UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69736
Integration Time,1000
Averages,300
Date,1/14/2020 7:43:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12023.7311288889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.63
181.9732053322,-85.0355377777778
182.1045947288,-87.9555377777777
182.2359681898,-89.9088711111111
182.3673257152,-61.8488711111111
182.498667305,-59.0522044444444
182.6299929592,-61.9288711111111
182.7613026778,-60.8788711111111
182.8925964608,-59.7022044444444
183.0238743082,-58.3522044444444
183.15513622,-61.6688711111111
183.2863821962,-60.3622044444444
183.4176122368,-56.3255377777778
183.5488263418,-54.8755377777777
183.6800245112,-59.9822044444444
183.811206745,-54.1722044444444
183.9423730432,-57.1488711111111
184.0735234058,-56.8922044444444
184.2046578328,-53.6222044444444
184.3357763242,-57.0122044444444
184.46687888,-56.9755377777777
184.5979655002,-53.8555377777777
184.7290361848,-56.9388711111111
184.8600909338,-54.2122044444444
184.9911297472,-52.5388711111111
185.122152625,-55.7255377777777
185.2531595672,-51.8822044444444
185.3841505738,-53.6922044444444
185.5151256448,-52.2788711111111
185.6460847802,-54.9988711111111
185.77702798,-56.8922044444444
185.9079552442,-55.6855377777777
186.0388665728,-54.4988711111111
186.1697619658,-54.3955377777777
186.3006414232,-51.3488711111111
186.431504945,-56.3488711111111
186.5623525312,-53.4555377777777
186.6931841818,-58.0622044444444
186.8239998968,-55.6122044444444
186.9547996762,-49.8988711111111
187.08558352,-55.0788711111111
187.2163514282,-51.7288711111111
187.3471034008,-59.1055377777778
187.4778394378,-57.9922044444444
187.6085595392,-52.3055377777777
187.739263705,-52.5955377777777
187.8699519352,-54.1655377777777
188.0006242298,-54.2055377777777
188.1312805888,-51.7688711111111
188.2619210122,-53.5622044444444
188.3925455,-57.0455377777777
188.5231540522,-55.4555377777777
188.6537466688,-56.1188711111111
188.7843233498,-56.8388711111111
188.9148840952,-54.5955377777777
189.045428905,-54.7588711111111
189.1759577792,-57.2088711111111
189.3064707178,-54.3188711111111
189.4369677208,-57.6355377777777
189.5674487882,-57.0922044444444
189.69791392,-49.9555377777778
189.8283631162,-56.2422044444444
189.9587963768,-57.2955377777777
190.0892137018,-54.7122044444444
190.2196150912,-55.9655377777778
190.350000545,-56.7155377777778
190.4803700632,-56.6488711111111
190.6107236458,-55.9322044444444
190.7410612928,-57.4488711111111
190.8713830042,-49.8922044444444
191.00168878,-56.1422044444444
191.1319786202,-55.8422044444444
191.2622525248,-58.3388711111111
191.3925104938,-52.4788711111111
191.5227525272,-56.1055377777778
191.652978625,-50.1055377777778
191.7831887872,-53.1488711111111
191.9133830138,-55.8522044444444
192.0435613048,-54.8455377777777
192.1737236602,-53.1722044444444
192.30387008,-53.7855377777777
192.4340005642,-56.7655377777778
192.5641151128,-52.9488711111111
192.6942137258,-57.6655377777777
192.8242964032,-52.6655377777777
192.954363145,-55.0255377777777
193.0844139512,-55.7955377777778
193.2144488218,-55.4055377777777
193.3444677568,-58.0222044444444
193.4744707562,-53.9822044444444
193.60445782,-56.5388711111111
193.7344289482,-54.6388711111111
193.8643841408,-54.0788711111111
193.9943233978,-53.8722044444444
194.1242467192,-53.8288711111111
194.254154105,-52.3122044444444
194.3840455552,-53.4522044444444
194.5139210698,-54.6655377777777
194.6437806488,-54.0388711111111
194.7736242922,-53.3922044444444
194.903452,-56.1088711111111
195.0332637722,-47.4922044444444
195.1630596088,-56.4355377777778
195.2928395098,-57.1155377777777
195.4226034752,-50.8555377777778
195.552351505,-56.7022044444444
195.6820835992,-53.9422044444444
195.8117997578,-56.5488711111111
195.9414999808,-56.5788711111111
196.0711842682,-58.8488711111111
196.20085262,-55.5355377777777
196.3305050362,-59.2922044444444
196.4601415168,-56.3922044444444
196.5897620618,-53.6588711111111
196.7193666712,-54.7288711111111
196.848955345,-58.0588711111111
196.9785280832,-56.7188711111111
197.1080848858,-57.6222044444444
197.2376257528,-56.1755377777778
197.3671506842,-57.6322044444444
197.49665968,-56.9522044444444
197.6261527402,-56.4188711111111
197.7556298648,-55.8555377777778
197.8850910538,-56.2488711111111
198.0145363072,-55.7188711111111
198.143965625,-46.6122044444444
198.2733790072,-58.6522044444444
198.4027764538,-55.8888711111111
198.5321579648,-57.9022044444444
198.6615235402,-54.8888711111111
198.79087318,-54.6922044444444
198.9202068842,-54.0622044444444
199.0495246528,-58.0655377777777
199.1788264858,-56.7188711111111
199.3081123832,-57.4222044444444
199.437382345,-56.3688711111111
199.5666363712,-57.0388711111111
199.6958744618,-57.3355377777777
199.8250966168,-54.9988711111111
199.9543028362,-54.1955377777777
200.08349312,-57.5222044444444
200.2126674682,-58.6055377777778
200.3418258808,-54.7188711111111
200.4709683578,-57.4655377777777
200.6000948992,-57.3788711111111
200.729205505,-60.6922044444444
200.8583001752,-56.0455377777778
200.9873789098,-54.7888711111111
201.1164417088,-57.8055377777777
201.2454885722,-54.4922044444444
201.3745195,-56.5422044444444
201.5035344922,-57.8388711111111
201.6325335488,-57.3055377777777
201.7615166698,-54.9488711111111
201.8904838552,-57.0488711111111
202.019435105,-55.1155377777777
202.1483704192,-55.9255377777778
202.2772897978,-56.9488711111111
202.4061932408,-56.7388711111111
202.5350807482,-59.3822044444444
202.66395232,-54.7722044444444
202.7928079562,-57.7988711111111
202.9216476568,-52.8488711111111
203.0504714218,-55.0488711111111
203.1792792512,-56.6888711111111
203.308071145,-58.0922044444444
203.4368471032,-43.9722044444444
203.5656071258,-57.2755377777777
203.6943512128,-56.7488711111111
203.8230793642,-56.5222044444444
203.95179158,-57.5288711111111
204.0804878602,-59.6288711111111
204.2091682048,-54.0955377777777
204.3378326138,-57.7822044444444
204.4664810872,-53.8955377777777
204.595113625,-57.5955377777777
204.7237302272,-55.7555377777777
204.8523308938,-54.1122044444444
204.9809156248,-57.7988711111111
205.1094844202,-54.1622044444444
205.23803728,-55.6822044444444
205.3665742042,-55.8688711111111
205.4950951928,-53.9988711111111
205.6236002458,-58.4588711111111
205.7520893632,-53.7255377777777
205.880562545,-55.4488711111111
206.0090197912,-55.6922044444444
206.1374611018,-56.8288711111111
206.2658864768,-54.3455377777777
206.3942959162,-55.7822044444444
206.52268942,-57.7255377777777
206.6510669882,-56.7822044444444
206.7794286208,-52.4755377777777
206.9077743178,-56.1088711111111
207.0361040792,-53.1522044444444
207.164417905,-56.3722044444444
207.2927157952,-56.8588711111111
207.4209977498,-55.8255377777778
207.5492637688,-55.9155377777778
207.6775138522,-52.7155377777777
207.805748,-56.2922044444444
207.9339662122,-53.1088711111111
208.0621684888,-57.7622044444444
208.1903548298,-55.0455377777777
208.3185252352,-55.4188711111111
208.446679705,-54.3788711111111
208.5748182392,-54.1622044444444
208.7029408378,-54.1955377777777
208.8310475008,-55.9188711111111
208.9591382282,-56.2288711111111
209.08721302,-58.1622044444444
209.2152718762,-57.1588711111111
209.3433147968,-50.7355377777778
209.4713417818,-55.9855377777778
209.5993528312,-57.2188711111111
209.727347945,-56.1988711111111
209.8553271232,-56.5355377777777
209.9832903658,-53.4322044444444
210.1112376728,-56.7288711111111
210.2391690442,-58.4488711111111
210.36708448,-60.0188711111111
210.4949839802,-57.3422044444444
210.6228675448,-54.7855377777777
210.7507351738,-53.1288711111111
210.8785868672,-58.0622044444444
211.006422625,-56.7022044444444
211.1342424472,-52.2355377777777
211.2620463338,-56.4255377777778
211.3898342848,-53.4622044444444
211.5176063002,-56.6855377777778
211.64536238,-54.2888711111111
211.7731025242,-57.6288711111111
211.9008267328,-55.1822044444444
212.0285350058,-56.4222044444444
212.1562273432,-54.8855377777777
212.283903745,-50.8922044444444
212.4115642112,-56.4088711111111
212.5392087418,-54.3188711111111
212.6668373368,-53.8988711111111
212.7944499962,-56.0522044444444
212.92204672,-55.2855377777777
213.0496275082,-56.8055377777777
213.1771923608,-54.7155377777777
213.3047412778,-52.4022044444444
213.4322742592,-56.5955377777778
213.559791305,-54.4222044444444
213.6872924152,-53.7922044444444
213.8147775898,-55.4022044444444
213.9422468288,-54.4588711111111
214.0697001322,-53.1155377777777
214.1971375,-55.6388711111111
214.3245589322,-52.9688711111111
214.4519644288,-53.5988711111111
214.5793539898,-52.4322044444444
214.7067276152,-54.4888711111111
214.834085305,-54.0755377777777
214.9614270592,-55.5355377777777
215.0887528778,-52.5655377777777
215.2160627608,-54.8188711111111
215.3433567082,-52.3755377777777
215.47063472,-52.8755377777777
215.5978967962,-52.4855377777777
215.7251429368,-48.9322044444444
215.8523731418,-50.7522044444444
215.9795874112,-54.7322044444444
216.106785745,-54.6355377777777
216.2339681432,-51.8622044444444
216.3611346058,-48.8755377777778
216.4882851328,-50.2255377777778
216.6154197242,-53.6355377777777
216.74253838,-47.7022044444444
216.8696411002,-50.6622044444444
216.9967278848,-50.0522044444444
217.1237987338,-51.0355377777778
217.2508536472,-53.9588711111111
217.377892625,-49.6188711111111
217.5049156672,-49.1188711111111
217.6319227738,-52.4388711111111
217.7589139448,-53.4655377777777
217.8858891802,-52.3755377777777
218.01284848,-51.9488711111111
218.1397918442,-53.6355377777777
218.2667192728,-51.1155377777778
218.3936307658,-50.8822044444444
218.5205263232,-50.8688711111111
218.647405945,-49.3022044444444
218.7742696312,-49.5255377777778
218.9011173818,-51.8955377777777
219.0279491968,-50.9722044444444
219.1547650762,-52.0688711111111
219.28156502,-49.8555377777778
219.4083490282,-47.8922044444444
219.5351171008,-48.5022044444444
219.6618692378,-48.1522044444444
219.7886054392,-48.1588711111111
219.915325705,-48.5022044444444
220.0420300352,-50.2755377777778
220.1687184298,-48.8288711111111
220.2953908888,-47.9288711111111
220.4220474122,-49.3255377777778
220.548688,-50.9222044444444
220.6753126522,-51.2522044444444
220.8019213688,-48.9988711111111
220.9285141498,-50.1622044444444
221.0550909952,-47.3888711111111
221.181651905,-48.0622044444444
221.3081968792,-50.3622044444444
221.4347259178,-46.2188711111111
221.5612390208,-47.3822044444444
221.6877361882,-51.8555377777777
221.81421742,-50.4355377777778
221.9406827162,-51.4388711111111
222.0671320768,-49.0888711111111
222.1935655018,-53.9322044444444
222.3199829912,-51.3255377777777
222.446384545,-50.9455377777777
222.5727701632,-54.0055377777777
222.6991398458,-49.1722044444444
222.8254935928,-49.6488711111111
222.9518314042,-52.1455377777777
223.07815328,-46.8488711111111
223.2044592202,-46.4422044444444
223.3307492248,-43.0655377777778
223.4570232938,-47.1122044444444
223.5832814272,-46.7255377777777
223.709523625,-46.3088711111111
223.8357498872,-50.7155377777778
223.9619602138,-39.5322044444444
224.0881546048,-46.9422044444444
224.2143330602,-44.4788711111111
224.34049558,-44.0455377777778
224.4666421642,-48.2522044444444
224.5927728128,-42.3488711111111
224.7188875258,-49.5088711111111
224.8449863032,-44.1522044444444
224.971069145,-45.3722044444444
225.0971360512,-48.0722044444444
225.2231870218,-45.0488711111111
225.3492220568,-45.7588711111111
225.4752411562,-44.5688711111111
225.60124432,-42.6388711111111
225.7272315482,-41.1055377777777
225.8532028408,-41.1022044444444
225.9791581978,-41.1588711111111
226.1050976192,-43.8455377777778
226.231021105,-38.0655377777778
226.3569286552,-39.7422044444444
226.4828202698,-40.7588711111111
226.6086959488,-34.0288711111111
226.7345556922,-38.7588711111111
226.8603995,-35.5088711111111
226.9862273722,-34.2855377777778
227.1120393088,-34.0155377777778
227.2378353098,-34.2122044444444
227.3636153752,-33.9688711111111
227.489379505,-26.5955377777778
227.6151276992,-32.6322044444444
227.7408599578,-37.6788711111111
227.8665762808,-30.5388711111111
227.9922766682,-30.1088711111111
228.11796112,-28.1888711111111
228.2436296362,-28.3122044444444
228.3692822168,-26.5655377777778
228.4949188618,-27.6788711111111
228.6205395712,-21.6322044444444
228.746144345,-14.8888711111111
228.8717331832,-17.0888711111111
228.9973060858,-18.2488711111111
229.1228630528,-13.3455377777778
229.2484040842,-10.1888711111111
229.37392918,-11.4188711111111
229.4994383402,-4.77553777777778
229.6249315648,-6.68887111111111
229.7504088538,-4.41553777777778
229.8758702072,-0.572204444444444
230.001315625,-0.382204444444445
230.1267451072,-0.612204444444444
230.2521586538,6.68779555555556
230.3775562648,6.21779555555556
230.5029379402,2.95446222222222
230.62830368,6.44446222222223
230.7536534842,9.72779555555554
230.8789873528,12.1077955555555
231.0043052858,24.2677955555556
231.1296072832,19.5944622222222
231.254893345,27.9411288888889
231.3801634712,34.8277955555556
231.5054176618,31.2444622222222
231.6306559168,35.9977955555556
231.7558782362,31.7977955555556
231.88108462,44.1044622222222
232.0062750682,44.2211288888889
232.1314495808,53.0844622222223
232.2566081578,47.1777955555556
232.3817507992,54.3377955555556
232.506877505,54.0744622222223
232.6319882752,59.2777955555556
232.7570831098,69.8077955555556
232.8821620088,76.1477955555556
233.0072249722,79.7744622222222
233.132272,79.3611288888889
233.2573030922,78.3044622222222
233.3823182488,91.6844622222223
233.5073174698,93.0811288888889
233.6323007552,100.097795555556
233.757268105,93.9311288888889
233.8822195192,100.417795555556
234.0071549978,107.054462222222
234.1320745408,116.811128888889
234.2569781482,114.994462222222
234.38186582,132.154462222222
234.5067375562,129.971128888889
234.6315933568,135.837795555556
234.7564332218,167.894462222222
234.8812571512,144.571128888889
235.006065145,152.197795555556
235.1308572032,162.864462222222
235.2556333258,165.834462222222
235.3803935128,172.387795555555
235.5051377642,185.327795555555
235.62986608,192.847795555555
235.7545784602,195.581128888889
235.8792749048,203.294462222222
236.0039554138,215.504462222222
236.1286199872,217.941128888889
236.253268625,228.391128888889
236.3779013272,244.021128888889
236.5025180938,248.401128888889
236.6271189248,255.947795555555
236.7517038202,266.737795555555
236.87627278,279.797795555555
237.0008258042,285.614462222222
237.1253628928,305.651128888889
237.2498840458,308.981128888889
237.3743892632,321.667795555555
237.498878545,334.124462222222
237.6233518912,346.574462222222
237.7478093018,355.771128888889
237.8722507768,371.977795555556
237.9966763162,381.097795555556
238.12108592,394.011128888889
238.2454795882,414.041128888889
238.3698573208,415.934462222222
238.4942191178,437.024462222222
238.6185649792,451.827795555556
238.742894905,464.304462222222
238.8672088952,479.694462222222
238.9915069498,499.444462222222
239.1157890688,513.344462222222
239.2400552522,530.321128888889
239.3643055,548.937795555555
239.4885398122,564.377795555555
239.6127581888,580.891128888889
239.7369606298,606.914462222222
239.8611471352,616.624462222222
239.985317705,641.364462222222
240.1094723392,662.821128888889
240.2336110378,680.817795555555
240.3577338008,702.751128888888
240.4818406282,717.514462222222
240.60593152,741.351128888888
240.7300064762,772.937795555555
240.8540654968,781.757795555555
240.9781085818,807.537795555555
241.1021357312,829.657795555555
241.226146945,859.931128888888
241.3501422232,884.517795555555
241.4741215658,903.454462222222
241.5980849728,928.461128888888
241.7220324442,949.604462222222
241.84596398,975.344462222222
241.9698795802,1002.57112888889
242.0937792448,1031.68779555556
242.2176629738,1058.91112888889
242.3415307672,1088.23779555556
242.465382625,1118.45446222222
242.5892185472,1144.16446222222
242.7130385338,1166.92112888889
242.8368425848,1199.02446222222
242.9606307002,1228.17446222222
243.08440288,1255.43779555556
243.2081591242,1291.07779555556
243.3318994328,1321.42779555556
243.4556238058,1355.20112888889
243.5793322432,1387.63446222222
243.703024745,1419.31779555556
243.8267013112,1453.20446222222
243.9503619418,1478.40779555556
244.0740066368,1500.43446222222
244.1976353962,1521.94446222222
244.32124822,1559.48779555556
244.4448451082,1596.56446222222
244.5684260608,1637.45779555556
244.6919910778,1674.71112888889
244.8155401592,1710.70779555556
244.939073305,1747.67779555556
245.0625905152,1782.11446222222
245.1860917898,1814.65446222222
245.3095771288,1849.90779555556
245.4330465322,1890.25112888889
245.5565,1918.82112888889
245.6799375322,1960.95112888889
245.8033591288,2008.99112888889
245.9267647898,2032.70112888889
246.0501545152,2055.27779555556
246.173528305,2075.58446222222
246.2968861592,2113.05779555556
246.4202280778,2158.62779555556
246.5435540608,2211.30446222222
246.6668641082,2261.88446222222
246.79015822,2311.25779555556
246.9134363962,2357.84112888889
247.0366986368,2407.67112888889
247.1599449418,2444.11446222222
247.2831753112,2492.59779555556
247.406389745,2538.97446222222
247.5295882432,2577.37446222222
247.6527708058,2625.81112888889
247.7759374328,2665.22779555556
247.8990881242,2708.64112888889
248.02222288,2755.15446222222
248.1453417002,2794.04112888889
248.2684445848,2837.47446222222
248.3915315338,2884.71112888889
248.5146025472,2919.36446222222
248.637657625,2931.46112888889
248.7606967672,2945.70779555556
248.8837199738,3002.22779555556
249.0067272448,3059.69446222222
249.1297185802,3116.08112888889
249.25269398,3162.60779555556
249.3756534442,3210.67446222222
249.4985969728,3262.84446222222
249.6215245658,3321.77779555556
249.7444362232,3362.60112888889
249.867331945,3422.44112888889
249.9902117312,3465.86779555556
250.1130755818,3516.91112888889
250.2359234968,3576.43446222222
250.3587554762,3612.90779555556
250.48157152,3662.31779555556
250.6043716282,3709.95112888889
250.7271558008,3748.43779555556
250.8499240378,3802.13779555555
250.9726763392,3850.20112888889
251.095412705,3891.31446222222
251.2181331352,3938.37112888889
251.3408376298,3977.80446222222
251.4635261888,4026.67779555555
251.5861988122,4054.79779555555
251.7088555,4062.81112888889
251.8314962522,4088.09779555555
251.9541210688,4160.96112888889
252.0767299498,4218.24112888889
252.1993228952,4274.43779555555
252.321899905,4331.51112888889
252.4444609792,4378.32779555555
252.5670061178,4433.72446222222
252.6895353208,4481.85112888889
252.8120485882,4534.90779555555
252.93454592,4594.18446222222
253.0570273162,4637.67112888889
253.1794927768,4700.18112888889
253.3019423018,4745.37779555555
253.4243758912,4795.60779555555
253.546793545,4844.58779555555
253.6691952632,4895.47112888889
253.7915810458,4932.10446222222
253.9139508928,4977.71779555555
254.0363048042,5024.00112888889
254.15864278,5071.79112888889
254.2809648202,5118.52779555555
254.4032709248,5148.70779555555
254.5255610938,5187.30446222222
254.6478353272,5223.72112888889
254.770093625,5256.21446222222
254.8923359872,5289.06112888888
255.0145624138,5327.89446222222
255.1367729048,5354.24446222222
255.2589674602,5367.40779555555
255.38114608,5414.38112888889
255.5033087642,5474.40446222222
255.6254555128,5523.55446222222
255.7475863258,5566.97446222222
255.8697012032,5626.28446222222
255.991800145,5678.07779555555
256.1138831512,5736.35779555555
256.2359502218,5789.41446222222
256.3580013568,5851.31446222222
256.4800365562,5900.25779555555
256.60205582,5964.38779555555
256.7240591482,6012.37446222222
256.8460465408,6065.38112888889
256.9680179978,6118.30779555555
257.0899735192,6162.64446222222
257.211913105,6201.79112888889
257.3338367552,6246.95779555555
257.4557444698,6286.82112888889
257.5776362488,6322.49112888889
257.6995120922,6356.63112888889
257.821372,6388.44112888889
257.9432159722,6433.33779555555
258.0650440088,6469.39112888889
258.1868561098,6501.41112888889
258.3086522752,6541.16446222222
258.430432505,6574.62446222222
258.5521967992,6611.41779555555
258.6739451578,6652.42112888889
258.7956775808,6694.40112888889
258.9173940682,6733.53446222222
259.03909462,6754.39446222222
259.1607792362,6769.07112888889
259.2824479168,6794.80779555555
259.4041006618,6834.99446222222
259.5257374712,6876.11112888889
259.647358345,6912.35779555555
259.7689632832,6947.67779555555
259.8905522858,6981.81779555555
260.0121253528,7013.52446222222
260.1336824842,7040.55112888889
260.25522368,7080.20779555555
260.3767489402,7101.52779555555
260.4982582648,7142.35779555555
260.6197516538,7169.28112888889
260.7412291072,7205.40112888889
260.862690625,7245.09779555555
260.9841362072,7276.19446222222
261.1055658538,7317.03112888889
261.2269795648,7351.36112888889
261.3483773402,7382.18779555556
261.46975918,7409.84112888889
261.5911250842,7439.21112888889
261.7124750528,7470.80446222222
261.8338090858,7490.91779555556
261.9551271832,7531.37446222222
262.076429345,7580.67446222223
262.1977155712,7606.52112888889
262.3189858618,7640.39446222223
262.4402402168,7661.55112888889
262.5614786362,7687.76446222223
262.68270112,7719.09779555556
262.8039076682,7739.64446222223
262.9250982808,7768.82779555556
263.0462729578,7798.1311288889
263.1674316992,7819.4711288889
263.288574505,7840.4911288889
263.4097013752,7859.1611288889
263.5308123098,7866.78779555556
263.6519073088,7876.18446222223
263.7729863722,7902.58112888889
263.8940495,7931.29446222223
264.0150966922,7944.3311288889
264.1361279488,7978.42446222223
264.2571432698,8001.5211288889
264.3781426552,8031.2411288889
264.499126105,8066.1811288889
264.6200936192,8093.2611288889
264.7410451978,8115.91446222223
264.8619808408,8140.55446222223
264.9829005482,8170.41446222223
265.10380432,8181.92779555556
265.2246921562,8202.6311288889
265.3455640568,8224.83779555556
265.4664200218,8249.42446222223
265.5872600512,8256.41446222223
265.708084145,8280.34779555556
265.8288923032,8295.67446222223
265.9496845258,8315.94446222223
266.0704608128,8321.5311288889
266.1912211642,8332.61446222223
266.31196558,8343.51446222223
266.4326940602,8346.4711288889
266.5534066048,8359.4311288889
266.6741032138,8375.7611288889
266.7947838872,8383.1711288889
266.915448625,8387.67446222223
267.0360974272,8391.4511288889
267.1567302938,8395.72779555557
267.2773472248,8405.1211288889
267.3979482202,8418.75779555556
267.51853328,8416.41779555557
267.6391024042,8444.35779555556
267.7596555928,8462.42446222223
267.8801928458,8482.03446222223
268.0007141632,8494.68446222223
268.121219545,8523.20446222223
268.2417089912,8531.26446222223
268.3621825018,8546.52779555556
268.4826400768,8574.1211288889
268.6030817162,8590.91446222223
268.72350742,8608.4311288889
268.8439171882,8629.42446222223
268.9643110208,8643.3311288889
269.0846889178,8663.8811288889
269.2050508792,8672.91446222223
269.325396905,8677.79779555557
269.4457269952,8693.24779555557
269.5660411498,8710.51446222223
269.6863393688,8717.75779555556
269.8066216522,8736.85446222223
269.926888,8740.89779555557
270.0471384122,8758.22779555557
270.1673728888,8768.31779555557
270.2875914298,8775.15779555557
270.4077940352,8789.54446222223
270.527980705,8800.93779555556
270.6481514392,8804.0711288889
270.7683062378,8817.30779555556
270.8884451008,8822.02446222223
271.0085680282,8813.62779555556
271.12867502,8824.91446222223
271.2487660762,8824.3911288889
271.3688411968,8829.41446222223
271.4889003818,8847.07446222223
271.6089436312,8861.05779555556
271.728970945,8871.72779555556
271.8489823232,8874.79779555556
271.9689777658,8886.3111288889
272.0889572728,8899.93112888889
272.2089208442,8917.60779555556
272.32886848,8933.80446222223
272.4488001802,8934.84779555556
272.5687159448,8942.0411288889
272.6886157738,8968.6911288889
272.8084996672,8974.01446222223
272.928367625,8992.68446222223
273.0482196472,9018.18112888889
273.1680557338,9029.51112888889
273.2878758848,9054.33446222223
273.4076801002,9063.49779555556
273.52746838,9064.19446222223
273.6472407242,9073.07446222223
273.7669971328,9089.05779555556
273.8867376058,9097.16446222223
274.0064621432,9101.3311288889
274.126170745,9109.8311288889
274.2458634112,9130.2311288889
274.3655401418,9145.59779555556
274.4852009368,9150.4511288889
274.6048457962,9171.75112888889
274.72447472,9182.1611288889
274.8440877082,9192.4111288889
274.9636847608,9204.4511288889
275.0832658778,9220.45779555556
275.2028310592,9219.63446222223
275.322380305,9221.99779555556
275.4419136152,9241.0711288889
275.5614309898,9233.17112888889
275.6809324288,9247.40779555556
275.8004179322,9252.56446222223
275.9198875,9253.61779555556
276.0393411322,9270.07779555556
276.1587788288,9267.10779555556
276.2782005898,9281.18779555556
276.3976064152,9300.5511288889
276.516996305,9296.48446222223
276.6363702592,9317.70446222223
276.7557282778,9326.08779555556
276.8750703608,9334.12779555556
276.9943965082,9355.10112888889
277.11370672,9363.26112888889
277.2330009962,9374.6311288889
277.3522793368,9400.60112888889
277.4715417418,9413.35779555556
277.5907882112,9431.84112888889
277.710018745,9442.80779555556
277.8292333432,9461.93112888889
277.9484320058,9475.15779555556
278.0676147328,9484.94779555556
278.1867815242,9495.12446222223
278.30593238,9511.26779555556
278.4250673002,9529.87446222223
278.5441862848,9540.57779555556
278.6632893338,9551.20446222223
278.7823764472,9563.42446222223
278.901447625,9566.50112888889
279.0205028672,9576.88446222223
279.1395421738,9595.50446222223
279.2585655448,9598.2011288889
279.3775729802,9601.16779555556
279.49656448,9609.98779555556
279.6155400442,9621.3911288889
279.7344996728,9634.7411288889
279.8534433658,9635.6311288889
279.9723711232,9645.60779555556
280.091282945,9654.23446222223
280.2101788312,9657.91779555556
280.3290587818,9674.45446222223
280.4479227968,9672.6911288889
280.5667708762,9674.51779555556
280.68560302,9686.42112888889
280.8044192282,9691.81446222223
280.9232195008,9704.67446222223
281.0420038378,9717.40779555556
281.1607722392,9723.17779555556
281.279524705,9746.89446222223
281.3982612352,9749.14446222223
281.5169818298,9770.92779555556
281.6356864888,9792.99446222223
281.7543752122,9804.74779555556
281.873048,9815.21779555556
281.9917048522,9826.93446222223
282.1103457688,9842.27779555556
282.2289707498,9851.69779555556
282.3475797952,9855.9511288889
282.466172905,9869.2211288889
282.5847500792,9873.9711288889
282.7033113178,9878.16779555556
282.8218566208,9877.59112888889
282.9403859882,9870.69779555556
283.05889942,9875.3811288889
283.1773969162,9882.27779555556
283.2958784768,9889.4511288889
283.4143441018,9889.84779555556
283.5327937912,9895.8111288889
283.651227545,9904.71446222223
283.7696453632,9905.00446222223
283.8880472458,9909.9911288889
284.0064331928,9922.50446222223
284.1248032042,9922.80446222223
284.24315728,9933.41446222223
284.3614954202,9947.62779555556
284.4798176248,9961.5811288889
284.5981238938,9989.10112888889
284.7164142272,10006.3544622222
284.834688625,10014.1911288889
284.9529470872,10021.4844622222
285.0711896138,10022.3544622222
285.1894162048,10023.3844622222
285.3076268602,10029.5011288889
285.42582158,10038.3111288889
285.5440003642,10047.4111288889
285.6621632128,10055.8677955556
285.7803101258,10063.5477955556
285.8984411032,10074.6711288889
286.016556145,10073.6577955556
286.1346552512,10077.4411288889
286.2527384218,10093.0977955556
286.3708056568,10096.9977955556
286.4888569562,10096.5811288889
286.60689232,10108.6111288889
286.7249117482,10100.3711288889
286.8429152408,10112.8911288889
286.9609027978,10117.9411288889
287.0788744192,10127.9844622222
287.196830105,10146.5877955556
287.3147698552,10147.1511288889
287.4326936698,10140.6844622222
287.5506015488,10153.7177955556
287.6684934922,10155.3377955556
287.7863695,10160.7111288889
287.9042295722,10163.6444622222
288.0220737088,10168.7677955556
288.1399019098,10175.1111288889
288.2577141752,10179.5244622222
288.375510505,10174.8077955556
288.4932908992,10176.5177955556
288.6110553578,10171.8811288889
288.7288038808,10171.8444622222
288.8465364682,10164.3677955556
288.96425312,10165.0844622222
289.0819538362,10166.7511288889
289.1996386168,10177.4111288889
289.3173074618,10204.0411288889
289.4349603712,10212.3877955556
289.552597345,10223.5777955556
289.6702183832,10237.1077955556
289.7878234858,10249.2711288889
289.9054126528,10254.9077955556
290.0229858842,10273.0311288889
290.14054318,10280.6711288889
290.2580845402,10299.8144622222
290.3756099648,10313.1177955556
290.4931194538,10327.9477955556
290.6106130072,10351.9044622222
290.728090625,10357.9977955556
290.8455523072,10377.3711288889
290.9629980538,10394.2211288889
291.0804278648,10410.2677955556
291.1978417402,10423.3011288889
291.31523968,10439.0777955556
291.4326216842,10450.5377955556
291.5499877528,10475.6844622222
291.6673378858,10501.0677955556
291.7846720832,10513.2311288889
291.901990345,10527.1144622222
292.0192926712,10551.3377955556
292.1365790618,10567.3544622222
292.2538495168,10580.8777955556
292.3711040362,10597.4377955556
292.48834262,10618.5344622222
292.6055652682,10630.1311288889
292.7227719808,10656.6077955556
292.8399627578,10666.7544622222
292.9571375992,10692.1844622222
293.074296505,10708.4211288889
293.1914394752,10722.2411288889
293.3085665098,10736.8444622222
293.4256776088,10765.2811288889
293.5427727722,10781.7477955556
293.659852,10805.0811288889
293.7769152922,10824.3111288889
293.8939626488,10848.7477955556
294.0109940698,10863.5411288889
294.1280095552,10875.4144622222
294.245009105,10899.4344622222
294.3619927192,10913.8711288889
294.4789603978,10934.2444622222
294.5959121408,10946.1644622222
294.7128479482,10959.9344622222
294.82976782,10995.9444622222
294.9466717562,10998.0844622222
295.0635597568,11023.0077955556
295.1804318218,11044.5077955556
295.2972879512,11057.7277955556
295.414128145,11065.9244622222
