UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69598
Integration Time,1000
Averages,300
Date,1/14/2020 8:10:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13554.67413
Reference Date,Multiple Library Date
User Note,


181.8418,1557.96
181.9732053322,-87.7092033333334
182.1045947288,-90.6025366666667
182.2359681898,-92.5825366666667
182.3673257152,-61.3025366666667
182.498667305,-58.48587
182.6299929592,-61.2292033333333
182.7613026778,-60.29587
182.8925964608,-59.0725366666667
183.0238743082,-58.1425366666667
183.15513622,-61.0192033333333
183.2863821962,-59.5725366666667
183.4176122368,-55.89587
183.5488263418,-54.2525366666667
183.6800245112,-59.49587
183.811206745,-53.6792033333333
183.9423730432,-56.9292033333333
184.0735234058,-56.3725366666667
184.2046578328,-53.19587
184.3357763242,-56.3625366666667
184.46687888,-56.4892033333333
184.5979655002,-53.45587
184.7290361848,-56.29587
184.8600909338,-54.1025366666667
184.9911297472,-52.17587
185.122152625,-55.07587
185.2531595672,-51.0625366666667
185.3841505738,-53.11587
185.5151256448,-51.9925366666667
185.6460847802,-54.74587
185.77702798,-56.67587
185.9079552442,-55.23587
186.0388665728,-53.9092033333333
186.1697619658,-53.58587
186.3006414232,-51.3125366666667
186.431504945,-56.03587
186.5623525312,-53.2992033333333
186.6931841818,-57.6692033333333
186.8239998968,-55.45587
186.9547996762,-49.40587
187.08558352,-54.3625366666667
187.2163514282,-51.5925366666667
187.3471034008,-58.79587
187.4778394378,-57.7492033333334
187.6085595392,-51.57587
187.739263705,-52.05587
187.8699519352,-53.68587
188.0006242298,-54.17587
188.1312805888,-51.82587
188.2619210122,-53.3025366666667
188.3925455,-57.0925366666667
188.5231540522,-55.4192033333333
188.6537466688,-55.88587
188.7843233498,-56.9825366666667
188.9148840952,-53.7725366666667
189.045428905,-55.1092033333333
189.1759577792,-56.8292033333333
189.3064707178,-53.8825366666667
189.4369677208,-57.1692033333333
189.5674487882,-56.5725366666667
189.69791392,-49.4592033333333
189.8283631162,-55.37587
189.9587963768,-56.93587
190.0892137018,-54.37587
190.2196150912,-55.2925366666667
190.350000545,-56.5125366666667
190.4803700632,-56.1192033333333
190.6107236458,-55.5792033333333
190.7410612928,-57.24587
190.8713830042,-49.5725366666667
191.00168878,-55.5792033333333
191.1319786202,-55.8525366666667
191.2622525248,-57.7325366666667
191.3925104938,-52.36587
191.5227525272,-55.82587
191.652978625,-49.81587
191.7831887872,-52.7392033333333
191.9133830138,-55.70587
192.0435613048,-54.6025366666667
192.1737236602,-52.1825366666667
192.30387008,-53.3525366666667
192.4340005642,-56.60587
192.5641151128,-52.8792033333333
192.6942137258,-57.1525366666667
192.8242964032,-52.4392033333333
192.954363145,-54.29587
193.0844139512,-55.1592033333333
193.2144488218,-55.24587
193.3444677568,-57.8525366666667
193.4744707562,-53.8992033333333
193.60445782,-56.2892033333333
193.7344289482,-54.1225366666667
193.8643841408,-53.55587
193.9943233978,-53.8492033333333
194.1242467192,-53.7525366666667
194.254154105,-52.43587
194.3840455552,-53.4892033333333
194.5139210698,-54.65587
194.6437806488,-53.49587
194.7736242922,-53.62587
194.903452,-55.93587
195.0332637722,-47.3925366666667
195.1630596088,-56.12587
195.2928395098,-56.5425366666667
195.4226034752,-51.2192033333333
195.552351505,-56.5225366666667
195.6820835992,-52.77587
195.8117997578,-55.9792033333333
195.9414999808,-56.1992033333333
196.0711842682,-58.5325366666667
196.20085262,-56.0792033333333
196.3305050362,-58.91587
196.4601415168,-56.0192033333333
196.5897620618,-53.35587
196.7193666712,-54.2825366666667
196.848955345,-57.9392033333334
196.9785280832,-56.7025366666667
197.1080848858,-56.88587
197.2376257528,-55.6525366666667
197.3671506842,-57.42587
197.49665968,-56.42587
197.6261527402,-56.1092033333333
197.7556298648,-55.12587
197.8850910538,-55.4692033333333
198.0145363072,-55.1392033333333
198.143965625,-46.5192033333333
198.2733790072,-57.8692033333333
198.4027764538,-55.4492033333333
198.5321579648,-57.3525366666667
198.6615235402,-54.54587
198.79087318,-54.6525366666667
198.9202068842,-53.5025366666667
199.0495246528,-57.7425366666667
199.1788264858,-56.2192033333333
199.3081123832,-57.34587
199.437382345,-55.4592033333333
199.5666363712,-56.6792033333333
199.6958744618,-57.2592033333333
199.8250966168,-54.3092033333333
199.9543028362,-53.9592033333333
200.08349312,-57.08587
200.2126674682,-58.9092033333334
200.3418258808,-54.20587
200.4709683578,-57.5325366666667
200.6000948992,-57.20587
200.729205505,-60.02587
200.8583001752,-55.1692033333333
200.9873789098,-54.6992033333333
201.1164417088,-57.3692033333334
201.2454885722,-54.0025366666667
201.3745195,-56.3192033333333
201.5035344922,-57.1492033333334
201.6325335488,-56.75587
201.7615166698,-54.12587
201.8904838552,-56.5725366666667
202.019435105,-54.8825366666667
202.1483704192,-55.6192033333333
202.2772897978,-56.4525366666667
202.4061932408,-56.0625366666667
202.5350807482,-58.94587
202.66395232,-54.1825366666667
202.7928079562,-57.02587
202.9216476568,-52.5225366666667
203.0504714218,-54.1592033333333
203.1792792512,-56.42587
203.308071145,-57.41587
203.4368471032,-43.8925366666667
203.5656071258,-56.5725366666667
203.6943512128,-56.35587
203.8230793642,-55.7892033333333
203.95179158,-57.0325366666667
204.0804878602,-59.1525366666667
204.2091682048,-53.3125366666667
204.3378326138,-57.4925366666667
204.4664810872,-53.69587
204.595113625,-57.1025366666667
204.7237302272,-55.3625366666667
204.8523308938,-53.96587
204.9809156248,-57.1325366666667
205.1094844202,-53.6892033333333
205.23803728,-55.33587
205.3665742042,-55.7192033333333
205.4950951928,-53.4225366666667
205.6236002458,-57.79587
205.7520893632,-53.2392033333333
205.880562545,-54.7092033333333
206.0090197912,-55.5992033333333
206.1374611018,-56.28587
206.2658864768,-53.6992033333333
206.3942959162,-55.55587
206.52268942,-57.2225366666667
206.6510669882,-56.59587
206.7794286208,-52.2592033333333
206.9077743178,-55.55587
207.0361040792,-51.78587
207.164417905,-55.8325366666667
207.2927157952,-56.1525366666667
207.4209977498,-55.0792033333333
207.5492637688,-55.12587
207.6775138522,-52.47587
207.805748,-55.6992033333333
207.9339662122,-52.9325366666667
208.0621684888,-57.51587
208.1903548298,-54.0725366666667
208.3185252352,-54.7992033333333
208.446679705,-53.8625366666667
208.5748182392,-53.3292033333333
208.7029408378,-53.55587
208.8310475008,-55.57587
208.9591382282,-55.7825366666667
209.08721302,-57.85587
209.2152718762,-56.46587
209.3433147968,-50.0392033333333
209.4713417818,-55.3592033333333
209.5993528312,-56.78587
209.727347945,-56.13587
209.8553271232,-56.1692033333333
209.9832903658,-53.14587
210.1112376728,-55.7525366666667
210.2391690442,-57.88587
210.36708448,-59.2725366666667
210.4949839802,-56.80587
210.6228675448,-54.3725366666667
210.7507351738,-52.97587
210.8785868672,-57.5092033333334
211.006422625,-56.25587
211.1342424472,-51.2092033333333
211.2620463338,-55.8525366666667
211.3898342848,-52.9025366666667
211.5176063002,-56.7225366666667
211.64536238,-53.5825366666667
211.7731025242,-57.18587
211.9008267328,-54.59587
212.0285350058,-55.96587
212.1562273432,-54.0392033333333
212.283903745,-50.3925366666667
212.4115642112,-56.0092033333333
212.5392087418,-53.5825366666667
212.6668373368,-53.4392033333333
212.7944499962,-55.35587
212.92204672,-54.7092033333333
213.0496275082,-55.8525366666667
213.1771923608,-54.4125366666667
213.3047412778,-51.6292033333333
213.4322742592,-55.7192033333333
213.559791305,-53.4192033333333
213.6872924152,-53.2992033333333
213.8147775898,-54.68587
213.9422468288,-54.0525366666667
214.0697001322,-52.4925366666667
214.1971375,-54.6492033333333
214.3245589322,-52.16587
214.4519644288,-52.6992033333333
214.5793539898,-51.7092033333333
214.7067276152,-53.7125366666667
214.834085305,-53.07587
214.9614270592,-55.25587
215.0887528778,-51.6925366666667
215.2160627608,-54.46587
215.3433567082,-51.38587
215.47063472,-51.9225366666667
215.5978967962,-51.5992033333333
215.7251429368,-48.3225366666667
215.8523731418,-49.9792033333333
215.9795874112,-53.71587
216.106785745,-53.6892033333333
216.2339681432,-50.9492033333333
216.3611346058,-48.1492033333333
216.4882851328,-50.0592033333333
216.6154197242,-52.61587
216.74253838,-46.7992033333333
216.8696411002,-49.9492033333333
216.9967278848,-48.8625366666666
217.1237987338,-50.70587
217.2508536472,-52.7725366666667
217.377892625,-48.84587
217.5049156672,-48.2292033333333
217.6319227738,-51.9125366666667
217.7589139448,-52.7292033333333
217.8858891802,-51.6525366666667
218.01284848,-51.4792033333333
218.1397918442,-53.2792033333333
218.2667192728,-50.8125366666667
218.3936307658,-50.3092033333333
218.5205263232,-50.1825366666666
218.647405945,-47.9425366666666
218.7742696312,-48.83587
218.9011173818,-51.0792033333333
219.0279491968,-50.1725366666667
219.1547650762,-51.1225366666666
219.28156502,-48.93587
219.4083490282,-47.34587
219.5351171008,-46.28587
219.6618692378,-41.25587
219.7886054392,-46.6425366666667
219.915325705,-47.1625366666666
220.0420300352,-49.4692033333333
220.1687184298,-47.96587
220.2953908888,-47.1825366666666
220.4220474122,-48.2925366666667
220.548688,-50.0292033333333
220.6753126522,-50.35587
220.8019213688,-48.2225366666667
220.9285141498,-49.55587
221.0550909952,-46.6992033333333
221.181651905,-46.6592033333333
221.3081968792,-49.3092033333333
221.4347259178,-45.6525366666667
221.5612390208,-46.0392033333333
221.6877361882,-51.68587
221.81421742,-49.7592033333333
221.9406827162,-50.3592033333333
222.0671320768,-47.6725366666667
222.1935655018,-52.52587
222.3199829912,-50.4792033333333
222.446384545,-49.7925366666666
222.5727701632,-52.9792033333333
222.6991398458,-48.1792033333333
222.8254935928,-48.63587
222.9518314042,-50.6925366666666
223.07815328,-45.3725366666667
223.2044592202,-45.66587
223.3307492248,-42.07587
223.4570232938,-46.4125366666667
223.5832814272,-46.0392033333333
223.709523625,-45.1192033333333
223.8357498872,-49.50587
223.9619602138,-38.5625366666667
224.0881546048,-45.57587
224.2143330602,-43.8392033333333
224.34049558,-43.6225366666667
224.4666421642,-47.2192033333333
224.5927728128,-41.1225366666667
224.7188875258,-47.87587
224.8449863032,-43.0525366666667
224.971069145,-44.13587
225.0971360512,-47.02587
225.2231870218,-44.0692033333333
225.3492220568,-44.33587
225.4752411562,-43.1725366666667
225.60124432,-41.4125366666667
225.7272315482,-39.9292033333333
225.8532028408,-39.8125366666667
225.9791581978,-40.2625366666667
226.1050976192,-42.5225366666667
226.231021105,-36.5992033333333
226.3569286552,-37.8925366666667
226.4828202698,-39.45587
226.6086959488,-32.7892033333334
226.7345556922,-36.9425366666667
226.8603995,-33.98587
226.9862273722,-32.7025366666667
227.1120393088,-32.19587
227.2378353098,-32.52587
227.3636153752,-32.55587
227.489379505,-24.8525366666667
227.6151276992,-30.8625366666667
227.7408599578,-35.51587
227.8665762808,-28.27587
227.9922766682,-28.18587
228.11796112,-26.5625366666667
228.2436296362,-26.3892033333333
228.3692822168,-24.6025366666667
228.4949188618,-25.6892033333333
228.6205395712,-19.73587
228.746144345,-12.6992033333333
228.8717331832,-14.68587
228.9973060858,-15.6425366666667
229.1228630528,-11.2492033333333
229.2484040842,-7.44253666666667
229.37392918,-8.53253666666667
229.4994383402,-1.49587
229.6249315648,-3.68920333333333
229.7504088538,-0.802536666666669
229.8758702072,2.84746333333333
230.001315625,3.21079666666666
230.1267451072,2.45746333333333
230.2521586538,10.3674633333333
230.3775562648,10.4174633333333
230.5029379402,7.59079666666666
230.62830368,10.83413
230.7536534842,14.47413
230.8789873528,17.19413
231.0043052858,29.16413
231.1296072832,24.8507966666667
231.254893345,33.15413
231.3801634712,40.6207966666667
231.5054176618,37.06413
231.6306559168,41.7607966666667
231.7558782362,39.0874633333333
231.88108462,51.44413
232.0062750682,51.1007966666667
232.1314495808,61.7374633333333
232.2566081578,55.8774633333333
232.3817507992,63.9274633333333
232.506877505,63.81413
232.6319882752,69.3474633333333
232.7570831098,79.89413
232.8821620088,86.69413
233.0072249722,92.26413
233.132272,92.0974633333333
233.2573030922,91.53413
233.3823182488,104.657463333333
233.5073174698,108.077463333333
233.6323007552,116.22413
233.757268105,109.700796666667
233.8822195192,117.540796666667
234.0071549978,126.28413
234.1320745408,135.787463333333
234.2569781482,134.750796666667
234.38186582,153.47413
234.5067375562,151.780796666667
234.6315933568,159.090796666667
234.7564332218,183.717463333334
234.8812571512,169.227463333334
235.006065145,177.740796666667
235.1308572032,191.01413
235.2556333258,196.77413
235.3803935128,203.547463333334
235.5051377642,218.35413
235.62986608,227.427463333333
235.7545784602,231.480796666667
235.8792749048,240.860796666667
236.0039554138,255.067463333333
236.1286199872,260.500796666667
236.253268625,271.82413
236.3779013272,289.82413
236.5025180938,296.610796666666
236.6271189248,304.717463333333
236.7517038202,319.03413
236.87627278,334.620796666666
237.0008258042,341.28413
237.1253628928,365.667463333333
237.2498840458,370.467463333333
237.3743892632,386.660796666666
237.498878545,401.920796666666
237.6233518912,415.80413
237.7478093018,429.030796666666
237.8722507768,447.607463333333
237.9966763162,460.120796666667
238.12108592,477.307463333333
238.2454795882,499.640796666667
238.3698573208,504.56413
238.4942191178,529.78413
238.6185649792,546.704130000001
238.742894905,564.817463333334
238.8672088952,582.600796666667
238.9915069498,606.874130000001
239.1157890688,624.914130000001
239.2400552522,644.577463333334
239.3643055,666.904130000001
239.4885398122,688.164130000001
239.6127581888,707.217463333334
239.7369606298,737.677463333334
239.8611471352,751.580796666667
239.985317705,781.687463333334
240.1094723392,806.840796666667
240.2336110378,830.020796666667
240.3577338008,857.590796666667
240.4818406282,877.067463333334
240.60593152,904.147463333333
240.7300064762,941.530796666666
240.8540654968,954.437463333333
240.9781085818,984.877463333333
241.1021357312,1014.68079666667
241.226146945,1048.11746333333
241.3501422232,1077.11079666667
241.4741215658,1100.18079666667
241.5980849728,1130.73746333333
241.7220324442,1156.06413
241.84596398,1186.95079666667
241.9698795802,1218.70746333333
242.0937792448,1254.41746333333
242.2176629738,1286.82413
242.3415307672,1326.54079666667
242.465382625,1359.86746333333
242.5892185472,1390.84079666667
242.7130385338,1416.97413
242.8368425848,1453.24413
242.9606307002,1490.31079666667
243.08440288,1525.87079666667
243.2081591242,1564.95413
243.3318994328,1605.08413
243.4556238058,1642.23079666667
243.5793322432,1681.13079666667
243.703024745,1716.40413
243.8267013112,1759.20746333333
243.9503619418,1790.00079666667
244.0740066368,1816.65746333333
244.1976353962,1844.22746333333
244.32124822,1885.35413
244.4448451082,1929.91746333333
244.5684260608,1978.32746333333
244.6919910778,2019.42746333333
244.8155401592,2062.20746333333
244.939073305,2108.55413
245.0625905152,2149.45079666667
245.1860917898,2189.95079666667
245.3095771288,2231.39413
245.4330465322,2281.05413
245.5565,2314.34413
245.6799375322,2363.24079666667
245.8033591288,2420.49746333333
245.9267647898,2450.45746333333
246.0501545152,2472.41079666667
246.173528305,2497.50079666667
246.2968861592,2541.02746333333
246.4202280778,2594.89746333333
246.5435540608,2657.45079666667
246.6668641082,2717.47746333333
246.79015822,2775.90079666666
246.9134363962,2829.55746333333
247.0366986368,2888.62413
247.1599449418,2932.97413
247.2831753112,2991.55079666667
247.406389745,3047.67079666667
247.5295882432,3094.46079666667
247.6527708058,3147.97413
247.7759374328,3195.93746333333
247.8990881242,3248.73746333333
248.02222288,3304.40079666666
248.1453417002,3352.53413
248.2684445848,3404.20746333333
248.3915315338,3458.87413
248.5146025472,3498.84079666666
248.637657625,3512.96746333333
248.7606967672,3529.42079666666
248.8837199738,3591.44079666667
249.0067272448,3663.19079666667
249.1297185802,3734.05746333333
249.25269398,3782.76746333333
249.3756534442,3845.64413
249.4985969728,3902.00413
249.6215245658,3976.32079666667
249.7444362232,4022.55746333333
249.867331945,4093.08413
249.9902117312,4146.34079666667
250.1130755818,4206.73746333333
250.2359234968,4275.86413
250.3587554762,4315.48746333333
250.48157152,4373.74413
250.6043716282,4432.47079666667
250.7271558008,4470.97746333333
250.8499240378,4537.37413
250.9726763392,4595.71746333334
251.095412705,4648.49413
251.2181331352,4698.06413
251.3408376298,4753.33079666667
251.4635261888,4806.75746333334
251.5861988122,4842.76746333334
251.7088555,4851.13746333334
251.8314962522,4882.62079666667
251.9541210688,4962.97413
252.0767299498,5029.96413
252.1993228952,5095.80079666667
252.321899905,5160.88746333334
252.4444609792,5215.93079666667
252.5670061178,5288.86079666667
252.6895353208,5342.97413
252.8120485882,5407.22079666667
252.93454592,5475.22079666667
253.0570273162,5527.62079666667
253.1794927768,5602.26746333334
253.3019423018,5655.04746333334
253.4243758912,5714.37413
253.546793545,5774.21746333334
253.6691952632,5833.62746333334
253.7915810458,5872.69413
253.9139508928,5922.72413
254.0363048042,5978.99746333333
254.15864278,6035.75079666667
254.2809648202,6090.07079666667
254.4032709248,6122.42413
254.5255610938,6168.66413
254.6478353272,6216.01079666667
254.770093625,6253.68746333333
254.8923359872,6296.10413
255.0145624138,6343.10413
255.1367729048,6371.53746333333
255.2589674602,6388.22746333333
255.38114608,6441.97746333333
255.5033087642,6515.17413
255.6254555128,6572.95079666667
255.7475863258,6625.54413
255.8697012032,6685.95079666667
255.991800145,6742.12746333333
256.1138831512,6813.39413
256.2359502218,6871.09413
256.3580013568,6945.22746333333
256.4800365562,7005.96746333333
256.60205582,7075.27079666667
256.7240591482,7136.90079666667
256.8460465408,7197.38079666667
256.9680179978,7259.90079666667
257.0899735192,7312.17746333333
257.211913105,7359.41746333333
257.3338367552,7410.97413
257.4557444698,7457.96746333333
257.5776362488,7495.31746333333
257.6995120922,7537.77079666666
257.821372,7577.05079666667
257.9432159722,7626.33413
258.0650440088,7674.56413
258.1868561098,7712.21746333333
258.3086522752,7759.85746333333
258.430432505,7794.39746333333
258.5521967992,7840.11079666667
258.6739451578,7885.62079666667
258.7956775808,7933.60413
258.9173940682,7980.02746333333
259.03909462,8006.77413
259.1607792362,8013.89079666667
259.2824479168,8043.69413
259.4041006618,8090.93413
259.5257374712,8133.12413
259.647358345,8178.41746333333
259.7689632832,8219.33746333333
259.8905522858,8257.80746333333
260.0121253528,8303.08079666667
260.1336824842,8331.13413
260.25522368,8378.34079666667
260.3767489402,8409.79413
260.4982582648,8448.57079666667
260.6197516538,8487.51079666667
260.7412291072,8525.04746333333
260.862690625,8568.97079666667
260.9841362072,8602.87079666667
261.1055658538,8643.86746333334
261.2269795648,8687.74413
261.3483773402,8716.51413000001
261.46975918,8753.87746333334
261.5911250842,8784.31746333334
261.7124750528,8817.03413
261.8338090858,8849.74413
261.9551271832,8895.34746333334
262.076429345,8948.36413
262.1977155712,8980.02079666667
262.3189858618,9017.64079666667
262.4402402168,9042.31746333333
262.5614786362,9071.38079666667
262.68270112,9096.79079666667
262.8039076682,9120.25079666667
262.9250982808,9156.84413
263.0462729578,9186.18413
263.1674316992,9210.91413
263.288574505,9239.93413
263.4097013752,9254.25079666667
263.5308123098,9261.54746333333
263.6519073088,9281.50079666667
263.7729863722,9311.48079666667
263.8940495,9338.77413
264.0150966922,9358.76079666667
264.1361279488,9394.33079666667
264.2571432698,9422.17079666667
264.3781426552,9457.33746333334
264.499126105,9488.84413
264.6200936192,9524.31079666667
264.7410451978,9546.54746333334
264.8619808408,9571.58746333334
264.9829005482,9603.71746333334
265.10380432,9622.26079666667
265.2246921562,9648.52413000001
265.3455640568,9672.95413000001
265.4664200218,9697.68079666667
265.5872600512,9707.90079666667
265.708084145,9728.43079666667
265.8288923032,9748.56413
265.9496845258,9766.39079666667
266.0704608128,9779.52746333334
266.1912211642,9781.20079666667
266.31196558,9792.79079666667
266.4326940602,9795.83746333334
266.5534066048,9807.38079666667
266.6741032138,9819.71079666667
266.7947838872,9829.89746333334
266.915448625,9829.26079666667
267.0360974272,9836.23746333334
267.1567302938,9844.04746333334
267.2773472248,9856.78746333334
267.3979482202,9874.07079666667
267.51853328,9875.12746333334
267.6391024042,9898.01413000001
267.7596555928,9925.72079666667
267.8801928458,9932.54413000001
268.0007141632,9950.27079666667
268.121219545,9974.32079666667
268.2417089912,9985.34079666667
268.3621825018,10000.9107966667
268.4826400768,10036.03413
268.6030817162,10050.5907966667
268.72350742,10064.77413
268.8439171882,10089.5474633333
268.9643110208,10112.15413
269.0846889178,10130.29413
269.2050508792,10142.0674633333
269.325396905,10150.3774633333
269.4457269952,10165.6007966667
269.5660411498,10181.55413
269.6863393688,10189.95413
269.8066216522,10202.4207966667
269.926888,10213.0974633333
270.0471384122,10220.8974633333
270.1673728888,10236.23413
270.2875914298,10243.8507966667
270.4077940352,10254.94413
270.527980705,10263.6874633333
270.6481514392,10265.7507966667
270.7683062378,10281.62413
270.8884451008,10286.6307966667
271.0085680282,10276.5607966667
271.12867502,10290.7307966667
271.2487660762,10288.0607966667
271.3688411968,10291.21413
271.4889003818,10309.5474633333
271.6089436312,10320.83413
271.728970945,10338.16413
271.8489823232,10339.44413
271.9689777658,10350.62413
272.0889572728,10365.2574633333
272.2089208442,10381.2174633333
272.32886848,10397.2007966667
272.4488001802,10396.5107966667
272.5687159448,10411.70413
272.6886157738,10430.57413
272.8084996672,10441.3207966667
272.928367625,10460.8807966667
273.0482196472,10490.1974633333
273.1680557338,10499.8007966667
273.2878758848,10516.5207966667
273.4076801002,10528.6807966667
273.52746838,10528.9874633333
273.6472407242,10538.9674633333
273.7669971328,10550.3407966667
273.8867376058,10566.24413
274.0064621432,10565.67413
274.126170745,10575.8674633333
274.2458634112,10586.8807966667
274.3655401418,10612.78413
274.4852009368,10623.5874633333
274.6048457962,10639.52413
274.72447472,10648.4074633333
274.8440877082,10662.1174633333
274.9636847608,10673.3907966667
275.0832658778,10686.63413
275.2028310592,10687.2907966667
275.322380305,10688.3674633333
275.4419136152,10706.01413
275.5614309898,10697.6774633333
275.6809324288,10704.28413
275.8004179322,10712.49413
275.9198875,10714.7107966667
276.0393411322,10729.9907966667
276.1587788288,10733.4007966667
276.2782005898,10743.56413
276.3976064152,10764.9274633333
276.516996305,10757.0207966667
276.6363702592,10776.24413
276.7557282778,10787.9607966667
276.8750703608,10793.5574633333
276.9943965082,10813.16413
277.11370672,10824.2974633333
277.2330009962,10829.3707966667
277.3522793368,10863.38413
277.4715417418,10873.0474633333
277.5907882112,10894.46413
277.710018745,10904.38413
277.8292333432,10915.4807966667
277.9484320058,10929.6474633333
278.0676147328,10942.2274633333
278.1867815242,10955.7274633333
278.30593238,10968.97413
278.4250673002,10983.6074633333
278.5441862848,10997.5107966667
278.6632893338,11010.28413
278.7823764472,11017.1474633333
278.901447625,11024.3874633333
279.0205028672,11033.7674633333
279.1395421738,11052.4207966667
279.2585655448,11058.6707966667
279.3775729802,11064.46413
279.49656448,11071.4907966667
279.6155400442,11077.47413
279.7344996728,11094.4774633333
279.8534433658,11092.3274633333
279.9723711232,11106.4974633333
280.091282945,11108.2707966667
280.2101788312,11111.2574633333
280.3290587818,11135.8574633333
280.4479227968,11129.4974633333
280.5667708762,11131.49413
280.68560302,11141.90413
280.8044192282,11148.89413
280.9232195008,11156.9407966667
281.0420038378,11167.02413
281.1607722392,11175.59413
281.279524705,11201.9074633333
281.3982612352,11202.09413
281.5169818298,11229.7374633333
281.6356864888,11248.7674633333
281.7543752122,11262.1107966667
281.873048,11272.67413
281.9917048522,11280.2674633333
282.1103457688,11299.0674633333
282.2289707498,11307.75413
282.3475797952,11314.52413
282.466172905,11323.83413
282.5847500792,11330.4307966667
282.7033113178,11329.9307966667
282.8218566208,11331.4407966667
282.9403859882,11318.8774633333
283.05889942,11326.2174633333
283.1773969162,11325.9874633333
283.2958784768,11340.4174633333
283.4143441018,11337.27413
283.5327937912,11339.3107966667
283.651227545,11351.64413
283.7696453632,11348.1707966667
283.8880472458,11355.7107966667
284.0064331928,11371.8474633333
284.1248032042,11377.82413
284.24315728,11383.7374633333
284.3614954202,11394.4607966667
284.4798176248,11404.9107966667
284.5981238938,11434.62413
284.7164142272,11458.0274633333
284.834688625,11457.5074633333
284.9529470872,11465.4407966667
285.0711896138,11464.15413
285.1894162048,11469.1374633333
285.3076268602,11474.3807966667
285.42582158,11481.8607966667
285.5440003642,11489.9474633333
285.6621632128,11494.1374633333
285.7803101258,11502.0307966667
285.8984411032,11511.9507966667
286.016556145,11512.4807966667
286.1346552512,11524.0107966667
286.2527384218,11533.2074633333
286.3708056568,11530.4207966667
286.4888569562,11530.48413
286.60689232,11543.0274633333
286.7249117482,11536.2407966667
286.8429152408,11545.9107966667
286.9609027978,11550.8074633333
287.0788744192,11562.6207966667
287.196830105,11584.6274633333
287.3147698552,11572.2907966667
287.4326936698,11572.7707966667
287.5506015488,11579.5007966667
287.6684934922,11579.04413
287.7863695,11591.6207966667
287.9042295722,11592.8607966667
288.0220737088,11598.2374633333
288.1399019098,11600.23413
288.2577141752,11602.7674633333
288.375510505,11594.03413
288.4932908992,11595.8407966667
288.6110553578,11594.7174633333
288.7288038808,11585.6307966667
288.8465364682,11580.9374633333
288.96425312,11578.1274633333
289.0819538362,11577.83413
289.1996386168,11596.1407966667
289.3173074618,11616.28413
289.4349603712,11623.5907966667
289.552597345,11637.5407966667
289.6702183832,11656.0207966667
289.7878234858,11659.5574633333
289.9054126528,11667.16413
290.0229858842,11688.3374633333
290.14054318,11701.48413
290.2580845402,11712.7974633333
290.3756099648,11727.1674633333
290.4931194538,11754.3607966667
290.6106130072,11770.24413
290.728090625,11780.7007966667
290.8455523072,11798.8474633333
290.9629980538,11817.6374633333
291.0804278648,11829.8407966667
291.1978417402,11850.44413
291.31523968,11863.22413
291.4326216842,11879.2607966667
291.5499877528,11906.3007966667
291.6673378858,11928.56413
291.7846720832,11940.02413
291.901990345,11962.1674633333
292.0192926712,11981.5007966667
292.1365790618,12001.6207966667
292.2538495168,12023.2674633333
292.3711040362,12034.8174633333
292.48834262,12055.1074633333
292.6055652682,12070.5074633333
292.7227719808,12097.1074633333
292.8399627578,12118.9074633333
292.9571375992,12138.0874633333
293.074296505,12160.2174633333
293.1914394752,12178.49413
293.3085665098,12185.7174633333
293.4256776088,12213.0574633333
293.5427727722,12231.52413
293.659852,12256.6007966667
293.7769152922,12279.2907966667
293.8939626488,12302.1807966667
294.0109940698,12322.68413
294.1280095552,12335.4074633333
294.245009105,12356.4974633333
294.3619927192,12376.00413
294.4789603978,12395.92413
294.5959121408,12413.2374633333
294.7128479482,12432.1574633333
294.82976782,12463.3074633333
294.9466717562,12473.3574633333
295.0635597568,12491.75413
295.1804318218,12518.7407966667
295.2972879512,12535.5774633333
295.414128145,12541.0407966667
295.5309524032,12569.98413
295.6477607258,12589.28413
295.7645531128,12600.3974633333
295.8813295642,12615.86413
295.99809008,12633.1007966667
296.1148346602,12659.27413
296.2315633048,12707.3574633333
296.3482760138,12691.08413
296.4649727872,12712.2374633333
296.581653625,12743.1374633333
296.6983185272,12763.58413
296.8149674938,12790.17413
296.9316005248,12806.1907966667
297.0482176202,12819.99413
297.16481878,12826.8774633333
297.2814040042,12849.92413
297.3979732928,12877.69413
297.5145266458,12898.79413
297.6310640632,12903.7507966667
297.747585545,12922.7207966667
297.8640910912,12946.4507966667
297.9805807018,12961.5807966667
298.0970543768,12974.66413
298.2135121162,12978.58413
298.32995392,13010.1374633333
298.4463797882,13019.72413
298.5627897208,13035.1507966667
298.6791837178,13043.02413
298.7955617792,13068.3774633333
298.911923905,13081.65413
299.0282700952,13102.3474633333
299.1446003498,13114.8607966667
299.2609146688,13126.6874633333
299.3772130522,13147.0174633333
299.4934955,13143.7507966667
299.6097620122,13207.7074633333
299.7260125888,13192.4207966667
299.8422472298,13206.76413
299.9584659352,13217.6707966667
300.074668705,13240.57413
300.1908555392,13257.08413
300.3070264378,13264.08413
300.4231814008,13278.2474633333
300.5393204282,13298.5207966667
300.65544352,13313.0407966667
300.7715506762,13329.55413
300.8876418968,13340.2374633333
301.0037171818,13358.8807966667
301.1197765312,13372.6274633333
301.235819945,13379.36413
301.3518474232,13384.9974633333
