UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69667
Integration Time,1000
Averages,300
Date,1/14/2020 1:56:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16703.2663122222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.9
181.9732053322,-89.5203544444445
182.1045947288,-92.8003544444445
182.2359681898,-94.5870211111111
182.3673257152,-60.4536877777778
182.498667305,-57.8436877777778
182.6299929592,-61.5103544444445
182.7613026778,-59.7036877777778
182.8925964608,-58.7670211111111
183.0238743082,-57.4970211111111
183.15513622,-60.3270211111112
183.2863821962,-59.4003544444445
183.4176122368,-55.5970211111111
183.5488263418,-54.1936877777778
183.6800245112,-59.2570211111112
183.811206745,-53.4170211111111
183.9423730432,-55.9003544444445
184.0735234058,-56.1703544444445
184.2046578328,-53.0403544444445
184.3357763242,-56.0670211111111
184.46687888,-56.1570211111111
184.5979655002,-53.2170211111111
184.7290361848,-56.3870211111111
184.8600909338,-53.3903544444445
184.9911297472,-51.5870211111111
185.122152625,-54.5303544444445
185.2531595672,-51.1103544444445
185.3841505738,-53.1503544444445
185.5151256448,-51.5103544444445
185.6460847802,-54.0036877777778
185.77702798,-55.8103544444445
185.9079552442,-54.4636877777778
186.0388665728,-53.7603544444445
186.1697619658,-53.7970211111111
186.3006414232,-50.8736877777778
186.431504945,-55.6970211111111
186.5623525312,-52.6536877777778
186.6931841818,-57.2803544444445
186.8239998968,-54.5336877777778
186.9547996762,-49.5470211111111
187.08558352,-53.9403544444445
187.2163514282,-51.1370211111111
187.3471034008,-58.7070211111111
187.4778394378,-57.2370211111111
187.6085595392,-51.3503544444445
187.739263705,-51.8570211111111
187.8699519352,-53.6236877777778
188.0006242298,-54.1870211111111
188.1312805888,-51.5570211111111
188.2619210122,-52.6303544444445
188.3925455,-56.4136877777778
188.5231540522,-54.8936877777778
188.6537466688,-55.4170211111111
188.7843233498,-56.2136877777778
188.9148840952,-54.1636877777778
189.045428905,-55.0736877777778
189.1759577792,-56.6370211111111
189.3064707178,-53.5070211111111
189.4369677208,-56.8136877777778
189.5674487882,-56.6470211111111
189.69791392,-49.0070211111111
189.8283631162,-55.6436877777778
189.9587963768,-56.5803544444445
190.0892137018,-53.8903544444445
190.2196150912,-55.0636877777778
190.350000545,-56.0236877777778
190.4803700632,-55.6803544444445
190.6107236458,-55.1136877777778
190.7410612928,-56.5070211111111
190.8713830042,-49.2970211111111
191.00168878,-55.1703544444445
191.1319786202,-55.2236877777778
191.2622525248,-57.6336877777778
191.3925104938,-52.2070211111111
191.5227525272,-55.6903544444445
191.652978625,-49.2736877777778
191.7831887872,-52.3736877777778
191.9133830138,-55.0836877777778
192.0435613048,-54.2003544444445
192.1737236602,-52.4503544444445
192.30387008,-53.0870211111111
192.4340005642,-56.0103544444445
192.5641151128,-52.0970211111111
192.6942137258,-56.6536877777778
192.8242964032,-51.7436877777778
192.954363145,-53.6603544444445
193.0844139512,-55.3403544444445
193.2144488218,-55.6503544444445
193.3444677568,-57.1703544444445
193.4744707562,-53.3403544444445
193.60445782,-55.8203544444445
193.7344289482,-54.1336877777778
193.8643841408,-53.5036877777778
193.9943233978,-53.1336877777778
194.1242467192,-53.3603544444445
194.254154105,-51.8036877777778
194.3840455552,-52.7270211111111
194.5139210698,-53.7436877777778
194.6437806488,-53.4236877777778
194.7736242922,-52.7136877777778
194.903452,-55.6003544444445
195.0332637722,-46.8770211111111
195.1630596088,-55.5670211111111
195.2928395098,-56.2603544444445
195.4226034752,-50.7703544444445
195.552351505,-55.9003544444445
195.6820835992,-52.8870211111111
195.8117997578,-55.4103544444445
195.9414999808,-55.4903544444445
196.0711842682,-57.9503544444445
196.20085262,-54.8036877777778
196.3305050362,-58.4403544444445
196.4601415168,-55.5670211111111
196.5897620618,-52.7536877777778
196.7193666712,-54.0003544444445
196.848955345,-57.2270211111111
196.9785280832,-56.0170211111111
197.1080848858,-56.5570211111111
197.2376257528,-55.6636877777778
197.3671506842,-56.6703544444445
197.49665968,-55.9570211111111
197.6261527402,-55.4203544444445
197.7556298648,-54.7336877777778
197.8850910538,-54.9336877777778
198.0145363072,-54.8003544444445
198.143965625,-45.8603544444445
198.2733790072,-57.4403544444445
198.4027764538,-55.2570211111112
198.5321579648,-56.3603544444445
198.6615235402,-53.8236877777778
198.79087318,-53.3403544444445
198.9202068842,-52.8970211111111
199.0495246528,-56.9203544444445
199.1788264858,-55.6070211111111
199.3081123832,-56.5036877777778
199.437382345,-54.9203544444445
199.5666363712,-55.7203544444445
199.6958744618,-56.6136877777778
199.8250966168,-54.1103544444445
199.9543028362,-53.4903544444445
200.08349312,-56.3670211111111
200.2126674682,-57.6903544444445
200.3418258808,-53.6736877777778
200.4709683578,-56.4370211111111
200.6000948992,-56.5970211111111
200.729205505,-59.0703544444445
200.8583001752,-54.6270211111111
200.9873789098,-53.9003544444445
201.1164417088,-56.6603544444445
201.2454885722,-52.9370211111111
201.3745195,-55.4836877777778
201.5035344922,-56.8370211111111
201.6325335488,-56.1003544444445
201.7615166698,-53.4536877777778
201.8904838552,-56.1203544444445
202.019435105,-54.0970211111111
202.1483704192,-54.6170211111111
202.2772897978,-55.5270211111111
202.4061932408,-55.3336877777778
202.5350807482,-58.2003544444445
202.66395232,-54.3503544444445
202.7928079562,-56.5403544444445
202.9216476568,-51.7670211111111
203.0504714218,-53.3503544444445
203.1792792512,-55.7503544444445
203.308071145,-56.8170211111111
203.4368471032,-43.0703544444445
203.5656071258,-55.8236877777778
203.6943512128,-55.6103544444445
203.8230793642,-55.0003544444445
203.95179158,-55.8003544444445
204.0804878602,-58.7470211111111
204.2091682048,-52.5070211111111
204.3378326138,-56.5036877777778
204.4664810872,-52.4136877777778
204.595113625,-56.2536877777778
204.7237302272,-54.0136877777778
204.8523308938,-53.0203544444445
204.9809156248,-56.5970211111111
205.1094844202,-52.9870211111111
205.23803728,-54.3503544444445
205.3665742042,-54.6736877777778
205.4950951928,-52.5403544444445
205.6236002458,-56.5803544444445
205.7520893632,-52.6236877777778
205.880562545,-53.7903544444445
206.0090197912,-54.8403544444445
206.1374611018,-55.3936877777778
206.2658864768,-52.7736877777778
206.3942959162,-54.2470211111111
206.52268942,-56.3570211111111
206.6510669882,-55.8636877777778
206.7794286208,-51.2903544444445
206.9077743178,-55.2403544444445
207.0361040792,-50.9003544444445
207.164417905,-54.5070211111111
207.2927157952,-54.7570211111111
207.4209977498,-54.6403544444445
207.5492637688,-54.5536877777778
207.6775138522,-51.7270211111111
207.805748,-54.7136877777778
207.9339662122,-51.8670211111111
208.0621684888,-56.2303544444445
208.1903548298,-53.1470211111111
208.3185252352,-54.1536877777778
208.446679705,-52.7703544444445
208.5748182392,-52.5003544444445
208.7029408378,-52.3036877777778
208.8310475008,-54.5936877777778
208.9591382282,-54.6670211111111
209.08721302,-56.5570211111111
209.2152718762,-55.3170211111111
209.3433147968,-49.3603544444445
209.4713417818,-54.0970211111111
209.5993528312,-55.6170211111111
209.727347945,-54.8836877777778
209.8553271232,-55.0670211111111
209.9832903658,-52.0570211111111
210.1112376728,-55.0603544444445
210.2391690442,-57.4336877777778
210.36708448,-58.2336877777778
210.4949839802,-55.8103544444445
210.6228675448,-53.1536877777778
210.7507351738,-52.1470211111111
210.8785868672,-56.5036877777778
211.006422625,-55.2470211111111
211.1342424472,-49.8503544444445
211.2620463338,-54.9470211111111
211.3898342848,-51.3236877777778
211.5176063002,-55.3436877777778
211.64536238,-52.5570211111111
211.7731025242,-56.2003544444445
211.9008267328,-53.3803544444445
212.0285350058,-54.8070211111111
212.1562273432,-53.0170211111111
212.283903745,-48.6203544444445
212.4115642112,-54.9870211111111
212.5392087418,-52.9036877777778
212.6668373368,-52.0870211111111
212.7944499962,-53.7936877777778
212.92204672,-53.4003544444445
213.0496275082,-54.8603544444445
213.1771923608,-52.6670211111111
213.3047412778,-50.7636877777778
213.4322742592,-54.6570211111111
213.559791305,-52.6636877777778
213.6872924152,-52.0770211111111
213.8147775898,-53.4303544444445
213.9422468288,-52.4136877777778
214.0697001322,-50.6203544444445
214.1971375,-53.3036877777778
214.3245589322,-50.5136877777778
214.4519644288,-51.7070211111111
214.5793539898,-50.9403544444445
214.7067276152,-52.2670211111111
214.834085305,-51.5403544444445
214.9614270592,-53.9036877777778
215.0887528778,-50.4536877777778
215.2160627608,-53.0036877777778
215.3433567082,-50.7070211111111
215.47063472,-50.6870211111111
215.5978967962,-50.1303544444445
215.7251429368,-47.0536877777778
215.8523731418,-48.6703544444445
215.9795874112,-52.4836877777778
216.106785745,-52.3736877777778
216.2339681432,-49.4136877777778
216.3611346058,-46.5870211111111
216.4882851328,-47.8436877777778
216.6154197242,-51.0703544444445
216.74253838,-45.1836877777778
216.8696411002,-48.2036877777778
216.9967278848,-47.6870211111111
217.1237987338,-48.7703544444445
217.2508536472,-51.4936877777778
217.377892625,-47.2970211111111
217.5049156672,-46.8403544444445
217.6319227738,-49.8970211111111
217.7589139448,-51.6503544444445
217.8858891802,-50.2036877777778
218.01284848,-50.0036877777778
218.1397918442,-51.4570211111111
218.2667192728,-49.0070211111111
218.3936307658,-48.2603544444445
218.5205263232,-49.2670211111111
218.647405945,-47.0370211111111
218.7742696312,-46.6736877777778
218.9011173818,-49.5336877777778
219.0279491968,-48.5003544444445
219.1547650762,-49.6370211111111
219.28156502,-47.4170211111111
219.4083490282,-45.4436877777778
219.5351171008,-46.0370211111111
219.6618692378,-45.7203544444445
219.7886054392,-45.2270211111111
219.915325705,-45.6570211111111
220.0420300352,-47.6736877777778
220.1687184298,-46.3103544444445
220.2953908888,-45.5403544444445
220.4220474122,-46.8536877777778
220.548688,-48.4636877777778
220.6753126522,-48.2570211111111
220.8019213688,-46.5836877777778
220.9285141498,-47.6770211111111
221.0550909952,-45.1636877777778
221.181651905,-45.3270211111111
221.3081968792,-47.4870211111111
221.4347259178,-43.4770211111111
221.5612390208,-43.9370211111111
221.6877361882,-49.6036877777778
221.81421742,-47.5470211111111
221.9406827162,-49.0436877777778
222.0671320768,-45.8403544444445
222.1935655018,-50.9603544444445
222.3199829912,-48.2270211111111
222.446384545,-48.2903544444445
222.5727701632,-51.5336877777778
222.6991398458,-46.3270211111111
222.8254935928,-46.4436877777778
222.9518314042,-48.6103544444445
223.07815328,-43.9336877777778
223.2044592202,-43.0170211111111
223.3307492248,-40.3270211111111
223.4570232938,-44.0870211111111
223.5832814272,-44.3036877777778
223.709523625,-43.4803544444445
223.8357498872,-47.1836877777778
223.9619602138,-36.3736877777778
224.0881546048,-43.1803544444445
224.2143330602,-41.7970211111111
224.34049558,-41.2370211111111
224.4666421642,-44.7770211111111
224.5927728128,-38.4703544444445
224.7188875258,-45.8503544444445
224.8449863032,-40.1603544444445
224.971069145,-41.2370211111111
225.0971360512,-44.5970211111111
225.2231870218,-41.6670211111111
225.3492220568,-41.8203544444445
225.4752411562,-41.0436877777778
225.60124432,-39.0370211111111
225.7272315482,-37.1536877777778
225.8532028408,-37.4603544444445
225.9791581978,-37.1703544444445
226.1050976192,-39.9803544444445
226.231021105,-33.8436877777778
226.3569286552,-35.0803544444445
226.4828202698,-36.1836877777778
226.6086959488,-29.8703544444444
226.7345556922,-33.8603544444445
226.8603995,-30.6570211111111
226.9862273722,-29.6670211111111
227.1120393088,-29.5670211111111
227.2378353098,-28.6303544444444
227.3636153752,-29.0936877777778
227.489379505,-21.6503544444444
227.6151276992,-27.3870211111111
227.7408599578,-32.2836877777778
227.8665762808,-24.3903544444444
227.9922766682,-24.4170211111111
228.11796112,-22.1770211111111
228.2436296362,-22.4370211111111
228.3692822168,-19.8903544444444
228.4949188618,-21.0403544444444
228.6205395712,-15.5403544444444
228.746144345,-7.68702111111111
228.8717331832,-9.16368777777777
228.9973060858,-9.9170211111111
229.1228630528,-5.47702111111111
229.2484040842,-1.92702111111111
229.37392918,-3.39702111111111
229.4994383402,4.55964555555556
229.6249315648,2.69297888888889
229.7504088538,5.45297888888889
229.8758702072,10.1196455555556
230.001315625,10.7063122222222
230.1267451072,10.3396455555556
230.2521586538,18.4596455555556
230.3775562648,18.7329788888889
230.5029379402,15.8796455555556
230.62830368,20.2963122222222
230.7536534842,24.0363122222222
230.8789873528,27.3696455555556
231.0043052858,39.5463122222222
231.1296072832,36.5896455555555
231.254893345,44.8296455555555
231.3801634712,52.8563122222222
231.5054176618,50.1896455555555
231.6306559168,55.2663122222222
231.7558782362,52.8196455555555
231.88108462,66.0829788888889
232.0062750682,67.1763122222222
232.1314495808,77.7896455555555
232.2566081578,73.4029788888889
232.3817507992,81.8929788888889
232.506877505,82.3629788888889
232.6319882752,89.7096455555556
232.7570831098,101.772978888889
232.8821620088,108.872978888889
233.0072249722,115.699645555556
233.132272,117.052978888889
233.2573030922,117.952978888889
233.3823182488,132.799645555556
233.5073174698,136.716312222222
233.6323007552,145.669645555556
233.757268105,141.556312222222
233.8822195192,151.276312222222
234.0071549978,161.596312222222
234.1320745408,173.302978888889
234.2569781482,173.432978888889
234.38186582,193.889645555556
234.5067375562,194.272978888889
234.6315933568,203.219645555556
234.7564332218,239.956312222222
234.8812571512,218.676312222222
235.006065145,231.009645555556
235.1308572032,244.792978888889
235.2556333258,253.952978888889
235.3803935128,262.279645555556
235.5051377642,279.849645555556
235.62986608,291.572978888889
235.7545784602,300.819645555556
235.8792749048,311.652978888889
236.0039554138,329.756312222222
236.1286199872,338.706312222222
236.253268625,354.096312222222
236.3779013272,375.226312222222
236.5025180938,385.752978888889
236.6271189248,398.652978888889
236.7517038202,416.176312222222
236.87627278,434.932978888889
237.0008258042,446.472978888889
237.1253628928,475.349645555556
237.2498840458,484.836312222222
237.3743892632,505.599645555556
237.498878545,525.246312222222
237.6233518912,545.369645555556
237.7478093018,562.989645555556
237.8722507768,587.502978888889
237.9966763162,604.412978888889
238.12108592,625.479645555556
238.2454795882,655.396312222222
238.3698573208,663.732978888889
238.4942191178,694.772978888889
238.6185649792,718.459645555556
238.742894905,740.309645555556
238.8672088952,766.392978888889
238.9915069498,794.926312222222
239.1157890688,820.579645555556
239.2400552522,846.512978888889
239.3643055,875.399645555555
239.4885398122,902.149645555555
239.6127581888,928.826312222222
239.7369606298,964.959645555555
239.8611471352,985.706312222221
239.985317705,1023.33964555555
240.1094723392,1057.41297888889
240.2336110378,1087.04297888889
240.3577338008,1120.12631222222
240.4818406282,1149.65964555555
240.60593152,1184.33297888889
240.7300064762,1228.00964555555
240.8540654968,1247.55631222222
240.9781085818,1288.27964555555
241.1021357312,1323.26297888889
241.226146945,1368.99964555555
241.3501422232,1405.57964555555
241.4741215658,1437.63964555555
241.5980849728,1476.56297888889
241.7220324442,1511.46964555555
241.84596398,1551.84297888889
241.9698795802,1592.76631222222
242.0937792448,1637.90631222222
242.2176629738,1677.92631222222
242.3415307672,1725.92964555556
242.465382625,1770.18964555556
242.5892185472,1812.60964555555
242.7130385338,1843.97631222222
242.8368425848,1893.84964555555
242.9606307002,1939.39964555556
243.08440288,1985.79964555556
243.2081591242,2036.27297888889
243.3318994328,2088.32631222222
243.4556238058,2138.45964555556
243.5793322432,2187.75964555556
243.703024745,2233.00631222222
243.8267013112,2287.94964555556
243.9503619418,2326.20297888889
244.0740066368,2359.38631222222
244.1976353962,2398.61297888889
244.32124822,2450.22964555556
244.4448451082,2508.84297888889
244.5684260608,2572.35964555556
244.6919910778,2624.34297888889
244.8155401592,2681.87297888889
244.939073305,2737.37631222222
245.0625905152,2791.93297888889
245.1860917898,2844.80631222222
245.3095771288,2897.29297888889
245.4330465322,2957.85964555556
245.5565,3004.08297888889
245.6799375322,3067.10631222222
245.8033591288,3137.60964555556
245.9267647898,3182.96297888889
246.0501545152,3212.31964555556
246.173528305,3243.38964555556
246.2968861592,3298.73964555556
246.4202280778,3368.48297888889
246.5435540608,3449.58964555556
246.6668641082,3526.26297888889
246.79015822,3606.42964555556
246.9134363962,3675.00964555556
247.0366986368,3751.58631222222
247.1599449418,3809.06297888889
247.2831753112,3881.61297888889
247.406389745,3957.14297888889
247.5295882432,4010.09631222222
247.6527708058,4084.96297888889
247.7759374328,4151.40297888889
247.8990881242,4213.89964555555
248.02222288,4284.11964555555
248.1453417002,4350.18964555555
248.2684445848,4414.55297888889
248.3915315338,4486.08964555555
248.5146025472,4538.30964555555
248.637657625,4555.03964555555
248.7606967672,4575.38964555555
248.8837199738,4661.95964555555
249.0067272448,4752.17631222222
249.1297185802,4837.98631222222
249.25269398,4905.94964555555
249.3756534442,4986.88964555555
249.4985969728,5058.08964555555
249.6215245658,5149.13297888889
249.7444362232,5209.11297888889
249.867331945,5304.91631222222
249.9902117312,5374.57297888889
250.1130755818,5453.50297888889
250.2359234968,5542.15297888889
250.3587554762,5596.07297888889
250.48157152,5673.73964555555
250.6043716282,5746.86631222222
250.7271558008,5799.07631222222
250.8499240378,5883.69631222222
250.9726763392,5958.82297888889
251.095412705,6021.42297888889
251.2181331352,6093.20631222222
251.3408376298,6159.49964555556
251.4635261888,6228.09297888889
251.5861988122,6274.75297888889
251.7088555,6285.53631222222
251.8314962522,6331.67631222222
251.9541210688,6426.66297888889
252.0767299498,6514.83964555556
252.1993228952,6601.47631222222
252.321899905,6690.07631222222
252.4444609792,6762.73631222222
252.5670061178,6851.39297888889
252.6895353208,6922.64297888889
252.8120485882,7005.46297888889
252.93454592,7095.57631222222
253.0570273162,7159.28631222222
253.1794927768,7258.99631222222
253.3019423018,7329.24964555556
253.4243758912,7404.07631222222
253.546793545,7473.72297888889
253.6691952632,7548.81964555556
253.7915810458,7606.58631222222
253.9139508928,7675.97297888889
254.0363048042,7746.29631222223
254.15864278,7809.54631222223
254.2809648202,7884.65964555556
254.4032709248,7933.19297888889
254.5255610938,7991.76631222222
254.6478353272,8048.91631222223
254.770093625,8094.78631222223
254.8923359872,8148.49964555556
255.0145624138,8207.12964555556
255.1367729048,8248.03631222223
255.2589674602,8265.44631222223
255.38114608,8331.40964555556
255.5033087642,8423.44631222222
255.6254555128,8504.67297888889
255.7475863258,8571.44297888889
255.8697012032,8655.11631222222
255.991800145,8729.35297888889
256.1138831512,8816.79964555555
256.2359502218,8897.65631222222
256.3580013568,8997.24964555556
256.4800365562,9070.81631222222
256.60205582,9163.46297888889
256.7240591482,9237.84631222222
256.8460465408,9316.54631222222
256.9680179978,9395.35964555555
257.0899735192,9460.54631222222
257.211913105,9524.48631222222
257.3338367552,9584.82964555555
257.4557444698,9652.28964555555
257.5776362488,9700.55631222222
257.6995120922,9757.01631222222
257.821372,9800.93297888889
257.9432159722,9864.71631222222
258.0650440088,9923.91631222222
258.1868561098,9971.14631222222
258.3086522752,10029.1196455556
258.430432505,10075.6996455556
258.5521967992,10128.4896455556
258.6739451578,10193.3829788889
258.7956775808,10254.5296455556
258.9173940682,10310.6563122222
259.03909462,10349.4563122222
259.1607792362,10363.1963122222
259.2824479168,10400.8696455556
259.4041006618,10462.5063122222
259.5257374712,10516.4729788889
259.647358345,10575.1029788889
259.7689632832,10628.6296455556
259.8905522858,10675.7463122222
260.0121253528,10726.8496455556
260.1336824842,10761.0263122222
260.25522368,10821.5996455556
260.3767489402,10853.7363122222
260.4982582648,10905.3196455556
260.6197516538,10958.6863122222
260.7412291072,11000.0029788889
260.862690625,11061.5096455556
260.9841362072,11111.9663122222
261.1055658538,11158.6896455556
261.2269795648,11221.2763122222
261.3483773402,11263.1429788889
261.46975918,11305.4263122222
261.5911250842,11348.6463122222
261.7124750528,11392.6463122222
261.8338090858,11427.4729788889
261.9551271832,11482.4296455556
262.076429345,11545.7196455556
262.1977155712,11586.9563122222
262.3189858618,11636.1463122222
262.4402402168,11677.7663122222
262.5614786362,11706.9329788889
262.68270112,11745.5463122222
262.8039076682,11775.3063122222
262.9250982808,11824.3496455556
263.0462729578,11868.9196455556
263.1674316992,11895.1596455556
263.288574505,11926.5063122222
263.4097013752,11944.8663122222
263.5308123098,11952.4663122222
263.6519073088,11976.6696455556
263.7729863722,12011.0129788889
263.8940495,12038.5629788889
264.0150966922,12067.9829788889
264.1361279488,12110.5496455556
264.2571432698,12146.4563122222
264.3781426552,12195.1496455556
264.499126105,12237.5296455556
264.6200936192,12276.5696455556
264.7410451978,12309.6296455556
264.8619808408,12340.5829788889
264.9829005482,12385.5229788889
265.10380432,12403.6163122222
265.2246921562,12432.2829788889
265.3455640568,12463.6896455556
265.4664200218,12488.9629788889
265.5872600512,12501.7763122222
265.708084145,12539.0263122222
265.8288923032,12558.7263122222
265.9496845258,12584.7729788889
266.0704608128,12600.6863122222
266.1912211642,12608.0429788889
266.31196558,12615.8663122222
266.4326940602,12621.6129788889
266.5534066048,12639.6763122222
266.6741032138,12658.1563122222
266.7947838872,12668.2696455556
266.915448625,12676.0663122222
267.0360974272,12670.7629788889
267.1567302938,12682.6796455556
267.2773472248,12689.4863122222
267.3979482202,12712.8996455556
267.51853328,12709.8163122222
267.6391024042,12742.8063122222
267.7596555928,12773.7563122222
267.8801928458,12790.7096455556
268.0007141632,12810.5963122222
268.121219545,12847.6063122222
268.2417089912,12856.1963122222
268.3621825018,12879.6496455556
268.4826400768,12919.8063122222
268.6030817162,12940.8529788889
268.72350742,12960.2396455556
268.8439171882,12984.4963122222
268.9643110208,13014.5196455556
269.0846889178,13039.9363122222
269.2050508792,13045.3596455556
269.325396905,13051.7963122222
269.4457269952,13075.1096455556
269.5660411498,13088.4029788889
269.6863393688,13109.3029788889
269.8066216522,13122.5896455556
269.926888,13131.0296455556
270.0471384122,13145.6129788889
270.1673728888,13167.4763122222
270.2875914298,13173.2196455556
270.4077940352,13187.6763122222
270.527980705,13200.0429788889
270.6481514392,13207.6796455556
270.7683062378,13214.1963122222
270.8884451008,13223.9496455556
271.0085680282,13214.2563122222
271.12867502,13227.9596455556
271.2487660762,13219.5663122222
271.3688411968,13229.8829788889
271.4889003818,13244.5629788889
271.6089436312,13259.4463122222
271.728970945,13279.9296455556
271.8489823232,13276.9829788889
271.9689777658,13284.1896455556
272.0889572728,13311.0563122222
272.2089208442,13332.0729788889
272.32886848,13354.1363122222
272.4488001802,13360.8896455556
272.5687159448,13366.3563122222
272.6886157738,13393.8563122222
272.8084996672,13402.5863122222
272.928367625,13423.4163122222
273.0482196472,13461.9729788889
273.1680557338,13478.2729788889
273.2878758848,13503.2029788889
273.4076801002,13511.3696455556
273.52746838,13512.6929788889
273.6472407242,13524.0163122222
273.7669971328,13545.2329788889
273.8867376058,13557.3129788889
274.0064621432,13568.9296455556
274.126170745,13571.7596455556
274.2458634112,13595.6663122222
274.3655401418,13607.1163122222
274.4852009368,13617.8363122222
274.6048457962,13640.8896455556
274.72447472,13658.2229788889
274.8440877082,13668.9329788889
274.9636847608,13679.5863122222
275.0832658778,13698.3063122222
275.2028310592,13702.7996455556
275.322380305,13697.3229788889
275.4419136152,13724.0329788889
275.5614309898,13719.1829788889
275.6809324288,13721.6129788889
275.8004179322,13724.3663122222
275.9198875,13728.6129788889
276.0393411322,13748.8496455556
276.1587788288,13747.0696455556
276.2782005898,13762.5096455556
276.3976064152,13779.8663122222
276.516996305,13777.1863122222
276.6363702592,13794.8163122222
276.7557282778,13806.7863122222
276.8750703608,13821.4396455556
276.9943965082,13838.8196455556
277.11370672,13858.5896455556
277.2330009962,13864.7663122222
277.3522793368,13901.0029788889
277.4715417418,13919.1196455556
277.5907882112,13938.1263122222
277.710018745,13954.7529788889
277.8292333432,13972.0763122222
277.9484320058,13989.9496455556
278.0676147328,14002.6429788889
278.1867815242,14017.5896455556
278.30593238,14030.5029788889
278.4250673002,14047.1229788889
278.5441862848,14067.7029788889
278.6632893338,14082.0329788889
278.7823764472,14086.4029788889
278.901447625,14097.8029788889
279.0205028672,14106.1796455556
279.1395421738,14128.3963122222
279.2585655448,14136.7729788889
279.3775729802,14131.4863122222
279.49656448,14140.6996455556
279.6155400442,14151.2596455556
279.7344996728,14164.3763122222
279.8534433658,14159.3229788889
279.9723711232,14174.2096455556
280.091282945,14183.0129788889
280.2101788312,14189.0996455556
280.3290587818,14215.2829788889
280.4479227968,14208.8229788889
280.5667708762,14205.4496455556
280.68560302,14221.8329788889
280.8044192282,14222.1629788889
280.9232195008,14234.2263122222
281.0420038378,14246.9729788889
281.1607722392,14256.3929788889
281.279524705,14286.9396455556
281.3982612352,14287.5763122222
281.5169818298,14318.1263122222
281.6356864888,14339.7163122222
281.7543752122,14358.8463122222
281.873048,14371.7596455556
281.9917048522,14379.2363122222
282.1103457688,14398.3763122222
282.2289707498,14402.8296455556
282.3475797952,14414.4629788889
282.466172905,14418.7596455556
282.5847500792,14431.4629788889
282.7033113178,14434.7663122222
282.8218566208,14426.5729788889
282.9403859882,14412.4429788889
283.05889942,14421.8596455556
283.1773969162,14426.7063122222
283.2958784768,14434.0763122222
283.4143441018,14423.7963122222
283.5327937912,14428.0929788889
283.651227545,14441.9729788889
283.7696453632,14435.8363122222
283.8880472458,14440.2663122222
284.0064331928,14454.4396455556
284.1248032042,14457.2929788889
284.24315728,14466.8396455556
284.3614954202,14486.4629788889
284.4798176248,14502.7429788889
284.5981238938,14531.5463122222
284.7164142272,14555.5463122222
284.834688625,14565.3629788889
284.9529470872,14562.5996455556
285.0711896138,14562.7796455556
285.1894162048,14563.6096455555
285.3076268602,14572.0163122222
285.42582158,14576.7229788889
285.5440003642,14583.4996455555
285.6621632128,14588.7596455555
285.7803101258,14596.6829788889
285.8984411032,14610.9663122222
286.016556145,14601.3529788889
286.1346552512,14606.2329788889
286.2527384218,14629.3263122222
286.3708056568,14623.5663122222
286.4888569562,14623.4096455555
286.60689232,14630.4163122222
286.7249117482,14619.5696455555
286.8429152408,14632.6263122222
286.9609027978,14641.4329788889
287.0788744192,14653.1896455555
287.196830105,14671.5463122222
287.3147698552,14661.1096455555
287.4326936698,14654.6429788889
287.5506015488,14664.2429788889
287.6684934922,14666.0529788889
287.7863695,14675.8196455555
287.9042295722,14671.9029788889
288.0220737088,14675.0863122222
288.1399019098,14676.8729788889
288.2577141752,14675.3363122222
288.375510505,14666.9096455555
288.4932908992,14669.3763122222
288.6110553578,14655.2129788889
288.7288038808,14647.6829788889
288.8465364682,14642.3463122222
288.96425312,14630.2163122222
289.0819538362,14629.9596455555
289.1996386168,14646.8663122222
289.3173074618,14672.9496455555
289.4349603712,14675.8129788889
289.552597345,14687.6096455555
289.6702183832,14715.0329788889
289.7878234858,14719.7796455555
289.9054126528,14734.1996455555
290.0229858842,14747.3296455556
290.14054318,14762.7663122222
290.2580845402,14775.8296455556
290.3756099648,14791.1596455556
290.4931194538,14819.0963122222
290.6106130072,14837.2629788889
290.728090625,14849.7563122222
290.8455523072,14867.4663122222
290.9629980538,14897.0696455555
291.0804278648,14908.0496455555
291.1978417402,14931.4163122222
291.31523968,14943.7796455555
291.4326216842,14957.8929788889
291.5499877528,14981.0896455555
291.6673378858,15017.3529788889
291.7846720832,15029.4129788889
291.901990345,15052.1963122222
292.0192926712,15078.1563122222
292.1365790618,15094.4896455555
292.2538495168,15119.2829788889
292.3711040362,15137.3496455555
292.48834262,15159.2963122222
292.6055652682,15173.8863122222
292.7227719808,15198.3596455556
292.8399627578,15223.4396455556
292.9571375992,15251.3063122222
293.074296505,15271.6229788889
293.1914394752,15286.1163122222
293.3085665098,15304.6129788889
293.4256776088,15333.3296455556
293.5427727722,15357.5129788889
293.659852,15380.6729788889
293.7769152922,15403.7729788889
293.8939626488,15433.4663122222
294.0109940698,15451.4029788889
294.1280095552,15468.1163122222
294.245009105,15488.1763122222
294.3619927192,15509.3129788889
294.4789603978,15535.9796455556
294.5959121408,15550.7963122222
294.7128479482,15575.4229788889
294.82976782,15606.0829788889
294.9466717562,15623.4029788889
295.0635597568,15645.8329788889
295.1804318218,15674.8696455556
295.2972879512,15687.8196455556
295.414128145,15694.5663122222
