UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69538
Integration Time,1000
Averages,300
Date,1/14/2020 3:09:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10154.4909877778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.67666666667
181.9732053322,-83.9090122222222
182.1045947288,-87.0956788888888
182.2359681898,-88.9123455555555
182.3673257152,-61.9956788888889
182.498667305,-59.5856788888889
182.6299929592,-62.4256788888889
182.7613026778,-61.1290122222222
182.8925964608,-59.7356788888889
183.0238743082,-58.8290122222222
183.15513622,-61.8190122222222
183.2863821962,-60.5356788888889
183.4176122368,-56.6623455555555
183.5488263418,-55.3623455555556
183.6800245112,-60.2423455555555
183.811206745,-54.1623455555555
183.9423730432,-56.9790122222222
184.0735234058,-56.7123455555555
184.2046578328,-53.7756788888889
184.3357763242,-56.4590122222222
184.46687888,-57.3423455555555
184.5979655002,-53.9890122222222
184.7290361848,-57.0323455555555
184.8600909338,-54.4023455555555
184.9911297472,-52.7956788888889
185.122152625,-55.8523455555556
185.2531595672,-51.6623455555555
185.3841505738,-53.9956788888889
185.5151256448,-52.3456788888889
185.6460847802,-55.1423455555556
185.77702798,-57.0623455555555
185.9079552442,-55.7123455555556
186.0388665728,-54.5856788888889
186.1697619658,-54.4790122222222
186.3006414232,-51.9923455555555
186.431504945,-56.3856788888889
186.5623525312,-53.9856788888889
186.6931841818,-58.2456788888889
186.8239998968,-55.7123455555556
186.9547996762,-50.1723455555556
187.08558352,-55.2723455555556
187.2163514282,-51.9523455555555
187.3471034008,-59.4356788888889
187.4778394378,-58.5590122222222
187.6085595392,-52.3956788888889
187.739263705,-52.9823455555555
187.8699519352,-53.8923455555556
188.0006242298,-54.3123455555555
188.1312805888,-52.2456788888889
188.2619210122,-53.9356788888889
188.3925455,-56.9856788888889
188.5231540522,-55.5756788888889
188.6537466688,-56.6390122222222
188.7843233498,-57.3690122222222
188.9148840952,-55.0256788888889
189.045428905,-55.1690122222222
189.1759577792,-57.5190122222222
189.3064707178,-54.3523455555556
189.4369677208,-57.7056788888889
189.5674487882,-57.3190122222222
189.69791392,-49.9590122222222
189.8283631162,-56.2556788888889
189.9587963768,-57.3956788888889
190.0892137018,-55.2123455555556
190.2196150912,-56.3856788888889
190.350000545,-56.7556788888889
190.4803700632,-56.5556788888889
190.6107236458,-56.1323455555555
190.7410612928,-57.1956788888889
190.8713830042,-50.1890122222222
191.00168878,-56.1323455555555
191.1319786202,-56.4656788888889
191.2622525248,-58.3490122222222
191.3925104938,-53.1323455555555
191.5227525272,-56.6956788888889
191.652978625,-50.6123455555555
191.7831887872,-53.2590122222222
191.9133830138,-56.0290122222222
192.0435613048,-55.0190122222222
192.1737236602,-52.9956788888889
192.30387008,-53.8856788888889
192.4340005642,-56.9756788888889
192.5641151128,-52.9556788888889
192.6942137258,-57.5756788888889
192.8242964032,-53.0523455555555
192.954363145,-55.0590122222222
193.0844139512,-56.3790122222222
193.2144488218,-55.9323455555555
193.3444677568,-58.1490122222222
193.4744707562,-54.0956788888889
193.60445782,-56.6356788888889
193.7344289482,-54.9456788888889
193.8643841408,-54.3423455555555
193.9943233978,-54.2756788888889
194.1242467192,-54.4090122222222
194.254154105,-52.9290122222222
194.3840455552,-53.4056788888889
194.5139210698,-55.2090122222222
194.6437806488,-54.0956788888889
194.7736242922,-54.0390122222222
194.903452,-56.5590122222222
195.0332637722,-48.0290122222222
195.1630596088,-56.7056788888889
195.2928395098,-57.2256788888889
195.4226034752,-51.8756788888889
195.552351505,-56.9156788888889
195.6820835992,-54.2656788888889
195.8117997578,-56.5990122222222
195.9414999808,-56.7056788888889
196.0711842682,-59.5790122222222
196.20085262,-56.0756788888889
196.3305050362,-59.7490122222222
196.4601415168,-56.5123455555555
196.5897620618,-54.1823455555555
196.7193666712,-54.7756788888889
196.848955345,-58.6423455555555
196.9785280832,-57.3990122222222
197.1080848858,-58.0256788888889
197.2376257528,-56.6856788888889
197.3671506842,-57.8790122222222
197.49665968,-56.9523455555555
197.6261527402,-56.9890122222222
197.7556298648,-56.2490122222222
197.8850910538,-56.1823455555555
198.0145363072,-56.2390122222222
198.143965625,-47.3256788888889
198.2733790072,-58.8990122222222
198.4027764538,-56.3823455555555
198.5321579648,-57.9856788888889
198.6615235402,-55.1690122222222
198.79087318,-55.2690122222222
198.9202068842,-54.0756788888889
199.0495246528,-58.4290122222222
199.1788264858,-57.0956788888889
199.3081123832,-58.1256788888889
199.437382345,-56.2823455555556
199.5666363712,-57.4190122222222
199.6958744618,-58.4956788888889
199.8250966168,-54.9523455555556
199.9543028362,-54.7490122222222
200.08349312,-58.0656788888889
200.2126674682,-59.0623455555555
200.3418258808,-55.2356788888889
200.4709683578,-58.2223455555555
200.6000948992,-57.7590122222222
200.729205505,-60.9023455555555
200.8583001752,-56.3890122222222
200.9873789098,-55.2390122222222
201.1164417088,-58.2156788888889
201.2454885722,-54.9390122222222
201.3745195,-57.2490122222222
201.5035344922,-58.1823455555555
201.6325335488,-57.4356788888889
201.7615166698,-55.4956788888889
201.8904838552,-57.5290122222222
202.019435105,-55.6923455555556
202.1483704192,-56.4956788888889
202.2772897978,-57.5423455555555
202.4061932408,-57.1823455555555
202.5350807482,-59.5823455555555
202.66395232,-55.3456788888889
202.7928079562,-58.1190122222222
202.9216476568,-53.4923455555555
203.0504714218,-55.4256788888889
203.1792792512,-57.4023455555555
203.308071145,-58.4356788888889
203.4368471032,-44.6290122222222
203.5656071258,-57.7923455555555
203.6943512128,-57.1523455555555
203.8230793642,-57.1156788888889
203.95179158,-57.8223455555555
204.0804878602,-60.3623455555555
204.2091682048,-54.3790122222222
204.3378326138,-58.4790122222222
204.4664810872,-54.4123455555555
204.595113625,-57.9056788888889
204.7237302272,-56.0823455555555
204.8523308938,-54.6923455555556
204.9809156248,-58.0656788888889
205.1094844202,-54.5290122222222
205.23803728,-56.6456788888889
205.3665742042,-56.7623455555555
205.4950951928,-54.6256788888889
205.6236002458,-58.7190122222222
205.7520893632,-54.2456788888889
205.880562545,-55.7623455555556
206.0090197912,-56.5256788888889
206.1374611018,-57.2256788888889
206.2658864768,-54.3390122222222
206.3942959162,-56.6190122222222
206.52268942,-58.3323455555555
206.6510669882,-57.8423455555555
206.7794286208,-52.8823455555555
206.9077743178,-56.7890122222222
207.0361040792,-52.6923455555555
207.164417905,-56.6423455555555
207.2927157952,-57.2323455555555
207.4209977498,-56.3956788888889
207.5492637688,-56.7090122222222
207.6775138522,-53.4490122222222
207.805748,-56.7456788888889
207.9339662122,-53.6490122222222
208.0621684888,-58.4590122222222
208.1903548298,-55.3890122222222
208.3185252352,-56.2023455555555
208.446679705,-55.1090122222222
208.5748182392,-55.0723455555556
208.7029408378,-54.6556788888889
208.8310475008,-56.2990122222222
208.9591382282,-56.9323455555555
209.08721302,-58.7123455555555
209.2152718762,-57.8390122222222
209.3433147968,-51.2590122222222
209.4713417818,-56.5923455555555
209.5993528312,-57.9623455555555
209.727347945,-57.1690122222222
209.8553271232,-57.2990122222222
209.9832903658,-53.9356788888889
210.1112376728,-57.3190122222222
210.2391690442,-59.2990122222222
210.36708448,-60.4756788888889
210.4949839802,-57.9623455555555
210.6228675448,-55.7156788888889
210.7507351738,-54.3256788888889
210.8785868672,-58.7356788888889
211.006422625,-57.6156788888889
211.1342424472,-52.5490122222222
211.2620463338,-57.2956788888889
211.3898342848,-54.1223455555555
211.5176063002,-57.3456788888889
211.64536238,-54.5490122222222
211.7731025242,-58.5656788888889
211.9008267328,-55.5790122222222
212.0285350058,-56.6290122222222
212.1562273432,-55.3756788888889
212.283903745,-51.4923455555555
212.4115642112,-57.4023455555555
212.5392087418,-54.9490122222222
212.6668373368,-54.7256788888889
212.7944499962,-56.5190122222222
212.92204672,-55.8490122222222
213.0496275082,-57.2990122222222
213.1771923608,-55.7556788888889
213.3047412778,-53.1756788888889
213.4322742592,-57.0356788888889
213.559791305,-55.2290122222222
213.6872924152,-54.6956788888889
213.8147775898,-56.1823455555555
213.9422468288,-55.2556788888889
214.0697001322,-53.6990122222222
214.1971375,-55.9623455555556
214.3245589322,-53.5390122222222
214.4519644288,-54.1256788888889
214.5793539898,-53.4423455555555
214.7067276152,-55.3123455555556
214.834085305,-54.5890122222222
214.9614270592,-56.7790122222222
215.0887528778,-53.3656788888889
215.2160627608,-55.5790122222222
215.3433567082,-53.4423455555555
215.47063472,-53.4490122222222
215.5978967962,-53.4990122222222
215.7251429368,-49.7490122222222
215.8523731418,-51.5090122222222
215.9795874112,-55.4590122222222
216.106785745,-55.1823455555556
216.2339681432,-52.8690122222222
216.3611346058,-49.7923455555555
216.4882851328,-51.1856788888889
216.6154197242,-54.2156788888889
216.74253838,-48.5423455555555
216.8696411002,-51.2890122222222
216.9967278848,-50.7990122222222
217.1237987338,-52.3356788888889
217.2508536472,-54.5756788888889
217.377892625,-50.1623455555555
217.5049156672,-50.0390122222222
217.6319227738,-53.3890122222222
217.7589139448,-54.6123455555555
217.8858891802,-53.1923455555555
218.01284848,-52.8323455555555
218.1397918442,-54.8023455555556
218.2667192728,-52.0690122222222
218.3936307658,-51.8223455555555
218.5205263232,-52.1390122222222
218.647405945,-50.0290122222222
218.7742696312,-50.4590122222222
218.9011173818,-53.0490122222222
219.0279491968,-51.9890122222222
219.1547650762,-52.7290122222222
219.28156502,-50.6756788888889
219.4083490282,-49.0990122222222
219.5351171008,-49.2656788888889
219.6618692378,-49.1690122222222
219.7886054392,-49.2423455555555
219.915325705,-49.3356788888889
220.0420300352,-49.7856788888889
220.1687184298,-49.3990122222222
220.2953908888,-48.8723455555555
220.4220474122,-50.1423455555556
220.548688,-52.0290122222222
220.6753126522,-52.2956788888889
220.8019213688,-49.9690122222222
220.9285141498,-51.1856788888889
221.0550909952,-48.6423455555555
221.181651905,-49.2423455555555
221.3081968792,-51.5756788888889
221.4347259178,-47.2556788888889
221.5612390208,-47.6756788888889
221.6877361882,-53.1656788888889
221.81421742,-51.2756788888889
221.9406827162,-52.7756788888889
222.0671320768,-49.7256788888889
222.1935655018,-54.8590122222222
222.3199829912,-52.6556788888889
222.446384545,-52.3023455555555
222.5727701632,-55.3523455555556
222.6991398458,-50.0923455555555
222.8254935928,-50.6123455555555
222.9518314042,-53.0356788888889
223.07815328,-47.3356788888889
223.2044592202,-47.8523455555555
223.3307492248,-44.2090122222222
223.4570232938,-48.4556788888889
223.5832814272,-48.1190122222222
223.709523625,-47.4556788888889
223.8357498872,-51.7023455555555
223.9619602138,-40.3956788888889
224.0881546048,-47.8423455555555
224.2143330602,-46.2223455555555
224.34049558,-45.7290122222222
224.4666421642,-49.4223455555556
224.5927728128,-43.4290122222222
224.7188875258,-50.4123455555555
224.8449863032,-45.1823455555556
224.971069145,-45.9690122222222
225.0971360512,-49.1456788888889
225.2231870218,-46.6790122222222
225.3492220568,-46.7490122222222
225.4752411562,-46.2323455555555
225.60124432,-43.7090122222222
225.7272315482,-41.9690122222222
225.8532028408,-42.6390122222222
225.9791581978,-42.5390122222222
226.1050976192,-45.0890122222222
226.231021105,-39.7923455555556
226.3569286552,-40.9956788888889
226.4828202698,-42.5756788888889
226.6086959488,-35.8090122222222
226.7345556922,-39.8790122222222
226.8603995,-37.2823455555556
226.9862273722,-35.9556788888889
227.1120393088,-36.0123455555556
227.2378353098,-35.9956788888889
227.3636153752,-36.0490122222222
227.489379505,-28.3623455555556
227.6151276992,-34.6490122222222
227.7408599578,-39.3156788888889
227.8665762808,-31.9456788888889
227.9922766682,-32.3856788888889
228.11796112,-30.1756788888889
228.2436296362,-30.6123455555556
228.3692822168,-28.9523455555556
228.4949188618,-30.0890122222222
228.6205395712,-24.2856788888889
228.746144345,-17.3456788888889
228.8717331832,-19.7190122222222
228.9973060858,-20.7890122222222
229.1228630528,-16.5256788888889
229.2484040842,-13.0323455555556
229.37392918,-13.2790122222222
229.4994383402,-7.47567888888889
229.6249315648,-10.4790122222222
229.7504088538,-7.86901222222223
229.8758702072,-3.55234555555556
230.001315625,-4.31567888888889
230.1267451072,-4.79567888888889
230.2521586538,2.78098777777778
230.3775562648,2.13098777777778
230.5029379402,-0.802345555555557
230.62830368,1.99765444444444
230.7536534842,5.84765444444444
230.8789873528,7.25765444444444
231.0043052858,19.0743211111111
231.1296072832,14.2509877777778
231.254893345,22.1076544444444
231.3801634712,28.5509877777778
231.5054176618,25.0143211111111
231.6306559168,28.8776544444444
231.7558782362,25.4909877777778
231.88108462,36.9609877777778
232.0062750682,36.5709877777778
232.1314495808,44.9443211111111
232.2566081578,39.3209877777778
232.3817507992,46.0109877777778
232.506877505,44.9543211111111
232.6319882752,50.5409877777778
232.7570831098,60.0376544444445
232.8821620088,65.4943211111111
233.0072249722,70.6476544444444
233.132272,68.0376544444444
233.2573030922,66.8376544444444
233.3823182488,79.1376544444445
233.5073174698,80.5309877777778
233.6323007552,87.0209877777778
233.757268105,80.6309877777778
233.8822195192,86.0043211111112
234.0071549978,93.0543211111111
234.1320745408,100.774321111111
234.2569781482,98.2709877777778
234.38186582,114.784321111111
234.5067375562,111.350987777778
234.6315933568,116.310987777778
234.7564332218,146.457654444445
234.8812571512,123.090987777778
235.006065145,129.210987777778
235.1308572032,140.007654444445
235.2556333258,143.524321111111
235.3803935128,148.237654444445
235.5051377642,159.020987777778
235.62986608,165.230987777778
235.7545784602,168.084321111111
235.8792749048,173.800987777778
236.0039554138,184.337654444445
236.1286199872,186.727654444445
236.253268625,195.714321111111
236.3779013272,209.257654444445
236.5025180938,213.637654444445
236.6271189248,218.850987777778
236.7517038202,228.244321111111
236.87627278,239.570987777778
237.0008258042,243.394321111111
237.1253628928,262.414321111111
237.2498840458,263.500987777778
237.3743892632,274.884321111111
237.498878545,285.407654444444
237.6233518912,294.984321111111
237.7478093018,302.917654444444
237.8722507768,317.874321111111
237.9966763162,324.914321111111
238.12108592,335.790987777778
238.2454795882,354.317654444444
238.3698573208,353.150987777778
238.4942191178,372.054321111111
238.6185649792,383.574321111111
238.742894905,394.524321111111
238.8672088952,407.487654444444
238.9915069498,424.740987777778
239.1157890688,437.104321111111
239.2400552522,450.194321111111
239.3643055,467.514321111111
239.4885398122,479.440987777778
239.6127581888,492.870987777777
239.7369606298,515.504321111111
239.8611471352,521.467654444444
239.985317705,544.600987777777
240.1094723392,562.204321111111
240.2336110378,577.527654444444
240.3577338008,595.704321111111
240.4818406282,607.807654444444
240.60593152,626.424321111111
240.7300064762,655.304321111111
240.8540654968,659.010987777778
240.9781085818,681.684321111111
241.1021357312,701.587654444444
241.226146945,726.404321111111
241.3501422232,746.564321111111
241.4741215658,759.870987777778
241.5980849728,782.594321111111
241.7220324442,799.424321111111
241.84596398,820.127654444445
241.9698795802,843.514321111111
242.0937792448,869.024321111111
242.2176629738,890.344321111112
242.3415307672,916.674321111111
242.465382625,939.920987777778
242.5892185472,962.907654444445
242.7130385338,979.024321111112
242.8368425848,1009.42765444445
242.9606307002,1032.64432111111
243.08440288,1056.14765444445
243.2081591242,1083.90098777778
243.3318994328,1111.44098777778
243.4556238058,1136.30432111111
243.5793322432,1164.59432111111
243.703024745,1190.95098777778
243.8267013112,1220.42432111111
243.9503619418,1240.85765444445
244.0740066368,1261.77765444445
244.1976353962,1277.74765444445
244.32124822,1310.47432111111
244.4448451082,1342.85432111111
244.5684260608,1375.14098777778
244.6919910778,1405.43432111111
244.8155401592,1436.88098777778
244.939073305,1470.62098777778
245.0625905152,1498.73765444444
245.1860917898,1527.32765444444
245.3095771288,1556.49432111111
245.4330465322,1589.98432111111
245.5565,1615.12098777778
245.6799375322,1651.66765444444
245.8033591288,1693.43432111111
245.9267647898,1711.28432111111
246.0501545152,1732.03098777778
246.173528305,1752.57432111111
246.2968861592,1779.40098777778
246.4202280778,1818.95098777778
246.5435540608,1864.74098777778
246.6668641082,1909.67432111111
246.79015822,1950.34432111111
246.9134363962,1991.14432111111
247.0366986368,2031.45432111111
247.1599449418,2063.14432111111
247.2831753112,2108.23765444444
247.406389745,2148.55765444444
247.5295882432,2178.73765444444
247.6527708058,2218.42098777778
247.7759374328,2252.78432111111
247.8990881242,2287.87765444444
248.02222288,2329.58432111111
248.1453417002,2365.60098777778
248.2684445848,2401.40098777778
248.3915315338,2440.67765444444
248.5146025472,2469.39432111111
248.637657625,2480.53098777778
248.7606967672,2493.89765444444
248.8837199738,2541.07098777778
249.0067272448,2590.11765444444
249.1297185802,2640.10098777778
249.25269398,2677.42098777778
249.3756534442,2719.91098777778
249.4985969728,2761.44432111111
249.6215245658,2813.09432111111
249.7444362232,2845.38765444444
249.867331945,2901.67098777778
249.9902117312,2936.91765444444
250.1130755818,2980.53432111111
250.2359234968,3030.68098777778
250.3587554762,3061.61432111111
250.48157152,3101.96098777778
250.6043716282,3142.41765444444
250.7271558008,3172.93098777778
250.8499240378,3221.69765444444
250.9726763392,3261.32765444444
251.095412705,3296.00765444444
251.2181331352,3338.87098777778
251.3408376298,3371.04432111111
251.4635261888,3414.35098777778
251.5861988122,3438.01098777778
251.7088555,3444.98098777778
251.8314962522,3466.90432111111
251.9541210688,3525.57765444444
252.0767299498,3572.09098777778
252.1993228952,3619.70765444445
252.321899905,3670.00098777778
252.4444609792,3708.56432111111
252.5670061178,3756.08432111111
252.6895353208,3799.18765444445
252.8120485882,3843.17765444445
252.93454592,3890.44765444445
253.0570273162,3931.89432111111
253.1794927768,3982.13432111111
253.3019423018,4023.77098777778
253.4243758912,4065.67098777778
253.546793545,4106.29432111111
253.6691952632,4147.32098777778
253.7915810458,4176.24432111111
253.9139508928,4212.50098777778
254.0363048042,4252.53765444445
254.15864278,4291.29432111111
254.2809648202,4333.01432111111
254.4032709248,4358.23098777778
254.5255610938,4390.01098777778
254.6478353272,4420.99765444445
254.770093625,4448.54432111111
254.8923359872,4478.47765444444
255.0145624138,4510.36765444444
255.1367729048,4532.92765444445
255.2589674602,4545.50098777778
255.38114608,4584.17765444445
255.5033087642,4634.03432111111
255.6254555128,4679.26098777778
255.7475863258,4713.35432111111
255.8697012032,4761.89432111111
255.991800145,4797.86765444444
256.1138831512,4852.00432111111
256.2359502218,4897.67098777778
256.3580013568,4946.13765444445
256.4800365562,4988.77432111111
256.60205582,5044.65765444445
256.7240591482,5083.76432111111
256.8460465408,5129.82432111111
256.9680179978,5174.08765444445
257.0899735192,5210.32098777778
257.211913105,5245.95432111111
257.3338367552,5282.40765444445
257.4557444698,5316.42098777778
257.5776362488,5339.32098777778
257.6995120922,5370.85765444445
257.821372,5397.48432111111
257.9432159722,5431.83098777778
258.0650440088,5468.02765444445
258.1868561098,5497.31098777778
258.3086522752,5532.35432111111
258.430432505,5557.33432111111
258.5521967992,5588.80765444445
258.6739451578,5621.36098777778
258.7956775808,5658.47098777778
258.9173940682,5688.49098777778
259.03909462,5706.29765444445
259.1607792362,5710.24098777778
259.2824479168,5734.28098777778
259.4041006618,5768.91432111111
259.5257374712,5799.72098777778
259.647358345,5831.61432111111
259.7689632832,5861.34098777778
259.8905522858,5890.83765444445
260.0121253528,5917.86098777778
260.1336824842,5940.36432111111
260.25522368,5977.32432111111
260.3767489402,5998.36098777778
260.4982582648,6028.24765444445
260.6197516538,6056.49765444445
260.7412291072,6077.30432111111
260.862690625,6111.24765444445
260.9841362072,6139.13432111111
261.1055658538,6168.83098777778
261.2269795648,6201.88098777778
261.3483773402,6219.19432111111
261.46975918,6248.35765444444
261.5911250842,6271.90765444444
261.7124750528,6296.86432111111
261.8338090858,6313.20432111111
261.9551271832,6347.97098777778
262.076429345,6389.47765444445
262.1977155712,6414.12765444445
262.3189858618,6439.01432111111
262.4402402168,6459.97765444445
262.5614786362,6480.45098777778
262.68270112,6501.01765444445
262.8039076682,6510.65098777778
262.9250982808,6536.13098777778
263.0462729578,6563.84098777778
263.1674316992,6581.35432111111
263.288574505,6598.35432111111
263.4097013752,6612.23765444444
263.5308123098,6618.86765444444
263.6519073088,6632.70765444444
263.7729863722,6648.19765444444
263.8940495,6673.18098777778
264.0150966922,6689.75765444444
264.1361279488,6712.90765444444
264.2571432698,6731.67098777778
264.3781426552,6759.08765444445
264.499126105,6789.87098777778
264.6200936192,6810.54432111111
264.7410451978,6825.27765444444
264.8619808408,6843.82098777778
264.9829005482,6870.65432111111
265.10380432,6878.00098777778
265.2246921562,6898.65432111111
265.3455640568,6917.65098777778
265.4664200218,6934.69432111111
265.5872600512,6939.69432111111
265.708084145,6963.56765444445
265.8288923032,6974.23432111111
265.9496845258,6987.69432111111
266.0704608128,6998.58098777778
266.1912211642,7000.62432111111
266.31196558,7010.85432111111
266.4326940602,7013.23098777778
266.5534066048,7022.79432111111
266.6741032138,7032.73432111111
266.7947838872,7032.58098777778
266.915448625,7044.83765444445
267.0360974272,7044.16765444445
267.1567302938,7052.72432111111
267.2773472248,7062.91098777778
267.3979482202,7070.77098777778
267.51853328,7071.39098777778
267.6391024042,7092.58432111111
267.7596555928,7108.31765444444
267.8801928458,7114.35098777778
268.0007141632,7126.84765444444
268.121219545,7159.79765444444
268.2417089912,7155.40765444444
268.3621825018,7167.56765444444
268.4826400768,7198.02098777778
268.6030817162,7206.09432111111
268.72350742,7220.60432111111
268.8439171882,7233.64098777778
268.9643110208,7248.75765444444
269.0846889178,7270.64098777778
269.2050508792,7271.43432111111
269.325396905,7282.68098777778
269.4457269952,7289.79098777778
269.5660411498,7306.05432111111
269.6863393688,7313.90432111111
269.8066216522,7324.02765444445
269.926888,7331.80765444444
270.0471384122,7334.78765444444
270.1673728888,7351.39765444444
270.2875914298,7354.52432111111
270.4077940352,7366.15432111111
270.527980705,7370.80432111111
270.6481514392,7379.60098777778
270.7683062378,7385.02432111111
270.8884451008,7390.40432111111
271.0085680282,7385.84098777778
271.12867502,7397.01098777778
271.2487660762,7390.39098777778
271.3688411968,7393.99098777778
271.4889003818,7411.09432111111
271.6089436312,7421.51432111111
271.728970945,7429.25765444444
271.8489823232,7428.97098777778
271.9689777658,7439.17098777778
272.0889572728,7452.77765444444
272.2089208442,7471.80432111111
272.32886848,7479.11765444444
272.4488001802,7478.61765444444
272.5687159448,7485.61765444444
272.6886157738,7505.56765444444
272.8084996672,7516.68765444444
272.928367625,7527.57098777778
273.0482196472,7546.35432111111
273.1680557338,7555.14765444444
273.2878758848,7576.82098777778
273.4076801002,7579.32765444444
273.52746838,7582.39098777778
273.6472407242,7589.17432111111
273.7669971328,7600.82765444444
273.8867376058,7610.51432111111
274.0064621432,7614.70765444445
274.126170745,7617.82098777778
274.2458634112,7633.19432111111
274.3655401418,7649.35765444444
274.4852009368,7654.43432111111
274.6048457962,7675.12765444444
274.72447472,7679.33098777778
274.8440877082,7691.59098777778
274.9636847608,7694.18098777778
275.0832658778,7709.60765444444
275.2028310592,7710.17765444444
275.322380305,7708.65098777778
275.4419136152,7726.89765444444
275.5614309898,7718.35765444444
275.6809324288,7725.80432111111
275.8004179322,7732.34098777778
275.9198875,7737.74765444445
276.0393411322,7749.40432111111
276.1587788288,7750.61765444445
276.2782005898,7758.78432111111
276.3976064152,7775.00098777778
276.516996305,7771.67098777778
276.6363702592,7789.98098777778
276.7557282778,7795.19432111111
276.8750703608,7801.51432111111
276.9943965082,7816.96765444444
277.11370672,7826.23765444444
277.2330009962,7834.67098777777
277.3522793368,7857.65765444444
277.4715417418,7869.06432111111
277.5907882112,7876.36432111111
277.710018745,7893.30098777778
277.8292333432,7902.51765444444
277.9484320058,7914.37098777778
278.0676147328,7920.14765444444
278.1867815242,7932.21098777777
278.30593238,7944.62098777778
278.4250673002,7957.93098777778
278.5441862848,7966.96432111111
278.6632893338,7980.44432111111
278.7823764472,7983.82098777778
278.901447625,7989.83432111111
279.0205028672,7995.47765444444
279.1395421738,8014.67765444444
279.2585655448,8015.29765444444
279.3775729802,8022.91098777778
279.49656448,8029.13098777777
279.6155400442,8033.91765444444
279.7344996728,8047.09765444444
279.8534433658,8045.86765444444
279.9723711232,8053.82765444444
280.091282945,8058.70765444444
280.2101788312,8064.66098777778
280.3290587818,8079.65098777778
280.4479227968,8076.77098777778
280.5667708762,8076.75765444444
280.68560302,8089.60765444444
280.8044192282,8092.51432111111
280.9232195008,8103.06098777778
281.0420038378,8111.64098777778
281.1607722392,8113.63765444444
281.279524705,8135.48765444444
281.3982612352,8140.79765444444
281.5169818298,8163.39098777778
281.6356864888,8175.37098777778
281.7543752122,8188.82765444444
281.873048,8195.28432111111
281.9917048522,8206.31098777778
282.1103457688,8216.41765444444
282.2289707498,8221.49765444444
282.3475797952,8231.95765444444
282.466172905,8238.03765444444
282.5847500792,8240.93098777778
282.7033113178,8242.15098777778
282.8218566208,8248.62765444444
282.9403859882,8237.24098777778
283.05889942,8242.16432111111
283.1773969162,8251.75765444444
283.2958784768,8253.98432111111
283.4143441018,8259.59098777778
283.5327937912,8261.39765444444
283.651227545,8271.02432111111
283.7696453632,8271.16765444444
283.8880472458,8277.46098777778
284.0064331928,8287.48765444444
284.1248032042,8292.16432111111
284.24315728,8292.00432111111
284.3614954202,8306.83098777778
284.4798176248,8317.73098777778
284.5981238938,8340.11432111111
284.7164142272,8356.63765444444
284.834688625,8359.04098777777
284.9529470872,8361.23432111111
285.0711896138,8366.73765444444
285.1894162048,8369.15432111111
285.3076268602,8373.05765444444
285.42582158,8378.98765444444
285.5440003642,8389.52765444444
285.6621632128,8396.26765444444
285.7803101258,8405.38432111111
285.8984411032,8409.81098777777
286.016556145,8410.98098777777
286.1346552512,8416.56098777777
286.2527384218,8426.65765444444
286.3708056568,8429.27765444444
286.4888569562,8427.30432111111
286.60689232,8442.13098777777
286.7249117482,8436.79432111111
286.8429152408,8444.46098777777
286.9609027978,8451.55098777777
287.0788744192,8460.74098777777
287.196830105,8475.11432111111
287.3147698552,8474.69765444444
287.4326936698,8471.83098777777
287.5506015488,8476.85432111111
287.6684934922,8483.50098777777
287.7863695,8493.93432111111
287.9042295722,8494.30098777777
288.0220737088,8493.70765444444
288.1399019098,8502.89432111111
288.2577141752,8501.37432111111
288.375510505,8498.51098777777
288.4932908992,8500.46765444444
288.6110553578,8498.66765444444
288.7288038808,8499.70432111111
288.8465364682,8494.74765444444
288.96425312,8489.09432111111
289.0819538362,8490.76098777777
289.1996386168,8508.82765444444
289.3173074618,8523.83432111111
289.4349603712,8525.51432111111
289.552597345,8542.03098777777
289.6702183832,8551.74098777778
289.7878234858,8561.86432111111
289.9054126528,8576.26432111111
290.0229858842,8585.26432111111
290.14054318,8596.33098777778
290.2580845402,8607.36432111111
290.3756099648,8625.08098777778
290.4931194538,8641.60098777778
290.6106130072,8657.24098777778
290.728090625,8663.53098777778
290.8455523072,8677.28098777778
290.9629980538,8698.21432111111
291.0804278648,8708.41765444444
291.1978417402,8720.11098777778
291.31523968,8731.47432111111
291.4326216842,8744.03765444444
291.5499877528,8760.86098777778
291.6673378858,8784.39765444444
291.7846720832,8792.95765444444
291.901990345,8813.30432111111
292.0192926712,8828.10098777778
292.1365790618,8841.17765444445
292.2538495168,8860.75765444445
292.3711040362,8868.76432111111
292.48834262,8889.69765444445
292.6055652682,8897.92098777778
292.7227719808,8919.42765444445
292.8399627578,8933.02098777778
292.9571375992,8950.93432111111
293.074296505,8971.09765444444
293.1914394752,8980.07765444444
293.3085665098,8993.46432111111
293.4256776088,9018.59098777778
293.5427727722,9030.05765444444
293.659852,9046.48765444444
293.7769152922,9064.76765444444
293.8939626488,9082.64432111111
294.0109940698,9100.37765444444
294.1280095552,9109.55098777778
294.245009105,9134.03765444444
294.3619927192,9146.39765444444
294.4789603978,9162.72432111111
294.5959121408,9175.08098777778
294.7128479482,9186.31765444444
294.82976782,9212.62098777778
294.9466717562,9219.84098777778
295.0635597568,9239.05432111111
295.1804318218,9256.55765444444
295.2972879512,9270.04098777777
295.414128145,9281.11098777777
