UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69548
Integration Time,1000
Averages,300
Date,1/14/2020 3:59:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10369.4218777778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.54
181.9732053322,-83.7081222222222
182.1045947288,-87.4147888888889
182.2359681898,-88.9347888888889
182.3673257152,-62.0481222222222
182.498667305,-59.3914555555556
182.6299929592,-61.9314555555556
182.7613026778,-60.8447888888889
182.8925964608,-59.4747888888889
183.0238743082,-58.9914555555556
183.15513622,-61.7447888888889
183.2863821962,-60.3381222222222
183.4176122368,-56.7781222222223
183.5488263418,-55.2947888888889
183.6800245112,-60.4147888888889
183.811206745,-54.2381222222223
183.9423730432,-57.0581222222223
184.0735234058,-56.6147888888889
184.2046578328,-53.9314555555556
184.3357763242,-56.8081222222223
184.46687888,-57.2381222222223
184.5979655002,-54.1681222222223
184.7290361848,-57.1647888888889
184.8600909338,-54.4847888888889
184.9911297472,-52.6681222222223
185.122152625,-55.9281222222222
185.2531595672,-51.6914555555556
185.3841505738,-53.9047888888889
185.5151256448,-52.4314555555556
185.6460847802,-54.9881222222222
185.77702798,-57.0014555555556
185.9079552442,-55.9814555555556
186.0388665728,-54.6181222222223
186.1697619658,-54.3014555555556
186.3006414232,-51.6381222222223
186.431504945,-56.5314555555556
186.5623525312,-53.8881222222223
186.6931841818,-58.2147888888889
186.8239998968,-55.9647888888889
186.9547996762,-50.2014555555556
187.08558352,-55.1614555555556
187.2163514282,-52.0581222222223
187.3471034008,-59.2114555555556
187.4778394378,-58.2514555555556
187.6085595392,-52.4147888888889
187.739263705,-53.2047888888889
187.8699519352,-54.1847888888889
188.0006242298,-54.4914555555556
188.1312805888,-52.2947888888889
188.2619210122,-53.9247888888889
188.3925455,-57.3114555555556
188.5231540522,-55.5281222222223
188.6537466688,-56.4314555555556
188.7843233498,-57.1314555555556
188.9148840952,-54.7747888888889
189.045428905,-55.3481222222223
189.1759577792,-57.4714555555556
189.3064707178,-54.2014555555556
189.4369677208,-57.9981222222222
189.5674487882,-57.2514555555556
189.69791392,-50.0881222222222
189.8283631162,-56.2281222222223
189.9587963768,-57.4947888888889
190.0892137018,-55.2114555555556
190.2196150912,-55.9347888888889
190.350000545,-56.7981222222223
190.4803700632,-56.6314555555556
190.6107236458,-56.4481222222223
190.7410612928,-57.1881222222223
190.8713830042,-50.7647888888889
191.00168878,-56.3214555555556
191.1319786202,-56.3914555555556
191.2622525248,-58.3714555555556
191.3925104938,-53.1214555555556
191.5227525272,-56.7214555555556
191.652978625,-50.8914555555556
191.7831887872,-52.7381222222223
191.9133830138,-56.1314555555556
192.0435613048,-54.9947888888889
192.1737236602,-53.3714555555556
192.30387008,-53.7547888888889
192.4340005642,-57.2681222222223
192.5641151128,-53.0147888888889
192.6942137258,-57.6414555555556
192.8242964032,-52.7414555555556
192.954363145,-55.1581222222223
193.0844139512,-56.1081222222222
193.2144488218,-55.7914555555556
193.3444677568,-58.1781222222223
193.4744707562,-53.9114555555556
193.60445782,-56.8147888888889
193.7344289482,-54.9181222222223
193.8643841408,-54.7014555555556
193.9943233978,-54.4314555555556
194.1242467192,-54.7681222222223
194.254154105,-52.6847888888889
194.3840455552,-53.5681222222222
194.5139210698,-55.1481222222222
194.6437806488,-54.3847888888889
194.7736242922,-54.2781222222223
194.903452,-56.4414555555556
195.0332637722,-47.9847888888889
195.1630596088,-56.4081222222223
195.2928395098,-57.2914555555556
195.4226034752,-51.8247888888889
195.552351505,-56.8514555555556
195.6820835992,-54.0147888888889
195.8117997578,-56.8414555555556
195.9414999808,-56.9781222222223
196.0711842682,-59.0514555555556
196.20085262,-56.4781222222223
196.3305050362,-59.7114555555556
196.4601415168,-56.8647888888889
196.5897620618,-54.1447888888889
196.7193666712,-55.1014555555556
196.848955345,-58.4481222222223
196.9785280832,-56.9214555555556
197.1080848858,-57.6447888888889
197.2376257528,-56.5081222222223
197.3671506842,-57.9447888888889
197.49665968,-56.8314555555556
197.6261527402,-56.8081222222223
197.7556298648,-55.8781222222223
197.8850910538,-56.0447888888889
198.0145363072,-56.5347888888889
198.143965625,-47.3681222222223
198.2733790072,-58.8081222222222
198.4027764538,-56.0647888888889
198.5321579648,-57.8847888888889
198.6615235402,-55.0881222222222
198.79087318,-55.3481222222223
198.9202068842,-54.3847888888889
199.0495246528,-58.6014555555556
199.1788264858,-56.8347888888889
199.3081123832,-57.9247888888889
199.437382345,-56.3514555555556
199.5666363712,-57.1881222222223
199.6958744618,-58.5714555555556
199.8250966168,-54.9914555555556
199.9543028362,-54.9747888888889
200.08349312,-57.7914555555556
200.2126674682,-59.5614555555556
200.3418258808,-54.4281222222222
200.4709683578,-57.9581222222223
200.6000948992,-57.7147888888889
200.729205505,-60.7847888888889
200.8583001752,-56.2714555555556
200.9873789098,-54.9947888888889
201.1164417088,-58.1114555555556
201.2454885722,-54.9947888888889
201.3745195,-57.0914555555556
201.5035344922,-58.0181222222223
201.6325335488,-57.7314555555556
201.7615166698,-55.2014555555556
201.8904838552,-57.2347888888889
202.019435105,-55.8947888888889
202.1483704192,-56.3981222222222
202.2772897978,-57.2481222222223
202.4061932408,-56.7447888888889
202.5350807482,-59.9647888888889
202.66395232,-55.1447888888889
202.7928079562,-58.2581222222223
202.9216476568,-53.4781222222222
203.0504714218,-55.4447888888889
203.1792792512,-57.2147888888889
203.308071145,-58.4247888888889
203.4368471032,-44.7681222222223
203.5656071258,-57.3181222222223
203.6943512128,-57.7014555555556
203.8230793642,-56.9514555555556
203.95179158,-57.9081222222223
204.0804878602,-60.4781222222222
204.2091682048,-54.7214555555556
204.3378326138,-58.2147888888889
204.4664810872,-54.2981222222223
204.595113625,-58.2414555555556
204.7237302272,-55.9414555555556
204.8523308938,-54.7547888888889
204.9809156248,-57.9147888888889
205.1094844202,-54.5681222222223
205.23803728,-56.2981222222223
205.3665742042,-56.8614555555556
205.4950951928,-54.4647888888889
205.6236002458,-58.9281222222222
205.7520893632,-54.3647888888889
205.880562545,-55.6647888888889
206.0090197912,-56.8881222222223
206.1374611018,-57.2514555555556
206.2658864768,-54.6014555555556
206.3942959162,-56.1381222222223
206.52268942,-58.2114555555556
206.6510669882,-57.6614555555556
206.7794286208,-52.8481222222222
206.9077743178,-56.9947888888889
207.0361040792,-52.9314555555556
207.164417905,-56.9181222222223
207.2927157952,-57.2281222222223
207.4209977498,-56.6114555555556
207.5492637688,-56.2047888888889
207.6775138522,-53.3347888888889
207.805748,-56.4981222222222
207.9339662122,-53.9781222222223
208.0621684888,-58.6814555555556
208.1903548298,-54.9181222222223
208.3185252352,-55.9081222222223
208.446679705,-54.7581222222223
208.5748182392,-54.8414555555556
208.7029408378,-54.8447888888889
208.8310475008,-56.6714555555556
208.9591382282,-56.9181222222223
209.08721302,-58.8447888888889
209.2152718762,-57.9314555555556
209.3433147968,-50.9714555555556
209.4713417818,-56.8081222222223
209.5993528312,-57.5014555555556
209.727347945,-57.4014555555556
209.8553271232,-56.9814555555556
209.9832903658,-54.2781222222223
210.1112376728,-56.7714555555556
210.2391690442,-58.9847888888889
210.36708448,-60.7581222222222
210.4949839802,-58.0814555555556
210.6228675448,-55.8781222222223
210.7507351738,-54.0181222222223
210.8785868672,-58.5014555555556
211.006422625,-57.3714555555556
211.1342424472,-52.6747888888889
211.2620463338,-57.2881222222223
211.3898342848,-53.9481222222223
211.5176063002,-57.8547888888889
211.64536238,-54.9014555555556
211.7731025242,-58.7347888888889
211.9008267328,-55.6614555555556
212.0285350058,-57.1714555555556
212.1562273432,-55.6214555555556
212.283903745,-51.3447888888889
212.4115642112,-57.0981222222223
212.5392087418,-55.0947888888889
212.6668373368,-54.4647888888889
212.7944499962,-56.4647888888889
212.92204672,-55.9281222222222
213.0496275082,-57.4314555555556
213.1771923608,-55.5614555555556
213.3047412778,-52.7581222222222
213.4322742592,-57.0581222222223
213.559791305,-55.1381222222222
213.6872924152,-54.5914555555556
213.8147775898,-55.9814555555556
213.9422468288,-55.2614555555556
214.0697001322,-54.0847888888889
214.1971375,-55.7014555555556
214.3245589322,-53.5747888888889
214.4519644288,-54.2081222222223
214.5793539898,-53.7381222222223
214.7067276152,-55.1414555555556
214.834085305,-54.7747888888889
214.9614270592,-56.4781222222223
215.0887528778,-53.0481222222222
215.2160627608,-55.6514555555556
215.3433567082,-53.5547888888889
215.47063472,-53.6681222222222
215.5978967962,-53.1614555555556
215.7251429368,-49.9581222222222
215.8523731418,-51.1714555555556
215.9795874112,-55.1014555555556
216.106785745,-55.2114555555556
216.2339681432,-52.8281222222222
216.3611346058,-49.3781222222222
216.4882851328,-51.1047888888889
216.6154197242,-53.8547888888889
216.74253838,-48.0081222222223
216.8696411002,-51.4214555555556
216.9967278848,-50.6681222222222
217.1237987338,-51.7914555555556
217.2508536472,-54.7247888888889
217.377892625,-50.4681222222222
217.5049156672,-50.0247888888889
217.6319227738,-53.2681222222222
217.7589139448,-54.5814555555556
217.8858891802,-53.1447888888889
218.01284848,-53.1814555555556
218.1397918442,-54.6247888888889
218.2667192728,-52.1681222222222
218.3936307658,-51.6981222222223
218.5205263232,-51.8281222222222
218.647405945,-50.2781222222222
218.7742696312,-50.2447888888889
218.9011173818,-53.0047888888889
219.0279491968,-51.5847888888889
219.1547650762,-52.6914555555556
219.28156502,-50.6914555555556
219.4083490282,-48.9814555555556
219.5351171008,-49.4947888888889
219.6618692378,-49.3414555555556
219.7886054392,-48.8914555555556
219.915325705,-49.0781222222223
220.0420300352,-51.1481222222222
220.1687184298,-49.7914555555556
220.2953908888,-49.1914555555556
220.4220474122,-49.8281222222222
220.548688,-52.2481222222222
220.6753126522,-51.8847888888889
220.8019213688,-49.4981222222222
220.9285141498,-51.1914555555556
221.0550909952,-48.7181222222222
221.181651905,-48.8181222222223
221.3081968792,-51.3081222222222
221.4347259178,-47.3214555555556
221.5612390208,-47.9181222222223
221.6877361882,-53.3814555555556
221.81421742,-51.3781222222222
221.9406827162,-52.8581222222222
222.0671320768,-49.4414555555556
222.1935655018,-54.9014555555556
222.3199829912,-52.0881222222222
222.446384545,-51.6547888888889
222.5727701632,-55.3781222222223
222.6991398458,-50.2681222222222
222.8254935928,-50.6147888888889
222.9518314042,-52.6481222222222
223.07815328,-47.7247888888889
223.2044592202,-47.4781222222223
223.3307492248,-44.5047888888889
223.4570232938,-48.4114555555556
223.5832814272,-47.9914555555556
223.709523625,-47.2481222222223
223.8357498872,-51.2347888888889
223.9619602138,-40.6147888888889
224.0881546048,-47.2381222222223
224.2143330602,-46.4481222222223
224.34049558,-45.5681222222223
224.4666421642,-49.3314555555556
224.5927728128,-43.4381222222223
224.7188875258,-50.2547888888889
224.8449863032,-45.0147888888889
224.971069145,-45.7914555555556
225.0971360512,-49.4014555555556
225.2231870218,-46.0447888888889
225.3492220568,-47.0581222222223
225.4752411562,-45.8847888888889
225.60124432,-43.9781222222223
225.7272315482,-42.4614555555556
225.8532028408,-42.4781222222223
225.9791581978,-42.6714555555556
226.1050976192,-45.0514555555556
226.231021105,-39.6414555555556
226.3569286552,-40.7414555555556
226.4828202698,-42.8781222222223
226.6086959488,-35.5347888888889
226.7345556922,-40.0414555555556
226.8603995,-36.7281222222223
226.9862273722,-35.5047888888889
227.1120393088,-35.4714555555556
227.2378353098,-35.7481222222222
227.3636153752,-35.9581222222223
227.489379505,-28.2147888888889
227.6151276992,-34.6547888888889
227.7408599578,-39.1547888888889
227.8665762808,-32.2181222222222
227.9922766682,-31.7381222222223
228.11796112,-30.0381222222222
228.2436296362,-30.8881222222222
228.3692822168,-29.0847888888889
228.4949188618,-29.7414555555556
228.6205395712,-24.0047888888889
228.746144345,-17.2014555555555
228.8717331832,-19.0447888888889
228.9973060858,-20.5614555555556
229.1228630528,-16.2147888888889
229.2484040842,-12.8847888888889
229.37392918,-13.9581222222222
229.4994383402,-7.19478888888889
229.6249315648,-9.82812222222223
229.7504088538,-7.08812222222222
229.8758702072,-4.35478888888889
230.001315625,-3.28145555555556
230.1267451072,-4.44478888888889
230.2521586538,3.03187777777778
230.3775562648,2.95854444444444
230.5029379402,-0.301455555555556
230.62830368,2.18521111111111
230.7536534842,5.67187777777778
230.8789873528,8.11521111111111
231.0043052858,19.3418777777778
231.1296072832,15.2652111111111
231.254893345,22.4218777777778
231.3801634712,29.1785444444444
231.5054176618,25.4418777777778
231.6306559168,29.9518777777778
231.7558782362,26.5918777777778
231.88108462,37.5385444444444
232.0062750682,37.1985444444444
232.1314495808,45.8352111111111
232.2566081578,40.1918777777777
232.3817507992,47.0018777777777
232.506877505,45.8852111111111
232.6319882752,51.8218777777778
232.7570831098,61.6552111111111
232.8821620088,66.5052111111111
233.0072249722,70.6252111111111
233.132272,69.2918777777778
233.2573030922,68.3552111111111
233.3823182488,81.4385444444445
233.5073174698,81.7785444444445
233.6323007552,88.8085444444445
233.757268105,81.4452111111111
233.8822195192,87.4718777777778
234.0071549978,94.9418777777778
234.1320745408,102.531877777778
234.2569781482,100.285211111111
234.38186582,116.181877777778
234.5067375562,113.625211111111
234.6315933568,119.211877777778
234.7564332218,149.985211111111
234.8812571512,125.481877777778
235.006065145,132.535211111111
235.1308572032,143.035211111111
235.2556333258,145.575211111111
235.3803935128,150.188544444444
235.5051377642,162.815211111111
235.62986608,168.881877777778
235.7545784602,171.425211111111
235.8792749048,178.401877777778
236.0039554138,188.318544444445
236.1286199872,191.191877777778
236.253268625,199.538544444445
236.3779013272,213.555211111111
236.5025180938,218.525211111111
236.6271189248,223.248544444445
236.7517038202,233.575211111111
236.87627278,244.568544444445
237.0008258042,249.348544444445
237.1253628928,267.315211111111
237.2498840458,268.881877777778
237.3743892632,280.365211111111
237.498878545,291.101877777778
237.6233518912,301.545211111111
237.7478093018,309.071877777778
237.8722507768,323.468544444444
237.9966763162,331.351877777778
238.12108592,343.998544444444
238.2454795882,361.808544444444
238.3698573208,361.075211111111
238.4942191178,379.975211111111
238.6185649792,393.305211111111
238.742894905,403.361877777778
238.8672088952,416.988544444444
238.9915069498,435.105211111111
239.1157890688,446.741877777777
239.2400552522,460.978544444444
239.3643055,476.64521111111
239.4885398122,491.14521111111
239.6127581888,503.491877777777
239.7369606298,528.108544444444
239.8611471352,534.168544444444
239.985317705,556.34521111111
240.1094723392,575.72521111111
240.2336110378,590.161877777777
240.3577338008,609.748544444444
240.4818406282,622.531877777777
240.60593152,642.28521111111
240.7300064762,670.388544444444
240.8540654968,675.358544444444
240.9781085818,698.621877777777
241.1021357312,718.095211111111
241.226146945,744.011877777777
241.3501422232,764.011877777777
241.4741215658,779.608544444444
241.5980849728,801.551877777777
241.7220324442,818.041877777778
241.84596398,839.415211111111
241.9698795802,862.431877777778
242.0937792448,889.405211111111
242.2176629738,912.981877777778
242.3415307672,938.405211111111
242.465382625,964.478544444445
242.5892185472,986.035211111112
242.7130385338,1002.85187777778
242.8368425848,1031.88187777778
242.9606307002,1057.26521111111
243.08440288,1081.76854444445
243.2081591242,1110.98521111111
243.3318994328,1138.02521111111
243.4556238058,1164.88854444445
243.5793322432,1192.90521111111
243.703024745,1219.93521111111
243.8267013112,1251.16187777778
243.9503619418,1272.10521111111
244.0740066368,1292.98521111111
244.1976353962,1309.51187777778
244.32124822,1340.41854444445
244.4448451082,1375.24521111111
244.5684260608,1407.74521111111
244.6919910778,1440.09854444445
244.8155401592,1471.72521111111
244.939073305,1504.69521111111
245.0625905152,1535.00187777778
245.1860917898,1564.27187777778
245.3095771288,1595.04854444445
245.4330465322,1629.95187777778
245.5565,1655.03521111111
245.6799375322,1690.40854444445
245.8033591288,1732.03187777778
245.9267647898,1754.63521111111
246.0501545152,1774.72187777778
246.173528305,1792.11187777778
246.2968861592,1821.79854444445
246.4202280778,1863.23521111111
246.5435540608,1908.88521111111
246.6668641082,1953.63187777778
246.79015822,1994.46187777778
246.9134363962,2036.53521111111
247.0366986368,2079.36854444445
247.1599449418,2111.20187777778
247.2831753112,2157.21521111111
247.406389745,2195.27187777778
247.5295882432,2229.65854444445
247.6527708058,2271.38187777778
247.7759374328,2305.29187777778
247.8990881242,2344.16187777778
248.02222288,2383.59187777778
248.1453417002,2419.00854444445
248.2684445848,2453.88187777778
248.3915315338,2496.59521111111
248.5146025472,2526.16854444444
248.637657625,2537.01521111111
248.7606967672,2552.30854444445
248.8837199738,2596.34521111111
249.0067272448,2648.45854444444
249.1297185802,2696.99521111111
249.25269398,2736.11521111111
249.3756534442,2778.59854444444
249.4985969728,2824.18854444445
249.6215245658,2878.40187777778
249.7444362232,2910.95521111111
249.867331945,2963.56521111111
249.9902117312,3001.04521111111
250.1130755818,3048.51854444445
250.2359234968,3095.89854444444
250.3587554762,3128.15854444444
250.48157152,3169.29521111111
250.6043716282,3213.12521111111
250.7271558008,3241.44521111111
250.8499240378,3290.08521111111
250.9726763392,3331.38854444445
251.095412705,3366.80187777778
251.2181331352,3405.51187777778
251.3408376298,3446.01521111111
251.4635261888,3487.60521111111
251.5861988122,3512.67521111111
251.7088555,3522.08521111111
251.8314962522,3542.50187777778
251.9541210688,3601.80187777778
252.0767299498,3649.64854444444
252.1993228952,3698.24854444444
252.321899905,3748.33854444444
252.4444609792,3790.79187777778
252.5670061178,3835.84854444444
252.6895353208,3879.06521111111
252.8120485882,3926.03854444444
252.93454592,3975.40187777778
253.0570273162,4014.86521111111
253.1794927768,4067.87854444444
253.3019423018,4109.91187777778
253.4243758912,4152.84187777778
253.546793545,4189.79854444444
253.6691952632,4235.85187777778
253.7915810458,4262.26854444444
253.9139508928,4304.16854444444
254.0363048042,4346.88521111111
254.15864278,4384.62854444444
254.2809648202,4427.41854444444
254.4032709248,4447.75854444444
254.5255610938,4478.69187777778
254.6478353272,4513.15521111111
254.770093625,4542.27854444444
254.8923359872,4569.76854444444
255.0145624138,4609.18187777778
255.1367729048,4628.73854444444
255.2589674602,4641.11521111111
255.38114608,4679.69854444444
255.5033087642,4734.48854444444
255.6254555128,4778.36854444444
255.7475863258,4812.99521111111
255.8697012032,4861.24854444444
255.991800145,4899.83521111111
256.1138831512,4954.61187777778
256.2359502218,4999.54854444444
256.3580013568,5051.48187777778
256.4800365562,5096.74187777778
256.60205582,5152.05521111111
256.7240591482,5188.11854444444
256.8460465408,5239.03187777778
256.9680179978,5278.27521111111
257.0899735192,5316.48854444444
257.211913105,5352.28187777778
257.3338367552,5391.03521111111
257.4557444698,5425.29854444444
257.5776362488,5450.17521111111
257.6995120922,5484.74854444444
257.821372,5508.98187777778
257.9432159722,5549.60187777778
258.0650440088,5582.06521111111
258.1868561098,5612.87854444444
258.3086522752,5646.51854444444
258.430432505,5673.43187777777
258.5521967992,5704.08521111111
258.6739451578,5741.69521111111
258.7956775808,5777.81187777777
258.9173940682,5810.47854444444
259.03909462,5825.27854444444
259.1607792362,5831.31187777777
259.2824479168,5857.91187777777
259.4041006618,5887.51187777777
259.5257374712,5922.91521111111
259.647358345,5951.20521111111
259.7689632832,5987.52521111111
259.8905522858,6013.00187777777
260.0121253528,6045.56521111111
260.1336824842,6061.33521111111
260.25522368,6101.15187777778
260.3767489402,6121.58521111111
260.4982582648,6151.10187777777
260.6197516538,6181.44521111111
260.7412291072,6205.87854444444
260.862690625,6239.84521111111
260.9841362072,6266.18521111111
261.1055658538,6295.92854444444
261.2269795648,6329.92854444444
261.3483773402,6351.73854444444
261.46975918,6377.46187777777
261.5911250842,6401.60521111111
261.7124750528,6431.58521111111
261.8338090858,6445.41521111111
261.9551271832,6478.54187777777
262.076429345,6520.91854444444
262.1977155712,6545.16521111111
262.3189858618,6574.87854444444
262.4402402168,6592.35521111111
262.5614786362,6614.79521111111
262.68270112,6635.65854444444
262.8039076682,6654.15521111111
262.9250982808,6675.14521111111
263.0462729578,6701.63187777777
263.1674316992,6716.86854444444
263.288574505,6734.18187777777
263.4097013752,6749.46187777777
263.5308123098,6757.72187777777
263.6519073088,6771.88521111111
263.7729863722,6791.23854444444
263.8940495,6811.54521111111
264.0150966922,6827.40854444444
264.1361279488,6854.06187777777
264.2571432698,6875.30187777777
264.3781426552,6899.98187777777
264.499126105,6928.47854444444
264.6200936192,6951.78521111111
264.7410451978,6966.67187777777
264.8619808408,6984.48521111111
264.9829005482,7013.20521111111
265.10380432,7022.94521111111
265.2246921562,7041.86187777777
265.3455640568,7060.36521111111
265.4664200218,7080.89854444444
265.5872600512,7085.90187777778
265.708084145,7107.54521111111
265.8288923032,7123.25187777778
265.9496845258,7132.59521111111
266.0704608128,7143.27854444444
266.1912211642,7151.13521111111
266.31196558,7156.48187777778
266.4326940602,7159.03187777778
266.5534066048,7171.49187777778
266.6741032138,7180.72854444444
266.7947838872,7181.42854444444
266.915448625,7193.25854444444
267.0360974272,7191.34521111111
267.1567302938,7191.97854444444
267.2773472248,7209.98854444444
267.3979482202,7220.76521111111
267.51853328,7220.48854444444
267.6391024042,7242.21854444444
267.7596555928,7259.39521111111
267.8801928458,7266.63521111111
268.0007141632,7280.64854444444
268.121219545,7303.65521111111
268.2417089912,7307.68521111111
268.3621825018,7320.99521111111
268.4826400768,7346.28854444444
268.6030817162,7355.86521111111
268.72350742,7372.12854444444
268.8439171882,7384.76187777778
268.9643110208,7405.17187777778
269.0846889178,7418.66854444444
269.2050508792,7430.15854444444
269.325396905,7433.67854444444
269.4457269952,7444.01187777778
269.5660411498,7461.00521111111
269.6863393688,7467.65854444444
269.8066216522,7480.03521111111
269.926888,7484.79854444444
270.0471384122,7492.57187777778
270.1673728888,7506.82187777778
270.2875914298,7510.70187777778
270.4077940352,7518.82854444444
270.527980705,7528.34854444444
270.6481514392,7530.48187777778
270.7683062378,7539.89854444445
270.8884451008,7544.18521111111
271.0085680282,7543.25854444444
271.12867502,7555.32521111111
271.2487660762,7549.41521111111
271.3688411968,7552.16854444444
271.4889003818,7569.68521111111
271.6089436312,7577.04187777778
271.728970945,7589.05521111111
271.8489823232,7587.17187777778
271.9689777658,7600.69521111111
272.0889572728,7606.66187777778
272.2089208442,7625.58521111111
272.32886848,7640.03854444445
272.4488001802,7640.02187777778
272.5687159448,7649.29854444445
272.6886157738,7665.81521111111
272.8084996672,7673.01521111111
272.928367625,7687.27187777778
273.0482196472,7709.52854444445
273.1680557338,7720.71854444445
273.2878758848,7733.89854444445
273.4076801002,7744.01187777778
273.52746838,7740.98521111111
273.6472407242,7753.82854444445
273.7669971328,7768.09521111111
273.8867376058,7776.70187777778
274.0064621432,7778.98521111111
274.126170745,7780.14187777778
274.2458634112,7799.15187777778
274.3655401418,7817.29187777778
274.4852009368,7822.04521111111
274.6048457962,7837.99854444445
274.72447472,7845.71854444445
274.8440877082,7849.39521111111
274.9636847608,7865.58187777778
275.0832658778,7877.57854444445
275.2028310592,7874.26187777778
275.322380305,7870.87521111111
275.4419136152,7890.69854444444
275.5614309898,7889.27854444445
275.6809324288,7892.24521111111
275.8004179322,7896.49854444444
275.9198875,7903.80854444445
276.0393411322,7916.56521111111
276.1587788288,7915.58187777778
276.2782005898,7924.38854444444
276.3976064152,7944.56187777778
276.516996305,7939.57187777778
276.6363702592,7954.17521111111
276.7557282778,7960.99187777778
276.8750703608,7966.77521111111
276.9943965082,7984.18521111111
277.11370672,7997.18187777778
277.2330009962,8001.60187777778
277.3522793368,8024.46521111111
277.4715417418,8037.85521111111
277.5907882112,8044.39854444445
277.710018745,8065.69854444445
277.8292333432,8075.33521111111
277.9484320058,8085.93854444445
278.0676147328,8092.17521111111
278.1867815242,8104.87521111111
278.30593238,8111.56187777778
278.4250673002,8131.58854444445
278.5441862848,8138.58854444445
278.6632893338,8150.55187777778
278.7823764472,8157.46521111111
278.901447625,8161.74187777778
279.0205028672,8172.18521111111
279.1395421738,8189.46521111111
279.2585655448,8190.74521111111
279.3775729802,8194.71521111112
279.49656448,8200.51854444445
279.6155400442,8207.77521111111
279.7344996728,8221.31187777778
279.8534433658,8218.82521111111
279.9723711232,8229.79521111111
280.091282945,8238.44854444445
280.2101788312,8241.66854444445
280.3290587818,8255.79521111111
280.4479227968,8250.73854444445
280.5667708762,8252.43187777778
280.68560302,8262.05187777778
280.8044192282,8269.89854444445
280.9232195008,8276.47521111111
281.0420038378,8286.69854444445
281.1607722392,8295.52521111111
281.279524705,8313.64521111111
281.3982612352,8317.42187777778
281.5169818298,8338.76854444445
281.6356864888,8356.70521111111
281.7543752122,8362.12187777778
281.873048,8371.08521111111
281.9917048522,8380.84187777778
282.1103457688,8399.01854444445
282.2289707498,8400.95854444445
282.3475797952,8410.31521111111
282.466172905,8416.74854444445
282.5847500792,8421.21521111111
282.7033113178,8422.16187777778
282.8218566208,8425.01854444445
282.9403859882,8419.00854444445
283.05889942,8427.34854444445
283.1773969162,8430.96854444445
283.2958784768,8435.04854444445
283.4143441018,8438.51854444445
283.5327937912,8442.83854444445
283.651227545,8453.23187777778
283.7696453632,8449.14854444445
283.8880472458,8453.19854444445
284.0064331928,8463.49521111111
284.1248032042,8469.14854444445
284.24315728,8474.32187777778
284.3614954202,8486.74521111111
284.4798176248,8501.76521111111
284.5981238938,8522.15854444445
284.7164142272,8539.55854444445
284.834688625,8540.20854444445
284.9529470872,8549.39854444445
285.0711896138,8549.11187777778
285.1894162048,8550.39854444445
285.3076268602,8560.31854444445
285.42582158,8565.40521111112
285.5440003642,8571.58521111112
285.6621632128,8574.76187777778
285.7803101258,8592.01187777778
285.8984411032,8592.54854444445
286.016556145,8593.92521111112
286.1346552512,8602.09854444445
286.2527384218,8610.94854444445
286.3708056568,8612.12187777778
286.4888569562,8616.27187777778
286.60689232,8625.47187777778
286.7249117482,8619.62521111112
286.8429152408,8624.37854444445
286.9609027978,8637.93521111111
287.0788744192,8644.87187777778
287.196830105,8656.87187777778
287.3147698552,8660.46521111111
287.4326936698,8658.17187777778
287.5506015488,8665.57521111111
287.6684934922,8668.74521111111
287.7863695,8678.66854444445
287.9042295722,8680.01854444445
288.0220737088,8683.09854444445
288.1399019098,8685.54854444445
288.2577141752,8688.79854444445
288.375510505,8683.90521111111
288.4932908992,8686.64854444445
288.6110553578,8688.52187777778
288.7288038808,8683.71521111111
288.8465364682,8678.63854444445
288.96425312,8679.19187777778
289.0819538362,8674.88187777778
289.1996386168,8688.98854444445
289.3173074618,8712.32521111112
289.4349603712,8715.35187777778
289.552597345,8730.49521111111
289.6702183832,8739.62187777778
289.7878234858,8749.76854444445
289.9054126528,8757.75854444445
290.0229858842,8773.08187777778
290.14054318,8789.51854444445
290.2580845402,8797.73854444445
290.3756099648,8809.33187777778
290.4931194538,8824.16521111111
290.6106130072,8839.68854444445
290.728090625,8852.17187777778
290.8455523072,8867.44521111112
290.9629980538,8884.20854444445
291.0804278648,8897.11521111112
291.1978417402,8911.23854444445
291.31523968,8920.02521111111
291.4326216842,8934.49521111111
291.5499877528,8948.73521111111
291.6673378858,8974.36187777778
291.7846720832,8985.91187777778
291.901990345,9000.10187777778
292.0192926712,9019.00521111112
292.1365790618,9031.43854444445
292.2538495168,9049.66521111112
292.3711040362,9061.31187777778
292.48834262,9074.61521111112
292.6055652682,9094.18187777778
292.7227719808,9110.75854444445
292.8399627578,9126.58521111112
292.9571375992,9148.13521111112
293.074296505,9161.89521111112
293.1914394752,9174.94187777778
293.3085665098,9187.92187777778
293.4256776088,9211.23521111112
293.5427727722,9226.41854444445
293.659852,9243.37854444445
293.7769152922,9258.82187777778
293.8939626488,9283.51521111112
294.0109940698,9297.12521111112
294.1280095552,9305.28187777778
294.245009105,9328.04854444445
294.3619927192,9344.52187777778
294.4789603978,9360.29187777778
294.5959121408,9371.31521111112
294.7128479482,9388.07854444445
294.82976782,9415.05521111112
294.9466717562,9423.82521111112
295.0635597568,9444.27521111112
295.1804318218,9455.82187777779
295.2972879512,9471.87854444445
295.414128145,9481.12187777779
