UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69535
Integration Time,1000
Averages,300
Date,1/14/2020 2:54:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10401.9658833333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.67666666667
181.9732053322,-83.9907833333334
182.1045947288,-87.22745
182.2359681898,-89.35745
182.3673257152,-61.9441166666666
182.498667305,-59.4407833333333
182.6299929592,-62.0541166666666
182.7613026778,-61.0607833333333
182.8925964608,-59.7907833333333
183.0238743082,-58.76745
183.15513622,-61.5874499999999
183.2863821962,-60.3841166666666
183.4176122368,-56.83745
183.5488263418,-54.8907833333333
183.6800245112,-60.4841166666666
183.811206745,-54.01745
183.9423730432,-56.9641166666666
184.0735234058,-57.2407833333333
184.2046578328,-53.59745
184.3357763242,-56.61745
184.46687888,-57.3307833333333
184.5979655002,-54.2307833333333
184.7290361848,-57.1641166666666
184.8600909338,-54.2407833333333
184.9911297472,-52.5207833333333
185.122152625,-55.5841166666667
185.2531595672,-52.0807833333333
185.3841505738,-53.76745
185.5151256448,-52.8541166666666
185.6460847802,-55.0541166666666
185.77702798,-56.96745
185.9079552442,-55.8007833333333
186.0388665728,-54.2841166666666
186.1697619658,-54.3341166666666
186.3006414232,-51.77745
186.431504945,-56.5341166666666
186.5623525312,-53.53745
186.6931841818,-58.3741166666666
186.8239998968,-55.6307833333333
186.9547996762,-50.0841166666666
187.08558352,-54.8507833333333
187.2163514282,-52.2207833333333
187.3471034008,-59.1807833333333
187.4778394378,-58.01745
187.6085595392,-52.47745
187.739263705,-52.83745
187.8699519352,-54.1107833333333
188.0006242298,-54.3841166666666
188.1312805888,-52.1407833333333
188.2619210122,-53.6507833333333
188.3925455,-57.2141166666666
188.5231540522,-55.5641166666667
188.6537466688,-56.2541166666666
188.7843233498,-57.0641166666666
188.9148840952,-54.6007833333333
189.045428905,-55.2841166666666
189.1759577792,-57.07745
189.3064707178,-54.3641166666666
189.4369677208,-57.92745
189.5674487882,-57.2441166666666
189.69791392,-49.74745
189.8283631162,-56.2141166666666
189.9587963768,-57.2141166666666
190.0892137018,-55.1241166666666
190.2196150912,-56.14745
190.350000545,-56.7141166666666
190.4803700632,-56.7041166666666
190.6107236458,-56.2207833333333
190.7410612928,-57.6341166666666
190.8713830042,-50.33745
191.00168878,-56.1907833333333
191.1319786202,-56.4107833333333
191.2622525248,-58.12745
191.3925104938,-53.15745
191.5227525272,-56.4507833333333
191.652978625,-50.16745
191.7831887872,-53.0407833333333
191.9133830138,-56.17745
192.0435613048,-55.1841166666667
192.1737236602,-53.1407833333333
192.30387008,-53.9107833333333
192.4340005642,-56.8607833333333
192.5641151128,-52.92745
192.6942137258,-57.6007833333333
192.8242964032,-53.0141166666666
192.954363145,-54.7541166666666
193.0844139512,-55.88745
193.2144488218,-55.8841166666666
193.3444677568,-58.1307833333333
193.4744707562,-54.2841166666666
193.60445782,-56.9341166666666
193.7344289482,-55.3007833333333
193.8643841408,-54.30745
193.9943233978,-54.34745
194.1242467192,-54.27745
194.254154105,-52.55745
194.3840455552,-53.66745
194.5139210698,-54.93745
194.6437806488,-54.35745
194.7736242922,-54.0941166666666
194.903452,-56.4207833333333
195.0332637722,-47.91745
195.1630596088,-56.54745
195.2928395098,-57.3241166666666
195.4226034752,-51.70745
195.552351505,-56.84745
195.6820835992,-53.93745
195.8117997578,-56.6807833333333
195.9414999808,-56.5541166666666
196.0711842682,-59.3107833333333
196.20085262,-56.1707833333333
196.3305050362,-60.0174499999999
196.4601415168,-56.37745
196.5897620618,-54.0807833333333
196.7193666712,-54.7941166666666
196.848955345,-58.9007833333333
196.9785280832,-57.4741166666666
197.1080848858,-57.98745
197.2376257528,-56.61745
197.3671506842,-57.5307833333333
197.49665968,-56.9141166666666
197.6261527402,-56.54745
197.7556298648,-56.1907833333333
197.8850910538,-56.13745
198.0145363072,-56.0907833333333
198.143965625,-47.2607833333333
198.2733790072,-58.78745
198.4027764538,-56.2541166666666
198.5321579648,-57.80745
198.6615235402,-55.10745
198.79087318,-54.7707833333333
198.9202068842,-53.9541166666666
199.0495246528,-58.32745
199.1788264858,-57.1607833333333
199.3081123832,-57.7007833333333
199.437382345,-56.2741166666666
199.5666363712,-57.2741166666666
199.6958744618,-58.1341166666666
199.8250966168,-55.1641166666666
199.9543028362,-54.6807833333333
200.08349312,-57.82745
200.2126674682,-59.52745
200.3418258808,-55.3307833333333
200.4709683578,-57.9407833333333
200.6000948992,-57.6907833333333
200.729205505,-60.4607833333333
200.8583001752,-56.0007833333333
200.9873789098,-55.65745
201.1164417088,-58.0507833333333
201.2454885722,-54.78745
201.3745195,-57.0607833333333
201.5035344922,-58.4541166666666
201.6325335488,-57.7041166666666
201.7615166698,-55.09745
201.8904838552,-57.2907833333333
202.019435105,-55.4707833333333
202.1483704192,-56.21745
202.2772897978,-57.1307833333333
202.4061932408,-57.0607833333333
202.5350807482,-59.53745
202.66395232,-55.35745
202.7928079562,-58.0407833333333
202.9216476568,-53.2907833333333
203.0504714218,-55.2707833333333
203.1792792512,-57.2741166666666
203.308071145,-58.6741166666666
203.4368471032,-44.7107833333333
203.5656071258,-57.6941166666666
203.6943512128,-57.26745
203.8230793642,-56.2707833333333
203.95179158,-57.9207833333333
204.0804878602,-60.2241166666666
204.2091682048,-54.32745
204.3378326138,-58.3141166666666
204.4664810872,-54.52745
204.595113625,-57.6607833333333
204.7237302272,-55.6807833333333
204.8523308938,-54.39745
204.9809156248,-57.9007833333333
205.1094844202,-54.29745
205.23803728,-56.54745
205.3665742042,-56.3607833333333
205.4950951928,-54.2541166666666
205.6236002458,-58.5307833333333
205.7520893632,-54.3741166666666
205.880562545,-55.6541166666666
206.0090197912,-56.6907833333333
206.1374611018,-57.2607833333333
206.2658864768,-54.57745
206.3942959162,-56.1341166666666
206.52268942,-58.26745
206.6510669882,-57.89745
206.7794286208,-52.7607833333333
206.9077743178,-56.5007833333333
207.0361040792,-53.2941166666666
207.164417905,-56.54745
207.2927157952,-56.9341166666666
207.4209977498,-55.86745
207.5492637688,-56.56745
207.6775138522,-53.1107833333333
207.805748,-56.60745
207.9339662122,-53.1907833333333
208.0621684888,-58.39745
208.1903548298,-55.3741166666666
208.3185252352,-56.17745
208.446679705,-54.72745
208.5748182392,-55.1741166666667
208.7029408378,-54.6207833333333
208.8310475008,-56.45745
208.9591382282,-56.6907833333333
209.08721302,-59.0007833333333
209.2152718762,-57.6107833333333
209.3433147968,-51.2307833333333
209.4713417818,-56.3307833333333
209.5993528312,-57.4007833333333
209.727347945,-56.7507833333333
209.8553271232,-57.2307833333333
209.9832903658,-53.93745
210.1112376728,-57.23745
210.2391690442,-58.91745
210.36708448,-60.8841166666666
210.4949839802,-57.89745
210.6228675448,-55.2941166666667
210.7507351738,-53.9807833333333
210.8785868672,-58.75745
211.006422625,-57.21745
211.1342424472,-52.5641166666666
211.2620463338,-56.7241166666666
211.3898342848,-53.2741166666666
211.5176063002,-57.58745
211.64536238,-54.7207833333333
211.7731025242,-58.7307833333333
211.9008267328,-55.5741166666666
212.0285350058,-57.1941166666666
212.1562273432,-55.1207833333333
212.283903745,-51.5141166666666
212.4115642112,-56.94745
212.5392087418,-55.34745
212.6668373368,-54.1841166666666
212.7944499962,-56.09745
212.92204672,-55.5741166666667
213.0496275082,-56.9341166666666
213.1771923608,-55.22745
213.3047412778,-52.7707833333333
213.4322742592,-57.10745
213.559791305,-54.7007833333333
213.6872924152,-54.1907833333333
213.8147775898,-55.9307833333333
213.9422468288,-55.4041166666667
214.0697001322,-53.44745
214.1971375,-56.0707833333333
214.3245589322,-53.4041166666666
214.4519644288,-53.92745
214.5793539898,-53.20745
214.7067276152,-55.2541166666667
214.834085305,-54.6341166666666
214.9614270592,-56.3707833333333
215.0887528778,-53.1741166666666
215.2160627608,-55.5341166666666
215.3433567082,-53.34745
215.47063472,-53.4007833333333
215.5978967962,-53.2507833333333
215.7251429368,-49.8807833333333
215.8523731418,-51.5407833333333
215.9795874112,-55.37745
216.106785745,-55.12745
216.2339681432,-52.8441166666666
216.3611346058,-49.37745
216.4882851328,-51.23745
216.6154197242,-54.0107833333333
216.74253838,-48.2407833333333
216.8696411002,-51.13745
216.9967278848,-50.61745
217.1237987338,-51.8607833333333
217.2508536472,-54.5707833333333
217.377892625,-50.4107833333333
217.5049156672,-49.5007833333333
217.6319227738,-52.9207833333333
217.7589139448,-54.5041166666666
217.8858891802,-53.2307833333333
218.01284848,-52.71745
218.1397918442,-54.7741166666666
218.2667192728,-51.85745
218.3936307658,-51.4807833333333
218.5205263232,-52.0441166666666
218.647405945,-49.66745
218.7742696312,-50.29745
218.9011173818,-52.60745
219.0279491968,-51.8141166666666
219.1547650762,-52.47745
219.28156502,-50.5141166666666
219.4083490282,-48.75745
219.5351171008,-49.6807833333333
219.6618692378,-49.25745
219.7886054392,-48.5007833333333
219.915325705,-49.1041166666666
220.0420300352,-50.7907833333333
220.1687184298,-49.61745
220.2953908888,-48.8741166666666
220.4220474122,-49.9107833333333
220.548688,-51.7307833333333
220.6753126522,-52.26745
220.8019213688,-49.95745
220.9285141498,-51.09745
221.0550909952,-48.33745
221.181651905,-48.9907833333333
221.3081968792,-51.5707833333333
221.4347259178,-47.3107833333333
221.5612390208,-47.66745
221.6877361882,-53.2707833333333
221.81421742,-50.9341166666666
221.9406827162,-52.4741166666666
222.0671320768,-49.6541166666666
222.1935655018,-54.76745
222.3199829912,-52.1907833333333
222.446384545,-51.9341166666666
222.5727701632,-55.3607833333333
222.6991398458,-49.74745
222.8254935928,-50.5007833333333
222.9518314042,-52.8607833333333
223.07815328,-47.6107833333333
223.2044592202,-47.1207833333333
223.3307492248,-44.30745
223.4570232938,-47.9507833333333
223.5832814272,-48.3707833333333
223.709523625,-47.4607833333333
223.8357498872,-51.5241166666666
223.9619602138,-40.66745
224.0881546048,-47.2307833333333
224.2143330602,-46.0307833333333
224.34049558,-45.1407833333333
224.4666421642,-49.3507833333333
224.5927728128,-43.1541166666666
224.7188875258,-50.2241166666666
224.8449863032,-44.9107833333333
224.971069145,-45.9341166666666
225.0971360512,-49.4541166666666
225.2231870218,-46.2207833333333
225.3492220568,-46.8441166666666
225.4752411562,-45.86745
225.60124432,-43.81745
225.7272315482,-42.1807833333333
225.8532028408,-42.4441166666666
225.9791581978,-42.39745
226.1050976192,-45.0841166666666
226.231021105,-39.4441166666666
226.3569286552,-40.6741166666666
226.4828202698,-42.22745
226.6086959488,-35.2941166666667
226.7345556922,-40.00745
226.8603995,-37.01745
226.9862273722,-35.23745
227.1120393088,-35.7341166666667
227.2378353098,-35.80745
227.3636153752,-35.9441166666667
227.489379505,-27.9241166666667
227.6151276992,-34.35745
227.7408599578,-39.0207833333333
227.8665762808,-31.8241166666667
227.9922766682,-31.6941166666667
228.11796112,-29.7107833333334
228.2436296362,-30.4307833333334
228.3692822168,-28.4207833333334
228.4949188618,-29.8607833333334
228.6205395712,-23.5241166666667
228.746144345,-17.38745
228.8717331832,-19.4641166666667
228.9973060858,-20.0041166666667
229.1228630528,-15.9407833333333
229.2484040842,-12.6041166666667
229.37392918,-14.1241166666666
229.4994383402,-7.38078333333333
229.6249315648,-9.47078333333332
229.7504088538,-7.05078333333333
229.8758702072,-3.63078333333333
230.001315625,-3.60411666666667
230.1267451072,-3.76745
230.2521586538,3.71588333333333
230.3775562648,3.15588333333333
230.5029379402,-0.300783333333332
230.62830368,2.81255
230.7536534842,6.11921666666667
230.8789873528,8.12921666666668
231.0043052858,19.42255
231.1296072832,15.0858833333333
231.254893345,23.2092166666666
231.3801634712,29.3658833333333
231.5054176618,25.5992166666666
231.6306559168,29.9058833333333
231.7558782362,26.22255
231.88108462,37.7758833333333
232.0062750682,37.2658833333333
232.1314495808,46.7592166666667
232.2566081578,40.74255
232.3817507992,47.0358833333334
232.506877505,46.13255
232.6319882752,51.0758833333334
232.7570831098,61.2758833333334
232.8821620088,67.4058833333333
233.0072249722,71.39255
233.132272,70.2458833333333
233.2573030922,68.3958833333334
233.3823182488,81.4392166666667
233.5073174698,82.8092166666667
233.6323007552,88.8458833333333
233.757268105,82.47255
233.8822195192,88.19255
234.0071549978,94.4525499999999
234.1320745408,104.01255
234.2569781482,101.08255
234.38186582,117.115883333333
234.5067375562,114.039216666667
234.6315933568,118.829216666667
234.7564332218,149.929216666667
234.8812571512,126.289216666667
235.006065145,132.825883333333
235.1308572032,143.369216666667
235.2556333258,146.885883333333
235.3803935128,151.53255
235.5051377642,163.109216666667
235.62986608,169.53255
235.7545784602,171.85255
235.8792749048,178.919216666667
236.0039554138,190.035883333333
236.1286199872,191.74255
236.253268625,200.929216666667
236.3779013272,215.369216666667
236.5025180938,218.32255
236.6271189248,223.829216666667
236.7517038202,234.68255
236.87627278,245.539216666667
237.0008258042,249.369216666667
237.1253628928,269.015883333333
237.2498840458,270.169216666667
237.3743892632,281.70255
237.498878545,292.21255
237.6233518912,302.369216666667
237.7478093018,311.305883333333
237.8722507768,325.639216666667
237.9966763162,331.665883333333
238.12108592,344.259216666667
238.2454795882,362.815883333333
238.3698573208,360.949216666667
238.4942191178,380.65255
238.6185649792,394.035883333333
238.742894905,404.949216666667
238.8672088952,417.439216666667
238.9915069498,435.82255
239.1157890688,447.005883333333
239.2400552522,462.58255
239.3643055,477.63255
239.4885398122,491.589216666667
239.6127581888,504.11255
239.7369606298,528.949216666667
239.8611471352,535.83255
239.985317705,557.35255
240.1094723392,575.53255
240.2336110378,591.685883333333
240.3577338008,610.595883333334
240.4818406282,622.835883333334
240.60593152,641.545883333333
240.7300064762,671.489216666667
240.8540654968,675.675883333333
240.9781085818,699.51255
241.1021357312,718.90255
241.226146945,743.83255
241.3501422232,765.81255
241.4741215658,779.09255
241.5980849728,801.205883333333
241.7220324442,819.479216666666
241.84596398,842.249216666666
241.9698795802,861.915883333333
242.0937792448,889.61255
242.2176629738,911.615883333334
242.3415307672,940.145883333334
242.465382625,964.13255
242.5892185472,985.975883333334
242.7130385338,1002.89921666667
242.8368425848,1032.17255
242.9606307002,1057.64255
243.08440288,1081.28921666667
243.2081591242,1109.43255
243.3318994328,1137.37255
243.4556238058,1165.59255
243.5793322432,1192.31588333333
243.703024745,1217.84588333333
243.8267013112,1248.21921666667
243.9503619418,1269.41588333333
244.0740066368,1291.44921666667
244.1976353962,1309.68588333333
244.32124822,1339.23255
244.4448451082,1374.22588333333
244.5684260608,1408.52921666667
244.6919910778,1439.32921666667
244.8155401592,1469.74588333333
244.939073305,1504.14588333333
245.0625905152,1533.72921666667
245.1860917898,1563.50588333333
245.3095771288,1593.12588333333
245.4330465322,1628.56588333333
245.5565,1651.58921666667
245.6799375322,1689.94921666667
245.8033591288,1731.24588333333
245.9267647898,1753.24255
246.0501545152,1772.04588333333
246.173528305,1791.52255
246.2968861592,1821.30588333333
246.4202280778,1862.17588333333
246.5435540608,1907.39588333333
246.6668641082,1951.90588333333
246.79015822,1996.41588333333
246.9134363962,2036.92255
247.0366986368,2079.76255
247.1599449418,2112.39921666667
247.2831753112,2157.05921666667
247.406389745,2198.64255
247.5295882432,2231.58588333333
247.6527708058,2271.95588333333
247.7759374328,2307.62255
247.8990881242,2343.99921666667
248.02222288,2384.35255
248.1453417002,2419.88255
248.2684445848,2458.82588333333
248.3915315338,2498.55255
248.5146025472,2529.94588333333
248.637657625,2539.13921666667
248.7606967672,2555.01921666667
248.8837199738,2599.67255
249.0067272448,2653.01588333333
249.1297185802,2700.43588333333
249.25269398,2742.50588333333
249.3756534442,2785.33921666667
249.4985969728,2828.82921666667
249.6215245658,2881.13588333333
249.7444362232,2915.15255
249.867331945,2969.21255
249.9902117312,3009.11921666667
250.1130755818,3052.38588333333
250.2359234968,3104.10588333333
250.3587554762,3133.44921666667
250.48157152,3174.95588333333
250.6043716282,3220.87921666667
250.7271558008,3249.46588333333
250.8499240378,3297.13921666667
250.9726763392,3338.70588333333
251.095412705,3375.13255
251.2181331352,3415.37921666667
251.3408376298,3452.03588333333
251.4635261888,3497.11921666667
251.5861988122,3523.39255
251.7088555,3528.25921666667
251.8314962522,3552.27921666667
251.9541210688,3608.63921666667
252.0767299498,3660.67255
252.1993228952,3706.90921666667
252.321899905,3758.41588333333
252.4444609792,3796.10921666667
252.5670061178,3849.05588333333
252.6895353208,3891.66588333334
252.8120485882,3935.17921666667
252.93454592,3986.77588333334
253.0570273162,4025.73255
253.1794927768,4084.07255
253.3019423018,4121.95921666667
253.4243758912,4164.20588333333
253.546793545,4204.24588333334
253.6691952632,4250.71921666667
253.7915810458,4278.38588333334
253.9139508928,4317.11921666667
254.0363048042,4359.83921666667
254.15864278,4400.33588333334
254.2809648202,4437.84588333334
254.4032709248,4465.58921666667
254.5255610938,4496.33921666667
254.6478353272,4530.42255
254.770093625,4561.38921666667
254.8923359872,4587.36588333334
255.0145624138,4620.45921666667
255.1367729048,4644.39255
255.2589674602,4655.55255
255.38114608,4694.74588333334
255.5033087642,4747.14588333334
255.6254555128,4792.96921666667
255.7475863258,4827.97921666667
255.8697012032,4878.35588333334
255.991800145,4917.43921666667
256.1138831512,4970.71255
256.2359502218,5019.23921666667
256.3580013568,5068.39255
256.4800365562,5112.35255
256.60205582,5166.82588333334
256.7240591482,5212.53255
256.8460465408,5254.11588333334
256.9680179978,5296.96921666667
257.0899735192,5339.17255
257.211913105,5373.81588333334
257.3338367552,5410.72588333334
257.4557444698,5445.40588333334
257.5776362488,5471.43921666667
257.6995120922,5503.81588333334
257.821372,5530.89921666667
257.9432159722,5563.59921666667
258.0650440088,5601.56588333334
258.1868561098,5632.20588333334
258.3086522752,5666.93588333334
258.430432505,5695.89921666667
258.5521967992,5726.28255
258.6739451578,5759.05921666667
258.7956775808,5800.70255
258.9173940682,5829.82921666667
259.03909462,5848.36588333334
259.1607792362,5854.85921666667
259.2824479168,5876.58255
259.4041006618,5911.09255
259.5257374712,5944.26921666667
259.647358345,5977.15588333334
259.7689632832,6010.98921666667
259.8905522858,6037.75588333334
260.0121253528,6064.16921666667
260.1336824842,6087.00255
260.25522368,6126.44921666667
260.3767489402,6146.91921666667
260.4982582648,6174.65921666667
260.6197516538,6205.03588333334
260.7412291072,6233.73255
260.862690625,6264.57255
260.9841362072,6294.81588333334
261.1055658538,6322.06588333334
261.2269795648,6358.07588333334
261.3483773402,6379.38255
261.46975918,6399.63588333334
261.5911250842,6424.72921666667
261.7124750528,6451.61921666667
261.8338090858,6468.47921666667
261.9551271832,6503.47588333334
262.076429345,6546.30255
262.1977155712,6573.34588333334
262.3189858618,6597.72921666667
262.4402402168,6624.84921666667
262.5614786362,6642.08588333334
262.68270112,6661.02255
262.8039076682,6673.34255
262.9250982808,6699.31255
263.0462729578,6727.30255
263.1674316992,6745.39255
263.288574505,6765.19588333334
263.4097013752,6780.93921666667
263.5308123098,6785.52921666667
263.6519073088,6792.70588333333
263.7729863722,6820.57588333334
263.8940495,6840.29921666667
264.0150966922,6855.01588333334
264.1361279488,6878.72921666667
264.2571432698,6902.95255
264.3781426552,6927.94588333333
264.499126105,6954.00588333333
264.6200936192,6980.63255
264.7410451978,6995.71588333333
264.8619808408,7015.28255
264.9829005482,7043.19921666667
265.10380432,7050.62255
265.2246921562,7068.92255
265.3455640568,7090.14588333333
265.4664200218,7110.01255
265.5872600512,7113.67921666667
265.708084145,7137.37588333333
265.8288923032,7148.32921666667
265.9496845258,7160.70255
266.0704608128,7173.70255
266.1912211642,7180.18588333334
266.31196558,7181.84255
266.4326940602,7186.35921666667
266.5534066048,7200.23921666667
266.6741032138,7209.12588333333
266.7947838872,7210.84588333334
266.915448625,7219.18921666667
267.0360974272,7222.76921666667
267.1567302938,7229.44255
267.2773472248,7236.97921666667
267.3979482202,7248.14255
267.51853328,7250.01921666667
267.6391024042,7271.71921666667
267.7596555928,7289.92921666667
267.8801928458,7295.43588333334
268.0007141632,7309.04588333334
268.121219545,7332.29921666667
268.2417089912,7336.88588333334
268.3621825018,7351.11921666667
268.4826400768,7376.42255
268.6030817162,7387.78921666667
268.72350742,7400.78921666667
268.8439171882,7418.06255
268.9643110208,7433.54255
269.0846889178,7448.70921666667
269.2050508792,7457.06255
269.325396905,7466.56255
269.4457269952,7474.58921666667
269.5660411498,7490.18588333333
269.6863393688,7496.06255
269.8066216522,7510.13588333333
269.926888,7514.77255
270.0471384122,7526.95255
270.1673728888,7535.87255
270.2875914298,7539.94588333333
270.4077940352,7550.41588333333
270.527980705,7559.06255
270.6481514392,7563.58921666667
270.7683062378,7569.85255
270.8884451008,7576.65921666667
271.0085680282,7574.82255
271.12867502,7578.38921666667
271.2487660762,7578.12588333333
271.3688411968,7584.94255
271.4889003818,7600.44255
271.6089436312,7608.65921666667
271.728970945,7623.14255
271.8489823232,7620.57255
271.9689777658,7628.39921666667
272.0889572728,7643.94588333334
272.2089208442,7653.32921666667
272.32886848,7673.62588333333
272.4488001802,7667.17255
272.5687159448,7680.08588333333
272.6886157738,7693.87921666667
272.8084996672,7704.40921666667
272.928367625,7722.40921666667
273.0482196472,7736.33921666667
273.1680557338,7747.61921666667
273.2878758848,7769.13921666667
273.4076801002,7774.63588333333
273.52746838,7774.06921666667
273.6472407242,7782.52255
273.7669971328,7795.31921666667
273.8867376058,7801.21255
274.0064621432,7811.23588333333
274.126170745,7813.96255
274.2458634112,7829.40921666667
274.3655401418,7843.92588333333
274.4852009368,7849.39588333333
274.6048457962,7868.87588333333
274.72447472,7876.20588333333
274.8440877082,7885.24921666666
274.9636847608,7892.77921666666
275.0832658778,7903.47255
275.2028310592,7905.83921666666
275.322380305,7903.51588333333
275.4419136152,7919.74255
275.5614309898,7917.18255
275.6809324288,7921.64255
275.8004179322,7931.21588333333
275.9198875,7932.62588333333
276.0393411322,7945.99921666666
276.1587788288,7946.78588333333
276.2782005898,7957.29255
276.3976064152,7971.25255
276.516996305,7971.27921666666
276.6363702592,7988.82588333333
276.7557282778,7994.24255
276.8750703608,8000.32921666666
276.9943965082,8017.73921666666
277.11370672,8026.51921666666
277.2330009962,8032.14255
277.3522793368,8055.10588333333
277.4715417418,8070.20588333333
277.5907882112,8079.35921666666
277.710018745,8097.31255
277.8292333432,8103.57588333333
277.9484320058,8114.86921666666
278.0676147328,8123.73921666666
278.1867815242,8139.69255
278.30593238,8144.68255
278.4250673002,8165.48921666666
278.5441862848,8166.61588333333
278.6632893338,8187.59255
278.7823764472,8187.22588333333
278.901447625,8193.53588333333
279.0205028672,8204.88255
279.1395421738,8219.77921666666
279.2585655448,8221.22921666666
279.3775729802,8227.32255
279.49656448,8231.58588333333
279.6155400442,8241.92255
279.7344996728,8249.73921666666
279.8534433658,8250.47588333333
279.9723711232,8262.93588333333
280.091282945,8270.48255
280.2101788312,8269.52921666666
280.3290587818,8286.39255
280.4479227968,8284.44921666666
280.5667708762,8282.83588333333
280.68560302,8296.42588333333
280.8044192282,8299.59588333333
280.9232195008,8308.23255
281.0420038378,8319.31255
281.1607722392,8327.34588333333
281.279524705,8344.08588333333
281.3982612352,8348.58255
281.5169818298,8367.50921666666
281.6356864888,8384.06921666666
281.7543752122,8396.14921666666
281.873048,8401.12588333333
281.9917048522,8415.25588333333
282.1103457688,8428.55588333333
282.2289707498,8432.05254999999
282.3475797952,8440.48588333333
282.466172905,8446.14921666666
282.5847500792,8459.83255
282.7033113178,8457.71255
282.8218566208,8455.39255
282.9403859882,8450.47588333333
283.05889942,8454.79255
283.1773969162,8459.18588333333
283.2958784768,8468.69588333333
283.4143441018,8471.69255
283.5327937912,8467.61255
283.651227545,8482.60255
283.7696453632,8479.58588333333
283.8880472458,8483.74588333333
284.0064331928,8496.12255
284.1248032042,8503.92588333333
284.24315728,8507.76255
284.3614954202,8518.64588333333
284.4798176248,8527.58254999999
284.5981238938,8550.65254999999
284.7164142272,8565.99588333333
284.834688625,8569.68921666666
284.9529470872,8578.79254999999
285.0711896138,8580.57588333333
285.1894162048,8583.31255
285.3076268602,8591.27254999999
285.42582158,8597.94921666666
285.5440003642,8602.08254999999
285.6621632128,8606.17588333333
285.7803101258,8623.57588333333
285.8984411032,8627.85921666666
286.016556145,8624.77921666666
286.1346552512,8633.96588333333
286.2527384218,8641.61921666666
286.3708056568,8646.11588333333
286.4888569562,8651.77254999999
286.60689232,8656.56255
286.7249117482,8649.80588333333
286.8429152408,8658.59254999999
286.9609027978,8666.28254999999
287.0788744192,8677.71254999999
287.196830105,8690.96588333333
287.3147698552,8691.56255
287.4326936698,8688.92254999999
287.5506015488,8695.99588333333
287.6684934922,8699.26588333333
287.7863695,8706.62588333333
287.9042295722,8708.47588333333
288.0220737088,8712.15588333333
288.1399019098,8716.68921666666
288.2577141752,8716.30921666666
288.375510505,8709.46921666666
288.4932908992,8718.33254999999
288.6110553578,8714.95588333333
288.7288038808,8716.80588333333
288.8465364682,8710.44921666666
288.96425312,8704.83921666666
289.0819538362,8709.81921666666
289.1996386168,8721.60921666666
289.3173074618,8739.67588333333
289.4349603712,8746.63588333333
289.552597345,8756.84921666666
289.6702183832,8768.73254999999
289.7878234858,8785.44588333333
289.9054126528,8789.38254999999
290.0229858842,8806.23254999999
290.14054318,8813.49254999999
290.2580845402,8829.80254999999
290.3756099648,8840.47588333333
290.4931194538,8857.12254999999
290.6106130072,8875.33921666666
290.728090625,8882.41588333333
290.8455523072,8895.83588333333
290.9629980538,8917.76921666666
291.0804278648,8928.20254999999
291.1978417402,8945.48588333333
291.31523968,8953.63921666666
291.4326216842,8966.69921666666
291.5499877528,8984.36921666666
291.6673378858,9004.98254999999
291.7846720832,9017.76254999999
291.901990345,9033.12254999999
292.0192926712,9048.46921666666
292.1365790618,9062.71254999999
292.2538495168,9079.17921666666
292.3711040362,9092.03254999999
292.48834262,9111.29254999999
292.6055652682,9124.83588333333
292.7227719808,9141.35588333333
292.8399627578,9160.06588333333
292.9571375992,9177.95254999999
293.074296505,9192.64254999999
293.1914394752,9204.65254999999
293.3085665098,9217.83254999999
293.4256776088,9240.35921666666
293.5427727722,9255.31921666666
293.659852,9274.01921666666
293.7769152922,9289.94921666666
293.8939626488,9317.85921666666
294.0109940698,9327.81921666666
294.1280095552,9343.24588333332
294.245009105,9363.73921666666
294.3619927192,9372.63254999999
294.4789603978,9390.18921666666
294.5959121408,9404.09254999999
294.7128479482,9420.54921666666
294.82976782,9447.32254999999
294.9466717562,9451.04254999999
295.0635597568,9471.59588333333
295.1804318218,9490.83921666666
295.2972879512,9497.51921666666
295.414128145,9515.44254999999
295.5309524032,9531.73254999999
295.6477607258,9553.47254999999
295.7645531128,9564.75921666666
295.8813295642,9574.35254999999
295.99809008,9587.89588333333
296.1148346602,9613.09254999999
296.2315633048,9655.01921666666
296.3482760138,9638.89588333332
296.4649727872,9650.45588333332
296.581653625,9677.06588333332
296.6983185272,9698.55254999999
296.8149674938,9721.76254999999
296.9316005248,9733.25588333332
297.0482176202,9747.08921666666
297.16481878,9752.04588333332
297.2814040042,9772.15921666666
297.3979732928,9793.08254999999
297.5145266458,9809.97254999999
297.6310640632,9815.56254999999
297.747585545,9837.13921666666
297.8640910912,9850.83254999999
297.9805807018,9869.75588333332
298.0970543768,9881.81254999999
298.2135121162,9884.30921666666
298.32995392,9905.65254999999
298.4463797882,9915.84588333333
298.5627897208,9925.93254999999
298.6791837178,9936.59254999999
298.7955617792,9957.73588333333
298.911923905,9966.30254999999
299.0282700952,9985.36588333333
299.1446003498,9999.68254999999
299.2609146688,10004.86255
299.3772130522,10023.5058833333
299.4934955,10025.63255
299.6097620122,10088.7392166667
299.7260125888,10066.82255
299.8422472298,10077.5258833333
299.9584659352,10080.1558833333
300.074668705,10109.08255
300.1908555392,10126.8158833333
300.3070264378,10123.87255
300.4231814008,10136.87255
300.5393204282,10147.5458833333
300.65544352,10171.7058833333
