UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69566
Integration Time,1000
Averages,300
Date,1/14/2020 5:30:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9886.2139
Reference Date,Multiple Library Date
User Note,


181.8418,1557.76333333333
181.9732053322,-85.4727666666666
182.1045947288,-88.4394333333333
182.2359681898,-90.7061
182.3673257152,-61.7194333333334
182.498667305,-58.7694333333334
182.6299929592,-61.7527666666667
182.7613026778,-60.6027666666667
182.8925964608,-59.4194333333334
183.0238743082,-58.4027666666667
183.15513622,-61.5027666666667
183.2863821962,-59.9427666666667
183.4176122368,-56.4161
183.5488263418,-54.6494333333333
183.6800245112,-59.8227666666667
183.811206745,-54.2661
183.9423730432,-56.9261
184.0735234058,-56.8327666666667
184.2046578328,-53.7794333333333
184.3357763242,-56.7827666666667
184.46687888,-56.6327666666667
184.5979655002,-53.8527666666667
184.7290361848,-56.7694333333334
184.8600909338,-54.2661
184.9911297472,-52.7427666666667
185.122152625,-55.4094333333334
185.2531595672,-51.6327666666667
185.3841505738,-53.7127666666667
185.5151256448,-51.8794333333333
185.6460847802,-54.7694333333333
185.77702798,-57.0161
185.9079552442,-55.4227666666667
186.0388665728,-53.9827666666667
186.1697619658,-53.9694333333333
186.3006414232,-51.6961
186.431504945,-56.8494333333334
186.5623525312,-53.5694333333333
186.6931841818,-58.0494333333334
186.8239998968,-55.6761
186.9547996762,-50.0961
187.08558352,-55.1061
187.2163514282,-51.9627666666667
187.3471034008,-59.3827666666667
187.4778394378,-58.5294333333334
187.6085595392,-52.4694333333333
187.739263705,-52.5627666666667
187.8699519352,-54.0894333333333
188.0006242298,-54.1027666666667
188.1312805888,-52.2594333333333
188.2619210122,-54.0927666666667
188.3925455,-57.0827666666667
188.5231540522,-55.2494333333334
188.6537466688,-56.4061
188.7843233498,-57.3727666666667
188.9148840952,-54.6061
189.045428905,-55.5361
189.1759577792,-57.4427666666667
189.3064707178,-54.1127666666667
189.4369677208,-57.5761
189.5674487882,-57.1761
189.69791392,-50.0127666666667
189.8283631162,-56.3361
189.9587963768,-57.5761
190.0892137018,-55.0727666666667
190.2196150912,-55.9394333333334
190.350000545,-56.4961
190.4803700632,-56.9994333333334
190.6107236458,-55.6761
190.7410612928,-57.4427666666667
190.8713830042,-50.0694333333333
191.00168878,-56.2094333333334
191.1319786202,-56.2561
191.2622525248,-58.0761
191.3925104938,-52.7661
191.5227525272,-56.3494333333334
191.652978625,-50.4861
191.7831887872,-53.1461
191.9133830138,-56.0494333333334
192.0435613048,-54.8761
192.1737236602,-52.8661
192.30387008,-53.8094333333333
192.4340005642,-57.0494333333334
192.5641151128,-52.4027666666667
192.6942137258,-57.4361
192.8242964032,-52.9427666666667
192.954363145,-54.8727666666667
193.0844139512,-56.2694333333334
193.2144488218,-56.1894333333334
193.3444677568,-58.3027666666667
193.4744707562,-53.8761
193.60445782,-56.7461
193.7344289482,-54.9927666666667
193.8643841408,-54.3794333333333
193.9943233978,-54.4261
194.1242467192,-54.2594333333333
194.254154105,-53.0027666666667
194.3840455552,-52.9461
194.5139210698,-54.9461
194.6437806488,-54.1661
194.7736242922,-54.2761
194.903452,-56.3594333333334
195.0332637722,-47.7027666666667
195.1630596088,-56.6061
195.2928395098,-57.3961
195.4226034752,-52.1827666666667
195.552351505,-57.0427666666667
195.6820835992,-54.2794333333333
195.8117997578,-56.5227666666667
195.9414999808,-56.6527666666667
196.0711842682,-59.2261
196.20085262,-56.1861
196.3305050362,-59.6227666666667
196.4601415168,-57.0327666666667
196.5897620618,-54.1427666666667
196.7193666712,-55.2827666666667
196.848955345,-58.7694333333334
196.9785280832,-57.0427666666667
197.1080848858,-57.8461
197.2376257528,-56.7061
197.3671506842,-57.8194333333334
197.49665968,-57.0827666666667
197.6261527402,-56.8727666666667
197.7556298648,-55.9894333333334
197.8850910538,-56.3794333333334
198.0145363072,-56.1794333333334
198.143965625,-47.1294333333333
198.2733790072,-58.7461
198.4027764538,-55.8827666666667
198.5321579648,-57.7394333333334
198.6615235402,-55.0094333333333
198.79087318,-54.8461
198.9202068842,-54.5094333333333
199.0495246528,-58.1427666666667
199.1788264858,-57.2827666666667
199.3081123832,-57.7394333333334
199.437382345,-56.4194333333334
199.5666363712,-57.0727666666667
199.6958744618,-58.2394333333334
199.8250966168,-55.2194333333333
199.9543028362,-54.9861
200.08349312,-57.6561
200.2126674682,-59.4027666666667
200.3418258808,-54.9061
200.4709683578,-57.6294333333334
200.6000948992,-57.9561
200.729205505,-61.2061
200.8583001752,-56.2127666666667
200.9873789098,-55.2994333333334
201.1164417088,-57.9094333333334
201.2454885722,-54.8227666666667
201.3745195,-56.8494333333334
201.5035344922,-58.3327666666667
201.6325335488,-57.4994333333334
201.7615166698,-55.1261
201.8904838552,-57.2261
202.019435105,-56.0094333333334
202.1483704192,-56.4061
202.2772897978,-57.7361
202.4061932408,-56.8261
202.5350807482,-59.7994333333334
202.66395232,-55.3827666666667
202.7928079562,-58.1094333333334
202.9216476568,-53.0894333333333
203.0504714218,-55.2894333333333
203.1792792512,-57.4561
203.308071145,-58.4294333333334
203.4368471032,-44.8361
203.5656071258,-57.2461
203.6943512128,-57.1961
203.8230793642,-56.6761
203.95179158,-57.7461
204.0804878602,-60.4927666666667
204.2091682048,-54.4361
204.3378326138,-58.1427666666667
204.4664810872,-54.3661
204.595113625,-58.7061
204.7237302272,-55.8627666666667
204.8523308938,-54.8227666666667
204.9809156248,-58.1394333333334
205.1094844202,-54.2961
205.23803728,-56.3327666666667
205.3665742042,-56.4661
205.4950951928,-54.4594333333333
205.6236002458,-58.6227666666667
205.7520893632,-54.4661
205.880562545,-55.6994333333334
206.0090197912,-56.6194333333334
206.1374611018,-57.1561
206.2658864768,-54.3161
206.3942959162,-56.5927666666667
206.52268942,-58.2527666666667
206.6510669882,-57.6261
206.7794286208,-53.0961
206.9077743178,-56.6861
207.0361040792,-53.1261
207.164417905,-56.7327666666667
207.2927157952,-57.3261
207.4209977498,-56.2627666666667
207.5492637688,-56.5527666666667
207.6775138522,-53.4527666666667
207.805748,-56.7661
207.9339662122,-53.8027666666667
208.0621684888,-58.5894333333334
208.1903548298,-55.2561
208.3185252352,-56.0727666666667
208.446679705,-55.1061
208.5748182392,-54.6361
208.7029408378,-54.3761
208.8310475008,-56.6027666666667
208.9591382282,-57.2061
209.08721302,-58.7761
209.2152718762,-57.5761
209.3433147968,-51.3194333333333
209.4713417818,-56.7294333333334
209.5993528312,-57.5427666666667
209.727347945,-57.3727666666667
209.8553271232,-57.3127666666667
209.9832903658,-54.0161
210.1112376728,-57.4094333333334
210.2391690442,-59.1127666666667
210.36708448,-60.4927666666667
210.4949839802,-58.3694333333334
210.6228675448,-55.8427666666667
210.7507351738,-54.0994333333333
210.8785868672,-58.8661
211.006422625,-57.1361
211.1342424472,-52.3661
211.2620463338,-57.4094333333334
211.3898342848,-53.9227666666667
211.5176063002,-57.5727666666667
211.64536238,-54.3761
211.7731025242,-58.6694333333334
211.9008267328,-55.5494333333334
212.0285350058,-57.1227666666667
212.1562273432,-55.2661
212.283903745,-51.5161
212.4115642112,-57.2061
212.5392087418,-54.9261
212.6668373368,-54.7461
212.7944499962,-56.5561
212.92204672,-56.1361
213.0496275082,-57.3561
213.1771923608,-55.8994333333334
213.3047412778,-53.2094333333333
213.4322742592,-57.3161
213.559791305,-54.9694333333333
213.6872924152,-54.7427666666667
213.8147775898,-56.4694333333334
213.9422468288,-55.2694333333334
214.0697001322,-53.7494333333333
214.1971375,-55.9427666666667
214.3245589322,-53.7127666666667
214.4519644288,-54.1427666666667
214.5793539898,-53.7427666666667
214.7067276152,-55.2494333333333
214.834085305,-54.8927666666667
214.9614270592,-56.4861
215.0887528778,-53.3327666666667
215.2160627608,-55.2961
215.3433567082,-53.5127666666667
215.47063472,-53.8594333333333
215.5978967962,-53.1827666666667
215.7251429368,-49.9661
215.8523731418,-51.4194333333333
215.9795874112,-55.4994333333334
216.106785745,-55.3327666666667
216.2339681432,-52.8661
216.3611346058,-49.7294333333333
216.4882851328,-51.2327666666667
216.6154197242,-54.0727666666667
216.74253838,-48.3661
216.8696411002,-51.1361
216.9967278848,-50.7727666666667
217.1237987338,-52.1394333333333
217.2508536472,-54.5561
217.377892625,-50.3561
217.5049156672,-49.9527666666667
217.6319227738,-53.1227666666667
217.7589139448,-54.3561
217.8858891802,-53.1694333333333
218.01284848,-53.2427666666667
218.1397918442,-54.5761
218.2667192728,-52.3761
218.3936307658,-51.6361
218.5205263232,-52.1327666666667
218.647405945,-50.2994333333333
218.7742696312,-50.5527666666667
218.9011173818,-52.7627666666667
219.0279491968,-51.6861
219.1547650762,-52.9727666666667
219.28156502,-51.0161
219.4083490282,-49.2961
219.5351171008,-49.7861
219.6618692378,-49.4194333333333
219.7886054392,-48.9227666666667
219.915325705,-48.8127666666667
220.0420300352,-51.3861
220.1687184298,-49.8061
220.2953908888,-49.0961
220.4220474122,-50.2027666666667
220.548688,-52.2127666666667
220.6753126522,-52.1094333333333
220.8019213688,-49.9194333333333
220.9285141498,-51.6561
221.0550909952,-48.7261
221.181651905,-48.9694333333333
221.3081968792,-51.3994333333333
221.4347259178,-47.8527666666667
221.5612390208,-48.0061
221.6877361882,-53.0494333333333
221.81421742,-51.2327666666667
221.9406827162,-52.7027666666667
222.0671320768,-50.1227666666667
222.1935655018,-54.8294333333333
222.3199829912,-52.4561
222.446384545,-51.9261
222.5727701632,-55.5494333333334
222.6991398458,-50.4661
222.8254935928,-50.7661
222.9518314042,-52.4561
223.07815328,-47.7894333333333
223.2044592202,-47.4927666666667
223.3307492248,-45.0361
223.4570232938,-48.3827666666667
223.5832814272,-48.3661
223.709523625,-47.6294333333333
223.8357498872,-51.7727666666667
223.9619602138,-41.0227666666667
224.0881546048,-47.4727666666667
224.2143330602,-46.6661
224.34049558,-45.6627666666667
224.4666421642,-49.8261
224.5927728128,-43.4461
224.7188875258,-50.6061
224.8449863032,-45.2061
224.971069145,-46.3061
225.0971360512,-49.7094333333333
225.2231870218,-46.4194333333333
225.3492220568,-47.0594333333333
225.4752411562,-46.1927666666667
225.60124432,-44.3494333333334
225.7272315482,-42.5761
225.8532028408,-42.3927666666667
225.9791581978,-42.6727666666667
226.1050976192,-45.6027666666667
226.231021105,-39.9461
226.3569286552,-41.0827666666667
226.4828202698,-42.7594333333334
226.6086959488,-35.7261
226.7345556922,-40.8827666666667
226.8603995,-37.8827666666667
226.9862273722,-36.1561
227.1120393088,-35.7394333333334
227.2378353098,-35.9194333333334
227.3636153752,-36.1694333333334
227.489379505,-28.7794333333333
227.6151276992,-34.7361
227.7408599578,-39.7227666666667
227.8665762808,-32.6894333333333
227.9922766682,-32.4894333333333
228.11796112,-31.1861
228.2436296362,-30.8527666666667
228.3692822168,-28.8994333333333
228.4949188618,-30.2927666666667
228.6205395712,-24.2894333333333
228.746144345,-17.8594333333333
228.8717331832,-19.7427666666667
228.9973060858,-21.2827666666667
229.1228630528,-16.9194333333333
229.2484040842,-14.0127666666667
229.37392918,-14.7561
229.4994383402,-8.18943333333332
229.6249315648,-10.5527666666667
229.7504088538,-8.07276666666666
229.8758702072,-4.60276666666666
230.001315625,-4.4761
230.1267451072,-5.1361
230.2521586538,2.56056666666667
230.3775562648,1.64056666666667
230.5029379402,-2.06943333333333
230.62830368,1.2639
230.7536534842,4.8839
230.8789873528,6.4539
231.0043052858,17.7172333333333
231.1296072832,14.2972333333333
231.254893345,21.3639
231.3801634712,27.8839
231.5054176618,23.6039
231.6306559168,28.1972333333333
231.7558782362,24.2239
231.88108462,35.6239
232.0062750682,35.1905666666666
232.1314495808,43.9372333333333
232.2566081578,38.2372333333333
232.3817507992,44.4472333333333
232.506877505,43.3705666666666
232.6319882752,48.7105666666667
232.7570831098,58.2739
232.8821620088,64.1839
233.0072249722,67.7272333333333
233.132272,66.7372333333333
233.2573030922,65.2172333333333
233.3823182488,77.0939
233.5073174698,78.0172333333334
233.6323007552,84.6639
233.757268105,77.4672333333334
233.8822195192,83.7505666666667
234.0071549978,90.5672333333333
234.1320745408,98.3872333333334
234.2569781482,95.8039
234.38186582,111.300566666667
234.5067375562,108.417233333333
234.6315933568,113.5739
234.7564332218,137.7739
234.8812571512,119.8939
235.006065145,126.220566666667
235.1308572032,136.147233333333
235.2556333258,139.6139
235.3803935128,144.0939
235.5051377642,155.350566666667
235.62986608,161.4739
235.7545784602,162.9839
235.8792749048,169.5039
236.0039554138,180.6539
236.1286199872,182.3039
236.253268625,189.837233333333
236.3779013272,203.930566666667
236.5025180938,206.970566666667
236.6271189248,212.4639
236.7517038202,222.7339
236.87627278,233.277233333333
237.0008258042,237.210566666667
237.1253628928,255.277233333334
237.2498840458,257.390566666667
237.3743892632,267.550566666667
237.498878545,279.327233333333
237.6233518912,288.240566666667
237.7478093018,296.257233333333
237.8722507768,310.780566666667
237.9966763162,315.797233333333
238.12108592,328.467233333333
238.2454795882,346.230566666667
238.3698573208,345.1039
238.4942191178,363.9039
238.6185649792,376.5839
238.742894905,385.867233333333
238.8672088952,399.290566666667
238.9915069498,415.950566666667
239.1157890688,428.767233333333
239.2400552522,441.0839
239.3643055,457.6739
239.4885398122,470.070566666667
239.6127581888,482.840566666667
239.7369606298,505.0339
239.8611471352,512.660566666667
239.985317705,532.870566666667
240.1094723392,552.060566666667
240.2336110378,566.4039
240.3577338008,586.4439
240.4818406282,596.750566666667
240.60593152,616.9539
240.7300064762,644.4739
240.8540654968,648.360566666667
240.9781085818,671.4439
241.1021357312,689.9539
241.226146945,715.897233333333
241.3501422232,734.897233333334
241.4741215658,747.877233333334
241.5980849728,769.5539
241.7220324442,786.0139
241.84596398,808.3939
241.9698795802,831.1639
242.0937792448,854.7239
242.2176629738,876.130566666667
242.3415307672,902.403900000001
242.465382625,928.107233333334
242.5892185472,950.567233333334
242.7130385338,967.017233333334
242.8368425848,996.867233333334
242.9606307002,1019.77723333333
243.08440288,1043.7239
243.2081591242,1071.62723333333
243.3318994328,1098.81723333333
243.4556238058,1125.4839
243.5793322432,1150.8139
243.703024745,1178.17056666667
243.8267013112,1207.80056666667
243.9503619418,1227.33056666667
244.0740066368,1248.92723333333
244.1976353962,1265.22723333333
244.32124822,1294.94056666667
244.4448451082,1327.93723333333
244.5684260608,1361.18723333333
244.6919910778,1393.09056666667
244.8155401592,1420.75056666667
244.939073305,1455.77723333333
245.0625905152,1483.44723333333
245.1860917898,1510.5439
245.3095771288,1540.06723333333
245.4330465322,1573.70056666667
245.5565,1595.48056666667
245.6799375322,1633.99723333333
245.8033591288,1672.37056666667
245.9267647898,1693.3939
246.0501545152,1712.08723333333
246.173528305,1729.32723333333
246.2968861592,1759.77056666667
246.4202280778,1795.6539
246.5435540608,1839.54056666666
246.6668641082,1884.97723333333
246.79015822,1924.97723333333
246.9134363962,1961.61056666666
247.0366986368,2004.06723333333
247.1599449418,2036.37056666667
247.2831753112,2076.8139
247.406389745,2117.97056666667
247.5295882432,2147.12056666667
247.6527708058,2185.66723333333
247.7759374328,2218.9339
247.8990881242,2257.26723333333
248.02222288,2293.62723333333
248.1453417002,2328.64056666667
248.2684445848,2363.92723333333
248.3915315338,2402.67723333333
248.5146025472,2431.91056666667
248.637657625,2442.37056666667
248.7606967672,2455.17056666667
248.8837199738,2500.49723333333
249.0067272448,2550.3439
249.1297185802,2596.54723333333
249.25269398,2633.1339
249.3756534442,2674.52723333333
249.4985969728,2716.48723333333
249.6215245658,2767.7939
249.7444362232,2798.20056666667
249.867331945,2852.63723333333
249.9902117312,2886.59056666667
250.1130755818,2931.01723333333
250.2359234968,2979.21056666667
250.3587554762,3007.40056666667
250.48157152,3048.16056666667
250.6043716282,3086.50723333333
250.7271558008,3115.46056666667
250.8499240378,3161.78056666667
250.9726763392,3203.77056666667
251.095412705,3233.64723333334
251.2181331352,3274.54723333334
251.3408376298,3310.9139
251.4635261888,3350.7239
251.5861988122,3374.80056666667
251.7088555,3382.33723333334
251.8314962522,3405.33723333334
251.9541210688,3461.3939
252.0767299498,3506.85723333334
252.1993228952,3552.99723333334
252.321899905,3602.70723333334
252.4444609792,3637.8739
252.5670061178,3683.8539
252.6895353208,3719.95723333333
252.8120485882,3768.00056666667
252.93454592,3817.15056666667
253.0570273162,3855.36723333333
253.1794927768,3906.93723333333
253.3019423018,3943.52723333333
253.4243758912,3987.67723333333
253.546793545,4023.1339
253.6691952632,4066.7339
253.7915810458,4096.18723333333
253.9139508928,4133.22723333333
254.0363048042,4169.42056666667
254.15864278,4210.0339
254.2809648202,4246.4739
254.4032709248,4270.1639
254.5255610938,4299.26723333333
254.6478353272,4334.16723333333
254.770093625,4360.35723333333
254.8923359872,4388.96056666666
255.0145624138,4419.98056666666
255.1367729048,4445.3239
255.2589674602,4452.05723333333
255.38114608,4492.4839
255.5033087642,4543.3939
255.6254555128,4583.4939
255.7475863258,4618.36056666666
255.8697012032,4664.84056666666
255.991800145,4702.52723333333
256.1138831512,4754.72723333333
256.2359502218,4797.08056666667
256.3580013568,4848.52056666667
256.4800365562,4888.81723333333
256.60205582,4939.6839
256.7240591482,4977.84056666666
256.8460465408,5023.12723333333
256.9680179978,5067.8239
257.0899735192,5102.27056666667
257.211913105,5136.43723333333
257.3338367552,5169.21056666667
257.4557444698,5203.7839
257.5776362488,5230.56723333333
257.6995120922,5261.25056666666
257.821372,5283.2339
257.9432159722,5319.2839
258.0650440088,5353.7839
258.1868561098,5385.88056666667
258.3086522752,5413.7939
258.430432505,5438.77056666667
258.5521967992,5471.8839
258.6739451578,5500.96723333333
258.7956775808,5535.57723333333
258.9173940682,5569.66056666666
259.03909462,5585.7539
259.1607792362,5594.60056666667
259.2824479168,5617.6239
259.4041006618,5649.15723333333
259.5257374712,5679.27056666667
259.647358345,5709.8639
259.7689632832,5736.3639
259.8905522858,5765.6039
260.0121253528,5793.06723333333
260.1336824842,5813.3639
260.25522368,5848.98723333333
260.3767489402,5872.2339
260.4982582648,5898.64723333333
260.6197516538,5923.12056666666
260.7412291072,5952.50056666666
260.862690625,5979.74723333333
260.9841362072,6007.79056666667
261.1055658538,6035.79723333333
261.2269795648,6064.67723333333
261.3483773402,6083.83723333333
261.46975918,6111.5339
261.5911250842,6135.5839
261.7124750528,6158.20056666667
261.8338090858,6177.5639
261.9551271832,6210.1539
262.076429345,6253.16723333333
262.1977155712,6277.6239
262.3189858618,6299.73723333333
262.4402402168,6319.2639
262.5614786362,6335.83723333333
262.68270112,6359.19723333333
262.8039076682,6368.21056666666
262.9250982808,6394.5039
263.0462729578,6417.2839
263.1674316992,6428.9039
263.288574505,6451.41723333333
263.4097013752,6460.01056666666
263.5308123098,6470.37723333333
263.6519073088,6482.67056666666
263.7729863722,6501.4839
263.8940495,6526.1439
264.0150966922,6536.43056666667
264.1361279488,6562.99056666666
264.2571432698,6581.8539
264.3781426552,6601.89723333333
264.499126105,6631.78723333333
264.6200936192,6653.71723333333
264.7410451978,6668.98723333333
264.8619808408,6687.02056666667
264.9829005482,6711.5139
265.10380432,6722.49056666666
265.2246921562,6740.6139
265.3455640568,6759.38056666667
265.4664200218,6775.38723333333
265.5872600512,6782.08056666667
265.708084145,6805.57056666667
265.8288923032,6815.5039
265.9496845258,6830.75056666667
266.0704608128,6838.31723333333
266.1912211642,6840.6039
266.31196558,6845.9239
266.4326940602,6849.11723333333
266.5534066048,6859.21056666667
266.6741032138,6869.6439
266.7947838872,6867.2639
266.915448625,6876.96723333333
267.0360974272,6876.85723333333
267.1567302938,6882.82723333333
267.2773472248,6893.18723333333
267.3979482202,6902.76056666667
267.51853328,6904.4939
267.6391024042,6921.0839
267.7596555928,6938.27723333333
267.8801928458,6945.34723333333
268.0007141632,6953.49056666667
268.121219545,6976.82056666667
268.2417089912,6982.4939
268.3621825018,6994.3339
268.4826400768,7023.30056666667
268.6030817162,7029.61723333333
268.72350742,7041.01056666667
268.8439171882,7061.26723333333
268.9643110208,7073.28723333333
269.0846889178,7090.2239
269.2050508792,7102.33723333333
269.325396905,7103.1839
269.4457269952,7116.2839
269.5660411498,7129.4839
269.6863393688,7140.7139
269.8066216522,7149.70056666667
269.926888,7154.02723333334
270.0471384122,7164.02056666667
270.1673728888,7169.86723333333
270.2875914298,7175.28056666667
270.4077940352,7185.6539
270.527980705,7192.20723333334
270.6481514392,7196.13056666667
270.7683062378,7204.46723333334
270.8884451008,7209.95056666667
271.0085680282,7202.41056666667
271.12867502,7212.3339
271.2487660762,7210.5939
271.3688411968,7213.2739
271.4889003818,7224.3639
271.6089436312,7237.61723333334
271.728970945,7248.5539
271.8489823232,7249.81056666667
271.9689777658,7255.68723333333
272.0889572728,7270.52056666667
272.2089208442,7282.84723333333
272.32886848,7296.22723333333
272.4488001802,7300.94056666667
272.5687159448,7301.69723333333
272.6886157738,7320.72723333333
272.8084996672,7329.08723333333
272.928367625,7344.2239
273.0482196472,7359.30056666667
273.1680557338,7368.77723333334
273.2878758848,7388.86723333333
273.4076801002,7394.43056666667
273.52746838,7392.53723333333
273.6472407242,7400.36056666667
273.7669971328,7409.99056666667
273.8867376058,7418.31723333334
274.0064621432,7422.26723333333
274.126170745,7429.0139
274.2458634112,7441.34056666667
274.3655401418,7454.19723333333
274.4852009368,7456.70723333333
274.6048457962,7474.09056666667
274.72447472,7482.4139
274.8440877082,7485.66723333333
274.9636847608,7496.18056666667
275.0832658778,7512.3239
275.2028310592,7510.86056666667
275.322380305,7510.3739
275.4419136152,7526.91056666667
275.5614309898,7522.7539
275.6809324288,7524.81723333334
275.8004179322,7534.3839
275.9198875,7535.82056666667
276.0393411322,7554.86723333333
276.1587788288,7548.9139
276.2782005898,7559.8339
276.3976064152,7575.69056666667
276.516996305,7570.9039
276.6363702592,7585.48056666667
276.7557282778,7597.73056666667
276.8750703608,7601.66056666667
276.9943965082,7615.80723333333
277.11370672,7629.8939
277.2330009962,7632.8539
277.3522793368,7651.72056666667
277.4715417418,7665.47056666667
277.5907882112,7675.9439
277.710018745,7688.1139
277.8292333432,7693.80056666667
277.9484320058,7704.1439
278.0676147328,7710.9339
278.1867815242,7720.8739
278.30593238,7725.91723333333
278.4250673002,7742.38056666667
278.5441862848,7750.2839
278.6632893338,7763.88723333333
278.7823764472,7765.26056666667
278.901447625,7774.48056666667
279.0205028672,7782.35056666667
279.1395421738,7800.72056666667
279.2585655448,7800.7339
279.3775729802,7806.69056666667
279.49656448,7809.7639
279.6155400442,7816.61056666667
279.7344996728,7832.59723333333
279.8534433658,7832.4839
279.9723711232,7843.41056666667
280.091282945,7845.83723333333
280.2101788312,7848.7039
280.3290587818,7862.77056666667
280.4479227968,7863.20723333333
280.5667708762,7867.25723333333
280.68560302,7874.47056666667
280.8044192282,7880.4939
280.9232195008,7884.73056666667
281.0420038378,7897.04723333333
281.1607722392,7902.28056666667
281.279524705,7922.98723333334
281.3982612352,7923.64056666667
281.5169818298,7941.8139
281.6356864888,7960.56723333334
281.7543752122,7969.32056666667
281.873048,7975.84723333334
281.9917048522,7988.24723333334
282.1103457688,7999.4639
282.2289707498,8006.24056666667
282.3475797952,8012.7139
282.466172905,8021.27056666667
282.5847500792,8022.78056666667
282.7033113178,8025.87723333334
282.8218566208,8026.41723333334
282.9403859882,8018.00723333334
283.05889942,8020.9739
283.1773969162,8034.04723333334
283.2958784768,8035.14056666667
283.4143441018,8040.39723333334
283.5327937912,8041.52056666667
283.651227545,8047.9239
283.7696453632,8048.06723333334
283.8880472458,8052.46723333334
284.0064331928,8066.18056666667
284.1248032042,8072.6239
284.24315728,8073.41723333334
284.3614954202,8087.03056666667
284.4798176248,8097.39056666667
284.5981238938,8115.86723333334
284.7164142272,8129.84723333334
284.834688625,8137.67723333334
284.9529470872,8140.02056666667
285.0711896138,8144.80723333334
285.1894162048,8142.5639
285.3076268602,8154.51723333334
285.42582158,8157.59723333334
285.5440003642,8166.69056666667
285.6621632128,8168.35723333334
285.7803101258,8183.69056666667
285.8984411032,8187.51056666667
286.016556145,8182.72056666667
286.1346552512,8188.96056666667
286.2527384218,8200.01723333334
286.3708056568,8202.33056666667
286.4888569562,8203.58056666667
286.60689232,8211.75723333334
286.7249117482,8205.72056666667
286.8429152408,8214.15056666667
286.9609027978,8220.50056666667
287.0788744192,8230.71056666667
287.196830105,8247.68723333333
287.3147698552,8244.39056666667
287.4326936698,8243.3939
287.5506015488,8247.24723333334
287.6684934922,8253.4739
287.7863695,8259.51056666667
287.9042295722,8262.64056666667
288.0220737088,8266.35723333333
288.1399019098,8267.8839
288.2577141752,8273.26056666667
288.375510505,8266.9739
288.4932908992,8266.79056666667
288.6110553578,8268.47723333333
288.7288038808,8267.8739
288.8465364682,8263.22056666667
288.96425312,8260.9339
289.0819538362,8265.65056666667
289.1996386168,8274.9039
289.3173074618,8295.85056666667
289.4349603712,8299.87723333334
289.552597345,8305.45056666667
289.6702183832,8320.54723333334
289.7878234858,8327.97056666667
289.9054126528,8339.60056666667
290.0229858842,8351.9239
290.14054318,8360.9139
290.2580845402,8372.3839
290.3756099648,8387.17056666667
290.4931194538,8404.9539
290.6106130072,8418.8539
290.728090625,8426.44723333334
290.8455523072,8443.5639
290.9629980538,8457.7239
291.0804278648,8469.89723333334
291.1978417402,8479.37723333334
291.31523968,8498.79056666667
291.4326216842,8508.7239
291.5499877528,8523.24723333334
291.6673378858,8541.82723333334
291.7846720832,8555.6539
291.901990345,8567.43056666667
292.0192926712,8584.13056666667
292.1365790618,8599.40056666667
292.2538495168,8613.63723333334
292.3711040362,8629.34056666667
292.48834262,8647.3139
292.6055652682,8657.53056666667
292.7227719808,8673.41390000001
292.8399627578,8690.54723333334
292.9571375992,8706.90723333334
293.074296505,8723.61056666667
293.1914394752,8740.64056666667
293.3085665098,8750.8539
293.4256776088,8764.2539
293.5427727722,8779.55723333334
293.659852,8797.28056666667
293.7769152922,8815.65723333334
293.8939626488,8838.38723333333
294.0109940698,8847.98056666667
294.1280095552,8859.64056666667
294.245009105,8881.18723333333
294.3619927192,8894.4039
294.4789603978,8910.03723333333
294.5959121408,8923.37723333333
294.7128479482,8939.9639
294.82976782,8964.00056666667
294.9466717562,8970.9939
295.0635597568,8992.21056666667
295.1804318218,9009.59723333333
295.2972879512,9021.09056666667
295.414128145,9026.85723333333
295.5309524032,9044.87723333333
295.6477607258,9066.35056666667
295.7645531128,9072.6039
295.8813295642,9084.34056666667
295.99809008,9102.07056666667
296.1148346602,9121.4339
296.2315633048,9168.4939
296.3482760138,9145.09056666667
296.4649727872,9159.8739
296.581653625,9185.81723333333
296.6983185272,9208.7939
296.8149674938,9219.9039
296.9316005248,9241.48056666667
297.0482176202,9252.6339
297.16481878,9255.7439
297.2814040042,9273.4339
297.3979732928,9295.5539
297.5145266458,9309.6439
297.6310640632,9316.35723333333
297.747585545,9335.74056666667
297.8640910912,9354.14723333333
297.9805807018,9364.6239
298.0970543768,9377.3939
298.2135121162,9382.29056666667
298.32995392,9396.94723333333
298.4463797882,9414.70723333333
298.5627897208,9422.99723333333
298.6791837178,9430.5439
298.7955617792,9455.9739
298.911923905,9466.0439
299.0282700952,9480.5039
299.1446003498,9491.6039
299.2609146688,9499.3539
299.3772130522,9519.15723333333
299.4934955,9517.88056666667
299.6097620122,9577.97056666667
299.7260125888,9552.95056666667
299.8422472298,9565.32056666667
299.9584659352,9567.87056666667
300.074668705,9595.52056666667
300.1908555392,9609.43723333333
300.3070264378,9611.63056666667
300.4231814008,9627.23056666667
300.5393204282,9642.4339
300.65544352,9659.19723333333
300.7715506762,9669.0239
300.8876418968,9680.53723333333
301.0037171818,9694.1539
301.1197765312,9704.33723333333
301.235819945,9716.33056666667
301.3518474232,9718.02723333333
301.4678589658,9725.74723333333
301.5838545728,9769.66723333333
301.6998342442,9743.36723333333
