UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,112100
Integration Time,1000
Averages,300
Date,6/27/2020 8:28:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10371.7385922222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.95666666667
181.9732053322,-84.8247411111111
182.1045947288,-88.204741111111
182.2359681898,-89.9380744444444
182.3673257152,-62.9247411111111
182.498667305,-59.9447411111111
182.6299929592,-62.4514077777777
182.7613026778,-61.3347411111111
182.8925964608,-60.0614077777778
183.0238743082,-58.9447411111111
183.15513622,-62.1680744444444
183.2863821962,-60.3547411111111
183.4176122368,-57.1614077777778
183.5488263418,-55.1680744444444
183.6800245112,-60.2880744444444
183.811206745,-54.9080744444445
183.9423730432,-57.3614077777778
184.0735234058,-57.4080744444444
184.2046578328,-54.3947411111111
184.3357763242,-57.1014077777778
184.46687888,-57.0347411111111
184.5979655002,-53.7614077777778
184.7290361848,-57.0514077777778
184.8600909338,-54.2880744444445
184.9911297472,-53.3247411111111
185.122152625,-56.3847411111111
185.2531595672,-52.4680744444445
185.3841505738,-54.1514077777778
185.5151256448,-52.3514077777778
185.6460847802,-55.0180744444445
185.77702798,-56.5480744444444
185.9079552442,-55.8380744444444
186.0388665728,-54.7347411111111
186.1697619658,-54.4380744444445
186.3006414232,-51.9380744444444
186.431504945,-56.2347411111111
186.5623525312,-53.6214077777778
186.6931841818,-58.2114077777778
186.8239998968,-55.5880744444444
186.9547996762,-49.9047411111111
187.08558352,-55.5447411111111
187.2163514282,-51.7014077777778
187.3471034008,-58.9680744444444
187.4778394378,-57.6180744444444
187.6085595392,-51.9680744444444
187.739263705,-52.3747411111111
187.8699519352,-53.8080744444445
188.0006242298,-54.1114077777778
188.1312805888,-51.7147411111111
188.2619210122,-53.2847411111111
188.3925455,-56.5814077777778
188.5231540522,-54.8314077777778
188.6537466688,-55.2480744444445
188.7843233498,-56.1347411111111
188.9148840952,-53.4647411111111
189.045428905,-53.7947411111111
189.1759577792,-55.5947411111111
189.3064707178,-52.1380744444444
189.4369677208,-55.2980744444445
189.5674487882,-54.7514077777778
189.69791392,-47.8380744444445
189.8283631162,-53.7047411111111
189.9587963768,-55.4014077777778
190.0892137018,-53.0214077777778
190.2196150912,-54.1347411111111
190.350000545,-54.1080744444445
190.4803700632,-53.4480744444445
190.6107236458,-52.5414077777778
190.7410612928,-53.7314077777778
190.8713830042,-46.4547411111111
191.00168878,-52.0814077777778
191.1319786202,-51.6680744444444
191.2622525248,-52.8180744444445
191.3925104938,-47.3280744444445
191.5227525272,-50.8147411111111
191.652978625,-45.1180744444445
191.7831887872,-47.5214077777778
191.9133830138,-50.0714077777778
192.0435613048,-49.4047411111111
192.1737236602,-47.0780744444445
192.30387008,-48.3780744444445
192.4340005642,-51.1647411111111
192.5641151128,-46.7914077777778
192.6942137258,-51.2847411111111
192.8242964032,-45.2447411111111
192.954363145,-46.7014077777778
193.0844139512,-47.4047411111111
193.2144488218,-46.5314077777778
193.3444677568,-48.3014077777778
193.4744707562,-44.3914077777778
193.60445782,-46.5747411111111
193.7344289482,-44.3580744444445
193.8643841408,-43.1047411111111
193.9943233978,-42.2647411111111
194.1242467192,-42.4547411111111
194.254154105,-40.5880744444445
194.3840455552,-41.4180744444445
194.5139210698,-43.0247411111111
194.6437806488,-42.3147411111111
194.7736242922,-41.5914077777778
194.903452,-42.8347411111111
195.0332637722,-33.3180744444445
195.1630596088,-41.2347411111111
195.2928395098,-41.1914077777778
195.4226034752,-35.0514077777778
195.552351505,-39.5180744444445
195.6820835992,-35.5414077777778
195.8117997578,-37.9680744444445
195.9414999808,-37.7680744444445
196.0711842682,-38.7414077777778
196.20085262,-34.8780744444445
196.3305050362,-37.3647411111111
196.4601415168,-33.7680744444445
196.5897620618,-29.9147411111111
196.7193666712,-30.2314077777778
196.848955345,-33.4247411111111
196.9785280832,-32.4280744444445
197.1080848858,-33.5147411111111
197.2376257528,-31.5080744444445
197.3671506842,-31.1614077777778
197.49665968,-28.2914077777778
197.6261527402,-26.8947411111111
197.7556298648,-24.7614077777778
197.8850910538,-23.9880744444445
198.0145363072,-23.4047411111111
198.143965625,-14.2980744444444
198.2733790072,-25.2480744444445
198.4027764538,-21.8814077777778
198.5321579648,-21.4514077777778
198.6615235402,-16.7214077777778
198.79087318,-15.1847411111111
198.9202068842,-13.6914077777778
199.0495246528,-16.7414077777778
199.1788264858,-14.0780744444444
199.3081123832,-14.9580744444445
199.437382345,-13.3180744444444
199.5666363712,-13.9480744444444
199.6958744618,-14.5980744444444
199.8250966168,-10.9247411111111
199.9543028362,-8.90807444444444
200.08349312,-10.1314077777778
200.2126674682,-10.3047411111111
200.3418258808,-4.66140777777778
200.4709683578,-6.68474111111112
200.6000948992,-5.66140777777778
200.729205505,-8.03140777777778
200.8583001752,-2.50474111111111
200.9873789098,0.221925555555556
201.1164417088,-0.884741111111111
201.2454885722,4.06525888888889
201.3745195,2.68525888888889
201.5035344922,3.23525888888889
201.6325335488,4.79859222222222
201.7615166698,8.25192555555556
201.8904838552,6.86859222222222
202.019435105,9.29525888888889
202.1483704192,9.94192555555555
202.2772897978,9.61525888888889
202.4061932408,11.2952588888889
202.5350807482,9.18859222222222
202.66395232,15.1519255555555
202.7928079562,12.7552588888889
202.9216476568,19.5819255555556
203.0504714218,18.4519255555555
203.1792792512,17.7785922222222
203.308071145,17.3119255555555
203.4368471032,32.5485922222222
203.5656071258,20.9952588888889
203.6943512128,22.6785922222222
203.8230793642,24.4219255555555
203.95179158,24.2885922222222
204.0804878602,23.4585922222222
204.2091682048,30.8919255555555
204.3378326138,28.5685922222222
204.4664810872,33.6352588888889
204.595113625,31.2952588888889
204.7237302272,34.3952588888889
204.8523308938,37.2119255555555
204.9809156248,35.5185922222222
205.1094844202,40.3385922222222
205.23803728,40.0085922222222
205.3665742042,41.3452588888889
205.4950951928,44.4685922222222
205.6236002458,41.9919255555555
205.7520893632,47.6619255555555
205.880562545,47.6719255555556
206.0090197912,48.9319255555555
206.1374611018,49.6019255555555
206.2658864768,53.9819255555555
206.3942959162,54.1352588888889
206.52268942,53.4019255555555
206.6510669882,55.6952588888889
206.7794286208,62.2385922222223
206.9077743178,59.9719255555556
207.0361040792,65.8985922222223
207.164417905,64.4919255555556
207.2927157952,65.3085922222222
207.4209977498,67.4452588888889
207.5492637688,68.755258888889
207.6775138522,74.1452588888889
207.805748,73.4885922222223
207.9339662122,78.2385922222223
208.0621684888,75.7885922222223
208.1903548298,79.9719255555556
208.3185252352,81.1519255555556
208.446679705,84.3585922222223
208.5748182392,86.7485922222223
208.7029408378,89.095258888889
208.8310475008,90.0519255555556
208.9591382282,94.3719255555556
209.08721302,92.3085922222223
209.2152718762,95.2719255555556
209.3433147968,104.315258888889
209.4713417818,100.761925555556
209.5993528312,101.231925555556
209.727347945,104.568592222222
209.8553271232,108.178592222222
209.9832903658,115.425258888889
210.1112376728,112.995258888889
210.2391690442,112.985258888889
210.36708448,114.388592222222
210.4949839802,119.218592222222
210.6228675448,125.078592222222
210.7507351738,129.111925555556
210.8785868672,126.818592222222
211.006422625,130.971925555556
211.1342424472,138.235258888889
211.2620463338,136.788592222222
211.3898342848,143.041925555555
211.5176063002,142.375258888889
211.64536238,148.951925555555
211.7731025242,148.105258888889
211.9008267328,153.895258888889
212.0285350058,155.851925555555
212.1562273432,161.628592222222
212.283903745,169.138592222222
212.4115642112,167.085258888889
212.5392087418,172.185258888889
212.6668373368,176.168592222222
212.7944499962,177.658592222222
212.92204672,182.201925555555
213.0496275082,184.165258888889
213.1771923608,189.645258888889
213.3047412778,195.845258888889
213.4322742592,196.715258888889
213.559791305,202.031925555555
213.6872924152,207.121925555555
213.8147775898,209.675258888889
213.9422468288,214.061925555555
214.0697001322,220.618592222222
214.1971375,221.708592222222
214.3245589322,229.508592222222
214.4519644288,233.205258888889
214.5793539898,238.571925555555
214.7067276152,241.355258888889
214.834085305,246.278592222222
214.9614270592,248.265258888889
215.0887528778,257.001925555555
215.2160627608,260.531925555556
215.3433567082,267.095258888889
215.47063472,271.371925555556
215.5978967962,276.125258888889
215.7251429368,285.698592222222
215.8523731418,289.501925555555
215.9795874112,290.021925555555
216.106785745,295.935258888889
216.2339681432,303.068592222222
216.3611346058,311.388592222222
216.4882851328,313.055258888889
216.6154197242,317.315258888889
216.74253838,327.241925555556
216.8696411002,331.115258888889
216.9967278848,338.271925555556
217.1237987338,342.698592222222
217.2508536472,347.095258888889
217.377892625,357.191925555556
217.5049156672,363.175258888889
217.6319227738,366.161925555556
217.7589139448,371.175258888889
217.8858891802,380.415258888889
218.01284848,388.461925555556
218.1397918442,393.448592222222
218.2667192728,404.078592222222
218.3936307658,410.085258888889
218.5205263232,417.415258888889
218.647405945,426.818592222222
218.7742696312,434.298592222223
218.9011173818,438.858592222222
219.0279491968,447.991925555556
219.1547650762,453.878592222223
219.28156502,464.068592222223
219.4083490282,472.791925555556
219.5351171008,481.121925555556
219.6618692378,488.621925555556
219.7886054392,497.501925555556
219.915325705,505.065258888889
220.0420300352,512.538592222222
220.1687184298,521.991925555556
220.2953908888,530.771925555556
220.4220474122,537.501925555556
220.548688,544.048592222222
220.6753126522,554.138592222222
220.8019213688,564.751925555556
220.9285141498,571.811925555556
221.0550909952,584.725258888889
221.181651905,593.165258888889
221.3081968792,600.235258888889
221.4347259178,613.748592222222
221.5612390208,623.608592222222
221.6877361882,628.101925555555
221.81421742,639.658592222222
221.9406827162,648.975258888889
222.0671320768,663.058592222222
222.1935655018,667.131925555555
222.3199829912,681.698592222222
222.446384545,691.698592222222
222.5727701632,699.628592222222
222.6991398458,716.061925555555
222.8254935928,726.918592222222
222.9518314042,733.841925555555
223.07815328,750.735258888889
223.2044592202,760.395258888889
223.3307492248,774.805258888889
223.4570232938,781.378592222222
223.5832814272,793.298592222222
223.709523625,804.838592222222
223.8357498872,812.395258888889
223.9619602138,834.698592222222
224.0881546048,839.721925555555
224.2143330602,851.991925555555
224.34049558,867.988592222222
224.4666421642,875.681925555555
224.5927728128,895.311925555555
224.7188875258,901.321925555555
224.8449863032,919.315258888888
224.971069145,930.781925555555
225.0971360512,941.661925555555
225.2231870218,959.008592222222
225.3492220568,972.981925555555
225.4752411562,988.308592222222
225.60124432,1004.76525888889
225.7272315482,1021.43525888889
225.8532028408,1035.90192555556
225.9791581978,1050.88192555556
226.1050976192,1061.74192555556
226.231021105,1083.11192555556
226.3569286552,1095.73192555556
226.4828202698,1109.23525888889
226.6086959488,1130.97525888889
226.7345556922,1142.21192555556
226.8603995,1162.55192555556
226.9862273722,1179.30192555556
227.1120393088,1195.41192555556
227.2378353098,1211.36192555556
227.3636153752,1225.79192555556
227.489379505,1248.22192555556
227.6151276992,1259.86525888889
227.7408599578,1270.36525888889
227.8665762808,1295.21525888889
227.9922766682,1311.97859222222
228.11796112,1330.52192555556
228.2436296362,1345.53192555556
228.3692822168,1363.84859222222
228.4949188618,1378.72859222222
228.6205395712,1400.33859222222
228.746144345,1424.90525888889
228.8717331832,1438.59859222222
228.9973060858,1455.38859222222
229.1228630528,1477.81525888889
229.2484040842,1497.86192555556
229.37392918,1512.21192555556
229.4994383402,1535.78525888889
229.6249315648,1550.95192555556
229.7504088538,1568.33525888889
229.8758702072,1590.79525888889
230.001315625,1607.08525888889
230.1267451072,1623.67192555556
230.2521586538,1649.44192555556
230.3775562648,1663.43525888889
230.5029379402,1676.18859222222
230.62830368,1696.81192555556
230.7536534842,1715.83859222222
230.8789873528,1734.14525888889
231.0043052858,1761.78859222222
231.1296072832,1773.93192555556
231.254893345,1796.64525888889
231.3801634712,1817.22192555556
231.5054176618,1830.79525888889
231.6306559168,1850.39192555556
231.7558782362,1864.82192555556
231.88108462,1893.02859222222
232.0062750682,1910.55192555556
232.1314495808,1933.18859222222
232.2566081578,1943.57192555556
232.3817507992,1964.32192555556
232.506877505,1980.60192555556
232.6319882752,1998.39525888889
232.7570831098,2021.19859222222
232.8821620088,2041.38525888889
233.0072249722,2058.42859222222
233.132272,2068.42859222222
233.2573030922,2079.93525888889
233.3823182488,2104.67859222222
233.5073174698,2119.60525888889
233.6323007552,2135.15192555556
233.757268105,2139.84525888889
233.8822195192,2154.44192555556
234.0071549978,2170.11192555556
234.1320745408,2187.79859222222
234.2569781482,2194.10525888889
234.38186582,2220.96859222222
234.5067375562,2224.85525888889
234.6315933568,2237.80192555556
234.7564332218,2267.06859222222
234.8812571512,2259.47192555556
235.006065145,2271.11525888889
235.1308572032,2286.38192555556
235.2556333258,2294.05192555556
235.3803935128,2299.44859222222
235.5051377642,2315.40525888889
235.62986608,2322.86525888889
235.7545784602,2324.70192555556
235.8792749048,2331.75192555556
236.0039554138,2345.76859222222
236.1286199872,2347.73192555556
236.253268625,2354.98525888889
236.3779013272,2370.74192555556
236.5025180938,2371.53525888889
236.6271189248,2375.44525888889
236.7517038202,2382.63192555556
236.87627278,2389.51192555556
237.0008258042,2388.87525888889
237.1253628928,2404.87525888889
237.2498840458,2404.32859222222
237.3743892632,2407.60525888889
237.498878545,2414.29525888889
237.6233518912,2416.24859222222
237.7478093018,2415.15192555556
237.8722507768,2423.11192555556
237.9966763162,2420.81192555556
238.12108592,2419.82525888889
238.2454795882,2428.48859222222
238.3698573208,2414.93859222222
238.4942191178,2419.24859222222
238.6185649792,2418.45192555556
238.742894905,2420.06525888889
238.8672088952,2417.83859222222
238.9915069498,2421.58859222222
239.1157890688,2419.20192555556
239.2400552522,2415.94859222222
239.3643055,2417.54859222222
239.4885398122,2415.98192555556
239.6127581888,2411.98192555556
239.7369606298,2417.05525888889
239.8611471352,2405.42859222222
239.985317705,2410.63192555556
240.1094723392,2409.42859222222
240.2336110378,2405.99192555556
240.3577338008,2406.85192555556
240.4818406282,2400.66192555556
240.60593152,2398.74192555556
240.7300064762,2409.39859222222
240.8540654968,2394.09192555556
240.9781085818,2397.30525888889
241.1021357312,2395.16859222222
241.226146945,2399.46859222222
241.3501422232,2395.35859222222
241.4741215658,2389.23192555556
241.5980849728,2390.27859222222
241.7220324442,2384.90525888889
241.84596398,2384.17859222222
241.9698795802,2382.33525888889
242.0937792448,2387.57192555556
242.2176629738,2384.01192555556
242.3415307672,2391.56192555556
242.465382625,2395.20192555556
242.5892185472,2392.43525888889
242.7130385338,2381.15192555556
242.8368425848,2380.41192555556
242.9606307002,2381.55859222222
243.08440288,2383.76192555556
243.2081591242,2388.76859222222
243.3318994328,2399.04525888889
243.4556238058,2401.52525888889
243.5793322432,2408.60525888889
243.703024745,2405.95525888889
243.8267013112,2413.30859222222
243.9503619418,2413.74192555556
244.0740066368,2404.44525888889
244.1976353962,2388.59525888889
244.32124822,2390.27525888889
244.4448451082,2406.75525888889
244.5684260608,2416.35859222222
244.6919910778,2427.68525888889
244.8155401592,2431.74859222222
244.939073305,2446.06859222222
245.0625905152,2444.57859222222
245.1860917898,2458.00525888889
245.3095771288,2459.70859222222
245.4330465322,2470.28859222222
245.5565,2473.03859222222
245.6799375322,2482.13192555556
245.8033591288,2503.39525888889
245.9267647898,2505.48192555556
246.0501545152,2503.69859222222
246.173528305,2490.43525888889
246.2968861592,2493.44192555556
246.4202280778,2511.98859222222
246.5435540608,2536.69525888889
246.6668641082,2569.50859222222
246.79015822,2588.50525888889
246.9134363962,2614.45525888889
247.0366986368,2627.84859222222
247.1599449418,2648.84859222222
247.2831753112,2668.03859222222
247.406389745,2694.37859222222
247.5295882432,2708.07192555556
247.6527708058,2726.00859222222
247.7759374328,2748.66192555556
247.8990881242,2762.91525888889
248.02222288,2786.66192555556
248.1453417002,2806.28525888889
248.2684445848,2828.72859222222
248.3915315338,2850.08525888889
248.5146025472,2873.88525888889
248.637657625,2875.73859222222
248.7606967672,2862.25525888889
248.8837199738,2886.79859222222
249.0067272448,2929.09859222222
249.1297185802,2959.73859222222
249.25269398,2985.47859222222
249.3756534442,3019.73859222222
249.4985969728,3053.62192555556
249.6215245658,3095.14192555556
249.7444362232,3114.29859222222
249.867331945,3156.04192555556
249.9902117312,3190.36525888889
250.1130755818,3220.91859222222
250.2359234968,3268.33192555556
250.3587554762,3287.98859222222
250.48157152,3322.56192555556
250.6043716282,3361.70859222222
250.7271558008,3389.31859222222
250.8499240378,3428.58525888889
250.9726763392,3462.95525888889
251.095412705,3498.79525888889
251.2181331352,3533.65859222222
251.3408376298,3573.80192555556
251.4635261888,3615.58192555556
251.5861988122,3644.51859222222
251.7088555,3661.52859222222
251.8314962522,3677.81192555556
251.9541210688,3728.67192555556
252.0767299498,3779.86859222222
252.1993228952,3828.38525888889
252.321899905,3881.84192555556
252.4444609792,3930.00859222222
252.5670061178,3975.39525888889
252.6895353208,4029.27192555556
252.8120485882,4076.64859222222
252.93454592,4139.67192555556
253.0570273162,4181.65192555556
253.1794927768,4242.18525888889
253.3019423018,4295.25192555556
253.4243758912,4345.65192555556
253.546793545,4398.53859222222
253.6691952632,4458.25525888889
253.7915810458,4497.76525888889
253.9139508928,4552.78525888889
254.0363048042,4608.76192555556
254.15864278,4660.99525888889
254.2809648202,4720.26192555556
254.4032709248,4761.22525888889
254.5255610938,4813.93192555556
254.6478353272,4862.80525888889
254.770093625,4908.48192555555
254.8923359872,4956.56525888889
255.0145624138,5002.83859222222
255.1367729048,5044.39192555556
255.2589674602,5072.22859222222
255.38114608,5116.49859222222
255.5033087642,5184.08192555556
255.6254555128,5248.51192555555
255.7475863258,5311.26859222222
255.8697012032,5379.62525888889
255.991800145,5444.10192555555
256.1138831512,5518.08525888889
256.2359502218,5592.37192555555
256.3580013568,5669.11192555555
256.4800365562,5738.51859222222
256.60205582,5809.93525888889
256.7240591482,5880.97525888889
256.8460465408,5947.01525888889
256.9680179978,6009.18859222222
257.0899735192,6074.45192555555
257.211913105,6131.91525888889
257.3338367552,6192.82192555556
257.4557444698,6252.60859222222
257.5776362488,6308.96525888889
257.6995120922,6362.37192555556
257.821372,6414.77525888889
257.9432159722,6475.24192555556
258.0650440088,6537.26192555555
258.1868561098,6586.74525888889
258.3086522752,6638.79525888889
258.430432505,6687.67192555556
258.5521967992,6744.46192555556
258.6739451578,6793.93192555555
258.7956775808,6853.29859222222
258.9173940682,6904.67192555555
259.03909462,6957.70859222222
259.1607792362,6987.91859222222
259.2824479168,7032.86525888889
259.4041006618,7090.48192555555
259.5257374712,7141.18525888889
259.647358345,7199.96192555555
259.7689632832,7247.22859222222
259.8905522858,7292.62859222222
260.0121253528,7345.58525888889
260.1336824842,7387.65525888889
260.25522368,7441.36525888889
260.3767489402,7486.85525888889
260.4982582648,7527.86192555555
260.6197516538,7569.19192555555
260.7412291072,7607.22859222222
260.862690625,7652.92192555555
260.9841362072,7697.10525888889
261.1055658538,7742.51525888889
261.2269795648,7784.34859222222
261.3483773402,7829.83859222222
261.46975918,7867.41192555555
261.5911250842,7907.66859222222
261.7124750528,7954.42525888889
261.8338090858,7994.93525888889
261.9551271832,8038.02525888888
262.076429345,8089.79859222222
262.1977155712,8120.42859222222
262.3189858618,8159.64859222222
262.4402402168,8185.57525888889
262.5614786362,8219.68525888889
262.68270112,8247.30859222222
262.8039076682,8267.14859222222
262.9250982808,8297.54525888889
263.0462729578,8331.86525888889
263.1674316992,8358.95859222222
263.288574505,8389.25859222222
263.4097013752,8405.80192555556
263.5308123098,8417.16525888889
263.6519073088,8428.20525888889
263.7729863722,8454.16192555556
263.8940495,8479.88192555556
264.0150966922,8493.83192555556
264.1361279488,8524.28192555556
264.2571432698,8551.00859222222
264.3781426552,8581.60525888889
264.499126105,8601.79192555556
264.6200936192,8634.28859222222
264.7410451978,8656.40859222222
264.8619808408,8667.39859222222
264.9829005482,8707.00525888889
265.10380432,8717.59525888889
265.2246921562,8738.16525888889
265.3455640568,8757.76859222222
265.4664200218,8772.91192555556
265.5872600512,8783.22192555556
265.708084145,8808.51525888889
265.8288923032,8815.29525888889
265.9496845258,8831.78525888889
266.0704608128,8845.19525888889
266.1912211642,8848.78192555556
266.31196558,8856.70525888889
266.4326940602,8854.52192555556
266.5534066048,8863.92859222222
266.6741032138,8869.93192555555
266.7947838872,8872.49192555555
266.915448625,8874.78859222222
267.0360974272,8870.70859222222
267.1567302938,8872.69525888889
267.2773472248,8871.14192555555
267.3979482202,8879.20525888889
267.51853328,8872.33859222222
267.6391024042,8887.25859222222
267.7596555928,8899.29525888889
267.8801928458,8903.61859222222
268.0007141632,8911.04192555556
268.121219545,8936.91192555555
268.2417089912,8941.57859222222
268.3621825018,8945.98525888889
268.4826400768,8966.28192555556
268.6030817162,8971.87192555556
268.72350742,8979.27859222222
268.8439171882,8986.90859222222
268.9643110208,8991.66859222222
269.0846889178,9004.29859222222
269.2050508792,9010.32192555555
269.325396905,9006.75525888889
269.4457269952,9006.20859222222
269.5660411498,9014.91192555555
269.6863393688,9011.76859222222
269.8066216522,9021.74525888889
269.926888,9019.52525888889
270.0471384122,9027.94192555555
270.1673728888,9034.60525888889
270.2875914298,9030.78192555556
270.4077940352,9039.44192555555
270.527980705,9037.69525888889
270.6481514392,9030.74192555555
270.7683062378,9035.64192555555
270.8884451008,9036.58859222222
271.0085680282,9025.96859222222
271.12867502,9030.26192555555
271.2487660762,9021.24525888889
271.3688411968,9020.86859222222
271.4889003818,9028.74192555555
271.6089436312,9027.57525888889
271.728970945,9028.56859222222
271.8489823232,9020.08192555555
271.9689777658,9020.24192555555
272.0889572728,9025.30192555555
272.2089208442,9027.58192555555
272.32886848,9034.44859222222
272.4488001802,9031.78859222222
272.5687159448,9028.60859222222
272.6886157738,9043.50525888889
272.8084996672,9048.81192555555
272.928367625,9059.40192555555
273.0482196472,9081.29525888889
273.1680557338,9079.05192555555
273.2878758848,9088.99525888889
273.4076801002,9091.16192555555
273.52746838,9081.63192555556
273.6472407242,9080.35525888889
273.7669971328,9087.81192555555
273.8867376058,9086.71525888889
274.0064621432,9083.60192555555
274.126170745,9078.43192555555
274.2458634112,9089.00859222222
274.3655401418,9096.85192555555
274.4852009368,9092.29525888889
274.6048457962,9108.32859222222
274.72447472,9106.85525888889
274.8440877082,9118.35192555555
274.9636847608,9120.44192555555
275.0832658778,9130.42525888889
275.2028310592,9128.86525888889
275.322380305,9122.14859222222
275.4419136152,9135.05192555555
275.5614309898,9126.44859222222
275.6809324288,9123.13525888889
275.8004179322,9122.19859222222
275.9198875,9159.67859222222
276.0393411322,9118.67859222222
276.1587788288,9112.87192555556
276.2782005898,9114.51859222222
276.3976064152,9123.42859222222
276.516996305,9114.07192555555
276.6363702592,9124.86859222222
276.7557282778,9129.91525888889
276.8750703608,9125.48859222222
276.9943965082,9134.92859222222
277.11370672,9140.56525888889
277.2330009962,9140.67525888889
277.3522793368,9159.39525888889
277.4715417418,9162.97525888889
277.5907882112,9160.73859222222
277.710018745,9168.57192555555
277.8292333432,9178.56525888889
277.9484320058,9179.85525888889
278.0676147328,9180.63192555556
278.1867815242,9185.50859222222
278.30593238,9180.02192555555
278.4250673002,9189.42525888889
278.5441862848,9196.95192555556
278.6632893338,9205.20192555556
278.7823764472,9204.79859222222
278.901447625,9208.94525888889
279.0205028672,9213.47192555555
279.1395421738,9228.71859222222
279.2585655448,9228.42525888889
279.3775729802,9226.15192555555
279.49656448,9225.09192555555
279.6155400442,9224.38192555556
279.7344996728,9235.04192555556
279.8534433658,9228.38859222222
279.9723711232,9231.96859222222
280.091282945,9224.69859222222
280.2101788312,9220.60859222222
280.3290587818,9222.63859222222
280.4479227968,9216.26192555555
280.5667708762,9209.67859222222
280.68560302,9221.20192555556
280.8044192282,9213.72192555555
280.9232195008,9212.63525888889
281.0420038378,9214.08192555555
281.1607722392,9218.54192555556
281.279524705,9236.79859222222
281.3982612352,9234.93859222222
281.5169818298,9246.40525888889
281.6356864888,9258.40192555555
281.7543752122,9258.78859222222
281.873048,9255.43525888889
281.9917048522,9263.04525888889
282.1103457688,9274.12859222222
282.2289707498,9264.74859222222
282.3475797952,9268.39859222222
282.466172905,9277.73525888889
282.5847500792,9280.95859222222
282.7033113178,9274.44859222222
282.8218566208,9273.26859222222
282.9403859882,9254.00525888889
283.05889942,9254.66859222222
283.1773969162,9259.47859222222
283.2958784768,9260.11525888889
283.4143441018,9251.24192555555
283.5327937912,9250.27192555555
283.651227545,9251.03192555556
283.7696453632,9238.43192555555
283.8880472458,9238.76192555555
284.0064331928,9253.63859222222
284.1248032042,9244.47192555555
284.24315728,9251.41859222222
284.3614954202,9256.82192555555
284.4798176248,9263.37859222222
284.5981238938,9279.99192555555
284.7164142272,9290.77192555555
284.834688625,9289.26192555555
284.9529470872,9290.85192555555
285.0711896138,9282.38859222222
285.1894162048,9279.41525888889
285.3076268602,9281.06525888889
285.42582158,9282.39192555555
285.5440003642,9282.34525888889
285.6621632128,9281.69859222222
285.7803101258,9278.52192555555
285.8984411032,9277.42525888889
286.016556145,9275.04192555556
286.1346552512,9281.13859222222
286.2527384218,9288.36525888889
286.3708056568,9281.41525888889
286.4888569562,9273.35192555555
286.60689232,9276.87525888889
286.7249117482,9262.56525888889
286.8429152408,9274.05192555555
286.9609027978,9275.52859222222
287.0788744192,9277.88192555556
287.196830105,9285.17192555555
287.3147698552,9282.34192555555
287.4326936698,9277.47192555555
287.5506015488,9279.39859222222
287.6684934922,9271.06525888889
287.7863695,9277.06525888889
287.9042295722,9272.22192555555
288.0220737088,9271.56525888889
288.1399019098,9277.27192555555
288.2577141752,9269.53525888889
288.375510505,9261.11859222222
288.4932908992,9266.26525888889
288.6110553578,9254.15192555555
288.7288038808,9244.74525888889
288.8465364682,9238.96525888889
288.96425312,9232.40192555555
289.0819538362,9231.23859222222
289.1996386168,9238.28525888889
289.3173074618,9257.35192555555
289.4349603712,9251.85859222222
289.552597345,9255.55192555555
289.6702183832,9262.03192555556
289.7878234858,9269.43525888889
289.9054126528,9276.30525888889
290.0229858842,9283.12525888889
290.14054318,9290.03525888889
290.2580845402,9296.66525888889
290.3756099648,9301.65859222222
290.4931194538,9315.76859222222
290.6106130072,9328.23525888889
290.728090625,9333.03192555556
290.8455523072,9343.41525888889
290.9629980538,9357.77525888889
291.0804278648,9363.56525888889
291.1978417402,9368.27525888889
291.31523968,9374.80525888889
291.4326216842,9382.12192555556
291.5499877528,9394.88859222222
291.6673378858,9413.19192555556
291.7846720832,9411.78192555556
291.901990345,9425.00192555556
292.0192926712,9438.64192555556
292.1365790618,9445.40525888889
292.2538495168,9458.69192555556
292.3711040362,9465.17525888889
292.48834262,9480.31192555556
292.6055652682,9487.75192555556
292.7227719808,9499.93525888889
292.8399627578,9508.82192555556
292.9571375992,9523.61859222222
293.074296505,9536.24525888889
293.1914394752,9544.28192555556
293.3085665098,9551.55525888889
293.4256776088,9572.00859222222
293.5427727722,9577.49859222222
293.659852,9590.36192555556
293.7769152922,9603.62192555556
293.8939626488,9629.04859222222
294.0109940698,9633.22192555555
294.1280095552,9647.16192555555
294.245009105,9659.27525888889
294.3619927192,9670.83859222222
294.4789603978,9682.20525888889
294.5959121408,9689.01525888889
294.7128479482,9702.40859222222
294.82976782,9722.19525888889
294.9466717562,9725.75525888889
295.0635597568,9737.37192555556
295.1804318218,9746.36525888889
295.2972879512,9754.63525888889
295.414128145,9765.69525888889
295.5309524032,9780.42192555556
295.6477607258,9797.36859222222
295.7645531128,9805.74525888889
295.8813295642,9815.92192555556
295.99809008,9826.76859222222
296.1148346602,9844.21859222222
296.2315633048,9889.93192555555
296.3482760138,9866.80525888889
296.4649727872,9879.72859222222
296.581653625,9894.97192555555
296.6983185272,9913.04525888889
296.8149674938,9928.51525888889
296.9316005248,9947.21192555556
297.0482176202,9953.71192555556
297.16481878,9960.43192555555
297.2814040042,9976.67525888889
297.3979732928,9996.39525888889
297.5145266458,10009.3052588889
297.6310640632,10009.9085922222
297.747585545,10027.1852588889
