UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111958
Integration Time,1000
Averages,300
Date,6/27/2020 8:35:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24425.2209844444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.17666666667
181.9732053322,-109.032348888889
182.1045947288,-112.015682222222
182.2359681898,-113.985682222222
182.3673257152,-57.4690155555556
182.498667305,-55.1090155555555
182.6299929592,-57.6523488888889
182.7613026778,-56.9923488888889
182.8925964608,-55.3756822222222
183.0238743082,-54.6356822222222
183.15513622,-57.4923488888889
183.2863821962,-55.5890155555555
183.4176122368,-52.0390155555555
183.5488263418,-50.6823488888889
183.6800245112,-55.7256822222222
183.811206745,-50.3856822222222
183.9423730432,-53.0556822222222
184.0735234058,-53.1823488888889
184.2046578328,-49.7890155555555
184.3357763242,-52.5290155555555
184.46687888,-52.6790155555555
184.5979655002,-49.7823488888889
184.7290361848,-53.0256822222222
184.8600909338,-50.2390155555555
184.9911297472,-48.7156822222222
185.122152625,-52.4690155555555
185.2531595672,-48.5056822222222
185.3841505738,-50.5990155555555
185.5151256448,-48.3356822222222
185.6460847802,-51.2056822222222
185.77702798,-53.0390155555555
185.9079552442,-52.0756822222222
186.0388665728,-51.0723488888889
186.1697619658,-51.3223488888889
186.3006414232,-48.1756822222222
186.431504945,-53.3356822222222
186.5623525312,-50.5290155555555
186.6931841818,-55.3023488888889
186.8239998968,-52.4623488888889
186.9547996762,-46.5790155555555
187.08558352,-51.8523488888889
187.2163514282,-48.6656822222222
187.3471034008,-55.8956822222222
187.4778394378,-54.4790155555555
187.6085595392,-49.2590155555555
187.739263705,-49.3690155555555
187.8699519352,-51.3656822222222
188.0006242298,-51.0523488888889
188.1312805888,-49.3190155555555
188.2619210122,-50.4690155555555
188.3925455,-53.6290155555555
188.5231540522,-51.7290155555555
188.6537466688,-52.3856822222222
188.7843233498,-53.3056822222222
188.9148840952,-50.5723488888889
189.045428905,-50.9056822222222
189.1759577792,-52.7956822222222
189.3064707178,-48.9956822222222
189.4369677208,-52.5056822222222
189.5674487882,-51.7190155555555
189.69791392,-44.2623488888889
189.8283631162,-50.8623488888889
189.9587963768,-52.7690155555555
190.0892137018,-49.6623488888889
190.2196150912,-50.5456822222222
190.350000545,-50.9423488888889
190.4803700632,-50.8023488888889
190.6107236458,-49.3956822222222
190.7410612928,-49.8656822222222
190.8713830042,-42.8623488888889
191.00168878,-48.4390155555555
191.1319786202,-47.3523488888889
191.2622525248,-49.3490155555555
191.3925104938,-43.4323488888889
191.5227525272,-47.0823488888889
191.652978625,-40.6623488888889
191.7831887872,-42.4990155555555
191.9133830138,-45.8190155555555
192.0435613048,-45.1556822222222
192.1737236602,-43.4790155555555
192.30387008,-44.1956822222222
192.4340005642,-47.2423488888889
192.5641151128,-42.3956822222222
192.6942137258,-45.8456822222222
192.8242964032,-40.5756822222222
192.954363145,-41.3623488888889
193.0844139512,-42.6390155555555
193.2144488218,-40.9390155555555
193.3444677568,-43.0123488888889
193.4744707562,-38.0190155555555
193.60445782,-40.5490155555555
193.7344289482,-37.9390155555555
193.8643841408,-37.1723488888889
193.9943233978,-35.7423488888889
194.1242467192,-35.2790155555555
194.254154105,-33.2623488888889
194.3840455552,-33.9023488888889
194.5139210698,-35.8890155555556
194.6437806488,-35.5356822222222
194.7736242922,-34.4556822222222
194.903452,-35.6590155555556
195.0332637722,-24.5623488888889
195.1630596088,-32.2056822222222
195.2928395098,-31.3256822222222
195.4226034752,-24.6590155555556
195.552351505,-27.6756822222222
195.6820835992,-23.9990155555556
195.8117997578,-25.9423488888889
195.9414999808,-25.5156822222222
196.0711842682,-25.6656822222222
196.20085262,-20.0690155555556
196.3305050362,-21.3856822222222
196.4601415168,-16.1523488888889
196.5897620618,-11.8423488888889
196.7193666712,-11.6490155555556
196.848955345,-14.9490155555556
196.9785280832,-14.7523488888889
197.1080848858,-16.2823488888889
197.2376257528,-12.2990155555555
197.3671506842,-9.54568222222222
197.49665968,-5.51234888888888
197.6261527402,-1.94234888888888
197.7556298648,0.704317777777783
197.8850910538,2.37765111111112
198.0145363072,3.54765111111112
198.143965625,13.3876511111111
198.2733790072,2.28765111111112
198.4027764538,7.40098444444445
198.5321579648,9.40431777777778
198.6615235402,16.7476511111111
198.79087318,19.2909844444444
198.9202068842,24.4343177777778
199.0495246528,22.8043177777778
199.1788264858,26.2109844444444
199.3081123832,26.7843177777778
199.437382345,28.2743177777778
199.5666363712,25.5976511111111
199.6958744618,24.0709844444444
199.8250966168,29.1609844444445
199.9543028362,33.9409844444445
200.08349312,34.8609844444444
200.2126674682,36.6343177777778
200.3418258808,43.3743177777778
200.4709683578,41.9643177777778
200.6000948992,44.2976511111111
200.729205505,42.2609844444445
200.8583001752,49.5943177777778
200.9873789098,54.0043177777778
201.1164417088,55.1809844444445
201.2454885722,60.9576511111111
201.3745195,62.8543177777778
201.5035344922,63.5276511111111
201.6325335488,67.0209844444445
201.7615166698,72.5243177777778
201.8904838552,72.6009844444445
202.019435105,76.4176511111111
202.1483704192,77.4043177777778
202.2772897978,78.6076511111111
202.4061932408,79.8643177777778
202.5350807482,79.6476511111111
202.66395232,87.1809844444444
202.7928079562,86.3809844444445
202.9216476568,93.9976511111111
203.0504714218,94.7409844444444
203.1792792512,94.1909844444444
203.308071145,95.1843177777778
203.4368471032,112.054317777778
203.5656071258,102.384317777778
203.6943512128,105.674317777778
203.8230793642,109.330984444444
203.95179158,110.877651111111
204.0804878602,111.554317777778
204.2091682048,120.167651111111
204.3378326138,119.600984444444
204.4664810872,126.030984444444
204.595113625,124.564317777778
204.7237302272,129.970984444444
204.8523308938,133.967651111111
204.9809156248,133.607651111111
205.1094844202,141.054317777778
205.23803728,143.157651111111
205.3665742042,146.440984444444
205.4950951928,150.797651111111
205.6236002458,149.620984444444
205.7520893632,156.450984444444
205.880562545,159.287651111111
206.0090197912,161.567651111111
206.1374611018,164.434317777778
206.2658864768,170.804317777778
206.3942959162,172.067651111111
206.52268942,174.364317777778
206.6510669882,178.204317777778
206.7794286208,186.487651111111
206.9077743178,186.330984444444
207.0361040792,194.130984444444
207.164417905,194.424317777778
207.2927157952,198.687651111111
207.4209977498,203.314317777778
207.5492637688,207.720984444444
207.6775138522,214.950984444444
207.805748,215.427651111111
207.9339662122,221.474317777778
208.0621684888,222.604317777778
208.1903548298,229.484317777778
208.3185252352,232.834317777778
208.446679705,239.524317777778
208.5748182392,243.294317777778
208.7029408378,247.857651111111
208.8310475008,251.440984444445
208.9591382282,258.430984444445
209.08721302,259.264317777778
209.2152718762,265.314317777778
209.3433147968,276.887651111111
209.4713417818,277.174317777778
209.5993528312,281.660984444445
209.727347945,287.754317777778
209.8553271232,292.264317777778
209.9832903658,300.327651111111
210.1112376728,302.790984444445
210.2391690442,306.917651111111
210.36708448,310.144317777778
210.4949839802,318.467651111111
210.6228675448,327.904317777778
210.7507351738,334.394317777778
210.8785868672,336.827651111111
211.006422625,343.427651111111
211.1342424472,355.964317777778
211.2620463338,357.200984444445
211.3898342848,367.814317777778
211.5176063002,370.207651111112
211.64536238,381.297651111111
211.7731025242,383.827651111111
211.9008267328,394.444317777778
212.0285350058,399.514317777778
212.1562273432,409.120984444445
212.283903745,420.990984444445
212.4115642112,423.034317777778
212.5392087418,433.530984444445
212.6668373368,441.470984444445
212.7944499962,447.500984444445
212.92204672,455.860984444444
213.0496275082,462.410984444444
213.1771923608,471.584317777778
213.3047412778,482.237651111111
213.4322742592,487.794317777778
213.559791305,499.690984444444
213.6872924152,508.934317777777
213.8147775898,516.014317777777
213.9422468288,526.564317777777
214.0697001322,537.287651111111
214.1971375,544.290984444444
214.3245589322,556.527651111111
214.4519644288,566.330984444444
214.5793539898,576.334317777777
214.7067276152,585.41765111111
214.834085305,594.217651111111
214.9614270592,604.440984444444
215.0887528778,618.044317777777
215.2160627608,626.180984444444
215.3433567082,639.717651111111
215.47063472,650.540984444444
215.5978967962,660.424317777777
215.7251429368,675.904317777777
215.8523731418,686.144317777777
215.9795874112,692.890984444444
216.106785745,704.020984444444
216.2339681432,717.350984444444
216.3611346058,733.104317777777
216.4882851328,742.597651111111
216.6154197242,751.640984444444
216.74253838,771.124317777777
216.8696411002,780.070984444444
216.9967278848,793.71765111111
217.1237987338,806.74765111111
217.2508536472,816.60765111111
217.377892625,836.04765111111
217.5049156672,848.51765111111
217.6319227738,859.314317777777
217.7589139448,873.774317777777
217.8858891802,889.384317777777
218.01284848,905.740984444444
218.1397918442,920.410984444444
218.2667192728,939.614317777778
218.3936307658,954.190984444444
218.5205263232,971.397651111111
218.647405945,988.077651111111
218.7742696312,1005.12098444444
218.9011173818,1018.97765111111
219.0279491968,1037.40431777778
219.1547650762,1053.30765111111
219.28156502,1070.92431777778
219.4083490282,1090.08431777778
219.5351171008,1107.08098444444
219.6618692378,1123.43098444444
219.7886054392,1141.22098444444
219.915325705,1158.55098444445
220.0420300352,1176.19431777778
220.1687184298,1194.86765111111
220.2953908888,1215.90098444444
220.4220474122,1233.59431777778
220.548688,1248.90431777778
220.6753126522,1269.86765111111
220.8019213688,1292.61765111111
220.9285141498,1310.23765111111
221.0550909952,1334.33765111111
221.181651905,1353.44098444445
221.3081968792,1372.45765111111
221.4347259178,1397.49765111111
221.5612390208,1417.54431777778
221.6877361882,1433.98765111111
221.81421742,1458.35765111111
221.9406827162,1478.85765111111
222.0671320768,1507.53765111111
222.1935655018,1523.66765111111
222.3199829912,1549.26431777778
222.446384545,1572.85098444445
222.5727701632,1592.52765111111
222.6991398458,1620.26765111111
222.8254935928,1644.85431777778
222.9518314042,1664.31098444445
223.07815328,1692.45431777778
223.2044592202,1717.43431777778
223.3307492248,1744.87765111111
223.4570232938,1766.10431777778
223.5832814272,1789.85765111111
223.709523625,1814.52765111111
223.8357498872,1835.68765111111
223.9619602138,1872.18098444445
224.0881546048,1892.16765111111
224.2143330602,1917.63765111111
224.34049558,1949.85765111111
224.4666421642,1972.22098444444
224.5927728128,2008.13765111111
224.7188875258,2029.75431777778
224.8449863032,2061.54765111111
224.971069145,2091.63765111111
225.0971360512,2116.40765111111
225.2231870218,2151.76765111111
225.3492220568,2184.20765111111
225.4752411562,2217.75765111111
225.60124432,2253.14098444444
225.7272315482,2283.94098444444
225.8532028408,2312.06098444444
225.9791581978,2344.43765111111
226.1050976192,2374.30098444445
226.231021105,2411.39098444444
226.3569286552,2443.43431777778
226.4828202698,2476.52431777778
226.6086959488,2517.29098444445
226.7345556922,2545.54765111111
226.8603995,2586.14765111111
226.9862273722,2621.65431777778
227.1120393088,2657.37098444445
227.2378353098,2692.18765111111
227.3636153752,2723.84098444445
227.489379505,2768.22765111111
227.6151276992,2798.06098444445
227.7408599578,2827.75098444445
227.8665762808,2870.65765111111
227.9922766682,2908.87765111111
228.11796112,2945.57431777778
228.2436296362,2982.39431777778
228.3692822168,3023.59765111111
228.4949188618,3055.45431777778
228.6205395712,3097.41431777778
228.746144345,3142.47765111111
228.8717331832,3172.89098444445
228.9973060858,3211.77765111111
229.1228630528,3253.78098444445
229.2484040842,3297.65765111111
229.37392918,3330.15098444445
229.4994383402,3374.69098444445
229.6249315648,3408.58765111111
229.7504088538,3452.38098444445
229.8758702072,3494.00765111111
230.001315625,3535.21431777778
230.1267451072,3573.30431777778
230.2521586538,3615.08431777778
230.3775562648,3650.30098444445
230.5029379402,3684.51098444445
230.62830368,3726.40765111111
230.7536534842,3767.72431777778
230.8789873528,3805.94431777778
231.0043052858,3849.21431777778
231.1296072832,3886.39431777778
231.254893345,3925.98098444444
231.3801634712,3966.04431777778
231.5054176618,4001.03098444444
231.6306559168,4042.87098444444
231.7558782362,4073.84431777778
231.88108462,4130.48431777778
232.0062750682,4169.24765111111
232.1314495808,4215.71765111111
232.2566081578,4248.63098444444
232.3817507992,4292.36431777778
232.506877505,4324.56098444444
232.6319882752,4361.98765111111
232.7570831098,4402.58765111111
232.8821620088,4443.76098444444
233.0072249722,4479.25431777778
233.132272,4512.82098444444
233.2573030922,4544.12098444444
233.3823182488,4586.87431777778
233.5073174698,4615.26765111111
233.6323007552,4650.31098444444
233.757268105,4667.56431777777
233.8822195192,4705.89431777778
234.0071549978,4733.76765111111
234.1320745408,4772.69098444444
234.2569781482,4794.73431777778
234.38186582,4837.37431777778
234.5067375562,4852.48098444444
234.6315933568,4882.74431777777
234.7564332218,4926.05431777778
234.8812571512,4939.02765111111
235.006065145,4964.03431777777
235.1308572032,4991.04765111111
235.2556333258,5008.82431777778
235.3803935128,5031.72431777778
235.5051377642,5059.20431777778
235.62986608,5073.45765111111
235.7545784602,5084.85098444444
235.8792749048,5102.96431777778
236.0039554138,5128.79098444444
236.1286199872,5139.67765111111
236.253268625,5163.41431777778
236.3779013272,5189.30431777778
236.5025180938,5194.61765111111
236.6271189248,5207.74431777777
236.7517038202,5224.61431777778
236.87627278,5233.80431777778
237.0008258042,5244.14098444444
237.1253628928,5271.00431777778
237.2498840458,5280.55431777778
237.3743892632,5288.49431777777
237.498878545,5300.86098444444
237.6233518912,5312.58765111111
237.7478093018,5311.80098444444
237.8722507768,5323.75431777778
237.9966763162,5323.69431777778
238.12108592,5327.11098444444
238.2454795882,5342.66431777778
238.3698573208,5331.92431777778
238.4942191178,5342.01765111111
238.6185649792,5335.66431777778
238.742894905,5338.12765111111
238.8672088952,5340.76098444444
238.9915069498,5349.59765111111
239.1157890688,5345.86431777778
239.2400552522,5344.91765111111
239.3643055,5345.49765111111
239.4885398122,5339.72765111111
239.6127581888,5343.84431777778
239.7369606298,5350.33765111111
239.8611471352,5332.17765111111
239.985317705,5338.63765111111
240.1094723392,5340.39431777778
240.2336110378,5335.66431777778
240.3577338008,5335.76098444444
240.4818406282,5334.07431777778
240.60593152,5329.60431777778
240.7300064762,5343.69098444444
240.8540654968,5325.96765111111
240.9781085818,5336.77098444444
241.1021357312,5327.74431777777
241.226146945,5332.86098444444
241.3501422232,5328.09765111111
241.4741215658,5321.23431777778
241.5980849728,5321.46765111111
241.7220324442,5318.39098444444
241.84596398,5316.92765111111
241.9698795802,5318.66098444444
242.0937792448,5323.14098444444
242.2176629738,5325.88431777778
242.3415307672,5335.73765111111
242.465382625,5342.46765111111
242.5892185472,5345.23765111111
242.7130385338,5319.89098444444
242.8368425848,5313.19431777778
242.9606307002,5323.64431777778
243.08440288,5337.41765111111
243.2081591242,5350.25431777778
243.3318994328,5373.09765111111
243.4556238058,5380.65431777778
243.5793322432,5394.44431777778
243.703024745,5392.64765111111
243.8267013112,5417.58765111111
243.9503619418,5419.94098444444
244.0740066368,5392.48765111111
244.1976353962,5361.66765111111
244.32124822,5373.38765111111
244.4448451082,5405.93765111111
244.5684260608,5429.74431777777
244.6919910778,5454.60431777778
244.8155401592,5465.00098444444
244.939073305,5490.11098444444
245.0625905152,5502.39765111111
245.1860917898,5526.56098444444
245.3095771288,5524.51431777778
245.4330465322,5558.46098444444
245.5565,5570.81431777778
245.6799375322,5584.09098444444
245.8033591288,5631.40765111111
245.9267647898,5644.31765111111
246.0501545152,5631.27431777778
246.173528305,5606.71098444444
246.2968861592,5627.19765111111
246.4202280778,5665.62431777778
246.5435540608,5722.77431777778
246.6668641082,5782.76098444444
246.79015822,5840.85098444444
246.9134363962,5889.03431777777
247.0366986368,5934.93431777777
247.1599449418,5981.38098444444
247.2831753112,6017.74431777777
247.406389745,6082.30765111111
247.5295882432,6107.71765111111
247.6527708058,6153.99098444444
247.7759374328,6205.41765111111
247.8990881242,6235.25765111111
248.02222288,6291.27765111111
248.1453417002,6341.93431777777
248.2684445848,6383.99765111111
248.3915315338,6437.19431777777
248.5146025472,6481.73098444444
248.637657625,6480.06765111111
248.7606967672,6458.06098444444
248.8837199738,6519.84098444444
249.0067272448,6612.41098444444
249.1297185802,6688.31431777778
249.25269398,6746.79098444444
249.3756534442,6828.59765111111
249.4985969728,6892.07431777778
249.6215245658,6987.99431777777
249.7444362232,7033.23098444444
249.867331945,7129.48098444444
249.9902117312,7200.85098444444
250.1130755818,7267.02098444444
250.2359234968,7370.59098444444
250.3587554762,7427.47431777778
250.48157152,7503.56098444444
250.6043716282,7590.71765111111
250.7271558008,7656.93431777778
250.8499240378,7740.26098444444
250.9726763392,7826.51098444444
251.095412705,7906.37431777778
251.2181331352,7984.40431777778
251.3408376298,8072.10431777778
251.4635261888,8161.54431777778
251.5861988122,8229.68098444445
251.7088555,8260.97765111111
251.8314962522,8302.61765111111
251.9541210688,8415.66431777778
252.0767299498,8528.06431777778
252.1993228952,8649.22431777778
252.321899905,8757.75765111111
252.4444609792,8874.83098444445
252.5670061178,8982.60431777778
252.6895353208,9103.51431777778
252.8120485882,9211.58765111111
252.93454592,9352.14431777778
253.0570273162,9447.28098444445
253.1794927768,9577.37098444445
253.3019423018,9698.00765111111
253.4243758912,9806.70098444445
253.546793545,9929.11431777778
253.6691952632,10060.1909844444
253.7915810458,10158.4243177778
253.9139508928,10279.4676511111
254.0363048042,10397.2176511111
254.15864278,10516.4009844444
254.2809648202,10649.6943177778
254.4032709248,10753.1176511111
254.5255610938,10868.4409844444
254.6478353272,10976.8209844444
254.770093625,11081.0876511111
254.8923359872,11186.1676511111
255.0145624138,11299.6009844444
255.1367729048,11394.3143177778
255.2589674602,11454.6009844444
255.38114608,11557.1443177778
255.5033087642,11704.6776511111
255.6254555128,11858.1743177778
255.7475863258,11997.1776511111
255.8697012032,12152.5943177778
255.991800145,12297.5209844444
256.1138831512,12476.6809844444
256.2359502218,12628.4176511111
256.3580013568,12808.9676511111
256.4800365562,12976.3009844444
256.60205582,13135.1876511111
256.7240591482,13293.0909844444
256.8460465408,13433.1576511111
256.9680179978,13595.1509844444
257.0899735192,13744.5409844444
257.211913105,13869.0743177778
257.3338367552,14012.3643177778
257.4557444698,14151.9009844444
257.5776362488,14277.1209844444
257.6995120922,14398.0143177778
257.821372,14516.2743177778
257.9432159722,14658.1343177778
258.0650440088,14791.5809844444
258.1868561098,14907.9443177778
258.3086522752,15026.9209844444
258.430432505,15143.2709844444
258.5521967992,15262.8176511111
258.6739451578,15398.3709844444
258.7956775808,15532.0076511111
258.9173940682,15657.4843177778
259.03909462,15775.8076511111
259.1607792362,15858.2376511111
259.2824479168,15955.4809844444
259.4041006618,16089.2309844444
259.5257374712,16215.1176511111
259.647358345,16350.8743177778
259.7689632832,16452.8943177778
259.8905522858,16565.1409844444
260.0121253528,16692.8309844444
260.1336824842,16782.6243177778
260.25522368,16904.9443177778
260.3767489402,17005.2876511111
260.4982582648,17104.7343177778
260.6197516538,17204.3409844444
260.7412291072,17292.5509844444
260.862690625,17401.1843177778
260.9841362072,17504.2176511111
261.1055658538,17607.1343177778
261.2269795648,17725.2776511111
261.3483773402,17828.1376511111
261.46975918,17924.6976511111
261.5911250842,18018.9876511111
261.7124750528,18115.4109844444
261.8338090858,18205.4776511111
261.9551271832,18313.7476511111
262.076429345,18423.5376511111
262.1977155712,18504.9509844444
262.3189858618,18597.0043177778
262.4402402168,18661.5043177778
262.5614786362,18744.4809844444
262.68270112,18832.5776511111
262.8039076682,18885.5376511111
262.9250982808,18968.4509844444
263.0462729578,19040.3443177778
263.1674316992,19098.9576511111
263.288574505,19166.4176511111
263.4097013752,19217.7709844444
263.5308123098,19246.5209844444
263.6519073088,19267.5376511111
263.7729863722,19329.0976511111
263.8940495,19389.5476511111
264.0150966922,19437.4776511111
264.1361279488,19512.5643177778
264.2571432698,19562.1609844444
264.3781426552,19638.5943177778
264.499126105,19702.1009844444
264.6200936192,19784.7276511111
264.7410451978,19838.0043177778
264.8619808408,19890.4109844444
264.9829005482,19964.4243177778
265.10380432,19989.8843177778
265.2246921562,20031.6943177778
265.3455640568,20082.7309844444
265.4664200218,20126.3643177778
265.5872600512,20149.6576511111
265.708084145,20209.2809844444
265.8288923032,20234.2776511111
265.9496845258,20269.7876511111
266.0704608128,20316.7909844444
266.1912211642,20335.9909844444
266.31196558,20347.3576511111
266.4326940602,20367.6776511111
266.5534066048,20378.4576511111
266.6741032138,20403.8476511111
266.7947838872,20419.3876511111
266.915448625,20414.9009844444
267.0360974272,20409.3776511111
267.1567302938,20415.7876511111
267.2773472248,20428.0776511111
267.3979482202,20434.5843177778
267.51853328,20427.6276511111
267.6391024042,20471.8009844444
267.7596555928,20504.1143177778
267.8801928458,20526.6076511111
268.0007141632,20539.7809844444
268.121219545,20598.8509844444
268.2417089912,20619.3043177778
268.3621825018,20637.5943177778
268.4826400768,20671.1409844444
268.6030817162,20679.6276511111
268.72350742,20708.0743177778
268.8439171882,20749.5209844444
268.9643110208,20767.1076511111
269.0846889178,20798.7976511111
269.2050508792,20802.1509844444
269.325396905,20800.9043177778
269.4457269952,20809.2109844444
269.5660411498,20827.1843177778
269.6863393688,20830.0543177778
269.8066216522,20842.5909844444
269.926888,20846.1876511111
270.0471384122,20865.5409844444
270.1673728888,20888.2443177778
270.2875914298,20892.0376511111
270.4077940352,20896.3843177778
270.527980705,20898.4809844444
270.6481514392,20897.2309844444
270.7683062378,20906.9276511111
270.8884451008,20920.0576511111
271.0085680282,20909.7843177778
271.12867502,20919.8943177778
271.2487660762,20916.3709844444
271.3688411968,20898.4276511111
271.4889003818,20913.7909844444
271.6089436312,20912.4809844444
271.728970945,20917.3309844444
271.8489823232,20911.1409844444
271.9689777658,20904.7609844444
272.0889572728,20927.1743177778
272.2089208442,20945.1276511111
272.32886848,20957.0143177778
272.4488001802,20958.6443177778
272.5687159448,20971.5276511111
272.6886157738,20988.2943177778
272.8084996672,21014.2576511111
272.928367625,21039.4809844444
273.0482196472,21076.8509844444
273.1680557338,21084.7809844444
273.2878758848,21102.2509844444
273.4076801002,21108.7209844444
273.52746838,21095.5243177778
273.6472407242,21101.5143177778
273.7669971328,21115.6143177778
273.8867376058,21129.3643177778
274.0064621432,21120.2709844444
274.126170745,21126.2743177778
274.2458634112,21140.2043177778
274.3655401418,21161.8276511111
274.4852009368,21167.3076511111
274.6048457962,21185.1276511111
274.72447472,21207.6743177778
274.8440877082,21210.6343177778
274.9636847608,21227.3876511111
275.0832658778,21246.9409844444
275.2028310592,21257.9443177778
275.322380305,21259.8276511111
275.4419136152,21281.5509844444
275.5614309898,21262.2476511111
275.6809324288,21262.7276511111
275.8004179322,21257.9909844444
275.9198875,21289.6243177778
276.0393411322,21257.2576511111
276.1587788288,21238.9676511111
276.2782005898,21247.9143177778
276.3976064152,21276.2943177778
276.516996305,21258.8543177778
276.6363702592,21263.4943177778
276.7557282778,21274.4676511111
276.8750703608,21283.3543177778
276.9943965082,21311.7543177778
277.11370672,21321.8676511111
277.2330009962,21328.2009844444
277.3522793368,21364.3843177778
277.4715417418,21374.2943177778
277.5907882112,21385.9843177778
277.710018745,21412.2543177778
277.8292333432,21415.7176511111
277.9484320058,21422.8043177778
278.0676147328,21440.0009844444
278.1867815242,21437.4843177778
278.30593238,21442.3609844444
278.4250673002,21445.6143177778
278.5441862848,21468.0976511111
278.6632893338,21494.8809844444
278.7823764472,21487.2109844444
278.901447625,21495.6976511111
279.0205028672,21502.7476511111
279.1395421738,21538.9043177778
279.2585655448,21570.1443177778
279.3775729802,21564.6343177778
279.49656448,21558.5909844444
279.6155400442,21563.4309844444
279.7344996728,21567.6809844444
279.8534433658,21557.6576511111
279.9723711232,21583.5776511111
280.091282945,21581.0976511111
280.2101788312,21562.2143177778
280.3290587818,21586.0109844444
280.4479227968,21564.8176511111
280.5667708762,21558.9209844444
280.68560302,21580.4876511111
280.8044192282,21582.3409844444
280.9232195008,21591.4843177778
281.0420038378,21596.1976511111
281.1607722392,21601.0243177778
281.279524705,21620.6009844444
281.3982612352,21628.6109844444
281.5169818298,21659.7976511111
281.6356864888,21669.1309844444
281.7543752122,21693.7176511111
281.873048,21697.6743177778
281.9917048522,21711.9176511111
282.1103457688,21720.8376511111
282.2289707498,21729.7943177778
282.3475797952,21741.4943177778
282.466172905,21763.4443177778
282.5847500792,21768.0709844444
282.7033113178,21768.5209844444
282.8218566208,21749.4743177778
282.9403859882,21723.6709844444
283.05889942,21714.9543177778
283.1773969162,21719.0209844444
283.2958784768,21708.4243177778
283.4143441018,21702.5043177778
283.5327937912,21698.3443177778
283.651227545,21700.6643177778
283.7696453632,21688.0776511111
283.8880472458,21693.0976511111
284.0064331928,21714.4076511111
284.1248032042,21712.8643177778
284.24315728,21719.6209844444
284.3614954202,21742.3309844444
284.4798176248,21765.1676511111
284.5981238938,21798.2876511111
284.7164142272,21829.5776511111
284.834688625,21828.6209844444
284.9529470872,21813.6709844444
285.0711896138,21809.7576511111
285.1894162048,21803.2543177778
285.3076268602,21803.7509844444
285.42582158,21809.3843177778
285.5440003642,21803.1876511111
285.6621632128,21798.0109844444
285.7803101258,21796.8309844444
285.8984411032,21812.4109844444
286.016556145,21800.8843177778
286.1346552512,21811.8543177778
286.2527384218,21821.8876511111
286.3708056568,21810.7443177778
286.4888569562,21797.2776511111
286.60689232,21793.0243177778
286.7249117482,21780.1643177778
286.8429152408,21799.9309844444
286.9609027978,21805.8409844444
287.0788744192,21809.4543177778
287.196830105,21828.6009844444
287.3147698552,21803.3643177778
287.4326936698,21800.7476511111
287.5506015488,21805.4243177778
287.6684934922,21819.5409844444
287.7863695,21816.8976511111
287.9042295722,21797.6709844444
288.0220737088,21796.9409844444
288.1399019098,21804.3676511111
288.2577141752,21795.3576511111
288.375510505,21790.1776511111
288.4932908992,21788.8243177778
288.6110553578,21771.3576511111
288.7288038808,21736.7276511111
288.8465364682,21720.7876511111
288.96425312,21700.6609844444
289.0819538362,21700.6109844444
289.1996386168,21723.8109844444
289.3173074618,21756.6376511111
289.4349603712,21768.7209844444
289.552597345,21789.9676511111
289.6702183832,21806.7476511111
289.7878234858,21812.7276511111
289.9054126528,21822.9876511111
290.0229858842,21845.6809844444
290.14054318,21867.3143177778
290.2580845402,21880.1576511111
290.3756099648,21885.9876511111
290.4931194538,21914.5243177778
290.6106130072,21939.5909844444
290.728090625,21953.4309844444
290.8455523072,21973.9276511111
290.9629980538,21996.5943177778
291.0804278648,22032.1243177778
291.1978417402,22068.4376511111
291.31523968,22089.7043177778
291.4326216842,22101.1476511111
291.5499877528,22132.3409844444
291.6673378858,22160.7409844444
291.7846720832,22176.4043177778
291.901990345,22204.6809844444
292.0192926712,22229.3776511111
292.1365790618,22247.6043177778
292.2538495168,22273.2743177778
292.3711040362,22294.5509844444
292.48834262,22318.0209844444
292.6055652682,22339.1609844444
292.7227719808,22363.5643177778
292.8399627578,22389.5209844444
292.9571375992,22425.1209844444
293.074296505,22445.6676511111
293.1914394752,22462.9443177778
293.3085665098,22496.0743177778
293.4256776088,22531.5876511111
293.5427727722,22548.7909844444
293.659852,22581.8309844444
293.7769152922,22602.6843177778
293.8939626488,22638.9176511111
294.0109940698,22676.6043177778
294.1280095552,22705.4476511111
294.245009105,22736.1643177778
294.3619927192,22755.9709844444
294.4789603978,22785.2576511111
294.5959121408,22804.6876511111
294.7128479482,22838.6209844444
294.82976782,22881.3709844444
294.9466717562,22892.4976511111
295.0635597568,22918.0309844444
295.1804318218,22947.2343177778
295.2972879512,22963.5343177778
295.414128145,22981.1243177778
295.5309524032,23024.4176511111
295.6477607258,23057.4843177778
295.7645531128,23077.5043177778
295.8813295642,23094.9843177778
295.99809008,23124.9043177778
296.1148346602,23154.5509844444
296.2315633048,23204.2709844445
296.3482760138,23210.0176511111
296.4649727872,23238.5043177778
296.581653625,23279.5276511111
296.6983185272,23327.8276511111
296.8149674938,23366.9509844445
296.9316005248,23402.6376511111
297.0482176202,23427.4743177778
297.16481878,23430.0309844444
297.2814040042,23467.2576511111
297.3979732928,23514.4776511111
297.5145266458,23542.1176511111
297.6310640632,23562.3909844444
297.747585545,23595.4409844444
297.8640910912,23622.4309844445
