Timestamp,03/27/2024 02:37:51
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2475.665
218.2508,2530.6
218.442,2580.21
218.6332,2638.02
218.8244,2694.91
219.0156,2754.23
219.2067,2817.97
219.3979,2880.655
219.589,2946.56
219.7801,3013.96
219.9712,3083.2
220.1623,3155.74
220.3533,3231.44
220.5444,3310.53
220.7354,3388.435
220.9264,3466.875
221.1174,3554.45
221.3083,3644.92
221.4993,3729.94
221.6902,3812.91
221.8812,3911.505
222.0721,4009.395
222.263,4105.545
222.4538,4205.9
222.6447,4307.745
222.8355,4418.355
223.0264,4525.4
223.2172,4632.975
223.408,4750.37
223.5987,4866.91
223.7895,4985.625
223.9802,5107.89
224.1709,5231.24
224.3616,5362.005
224.5524,5489.825
224.743,5625.42
224.9337,5753.75
225.1243,5898.93
225.315,6038.025
225.5056,6174.88
225.6962,6322.56
225.8867,6470.635
226.0773,6620.94
226.2678,6769.035
226.4584,6927.62
226.6489,7084.61
226.8394,7238.405
227.0298,7401.695
227.2203,7574.095
227.4108,7756.87
227.6012,7927.515
227.7916,8096.18
227.982,8273.24
228.1723,8446.515
228.3627,8629.035
228.5531,8809.71
228.7434,8991.415
228.9337,9181.98
229.124,9374.605
229.3143,9574.385
229.5045,9787.13
229.6948,9998.86
229.885,10215.795
230.0752,10435.505
230.2654,10653.34
230.4556,10870.445
230.6457,11087.48
230.8358,11306.035
231.026,11528.245
231.2161,11746.9
231.4062,11973.155
231.5963,12195.205
231.7863,12423.59
231.9764,12673.895
232.1664,12921.93
232.3564,13175.785
232.5464,13425.545
232.7364,13680.285
232.9263,13923.34
233.1163,14183.015
233.3062,14448.225
233.4961,14732.135
233.686,14992.52
233.8758,15232.875
234.0657,15483.565
234.2555,15750.73
234.4454,16021.54
234.6352,16289.79
234.825,16555.36
235.0147,16813.55
235.2045,17078.27
235.3942,17336.335
235.5839,17609.615
235.7737,17874.27
235.9633,18131.195
236.153,18420.16
236.3427,18704.29
236.5323,18974.66
236.7219,19238.935
236.9115,19475.66
237.1011,19728.605
237.2907,20009.11
237.4803,20290.97
237.6698,20555.3
237.8593,20823.955
238.0488,21095.235
238.2383,21378.625
238.4278,21644.185
238.6172,21936.36
238.8066,22205.83
238.9961,22485.645
239.1855,22774.475
239.3748,23041.71
239.5642,23303.05
239.7536,23578.505
239.9429,23843.58
240.1322,24090.325
240.3215,24350.935
240.5108,24621.975
240.7001,24893.665
240.8893,25154.5
241.0786,25409.47
241.2677,25655.975
241.457,25940.58
241.6461,26154.58
241.8353,26378.525
242.0244,26610.04
242.2136,26837.76
242.4027,27067.87
242.5918,27301.53
242.7809,27516.095
242.9699,27650.075
243.159,27817.67
243.348,28107.32
243.537,28400.26
243.726,28640.75
243.915,28853.415
244.1039,29067.385
244.2929,29198.42
244.4818,29297.425
244.6707,29524.055
244.8596,29820.07
245.0485,30079.315
245.2373,30344.76
245.4262,30588.925
245.615,30796.81
245.8038,30978.77
245.9926,31197.89
246.1814,31392.635
246.3701,31423.035
246.5589,31491.28
246.7476,31706.735
246.9363,31996.415
247.1249,32232.255
247.3136,32466.575
247.5023,32674.735
247.6909,32910.16
247.8795,33111.39
248.0681,33314.53
248.2567,33503.78
248.4453,33700.645
248.6338,33877.58
248.8224,33949.795
249.0109,33895.24
249.1994,34050.105
249.3878,34304.525
249.5763,34533.36
249.7648,34720.8
249.9532,34917.59
250.1416,35142.895
250.33,35349.955
250.5183,35560.175
250.7067,35714.17
250.8951,35859.615
251.0834,36002.205
251.2717,36137.67
251.46,36262.18
251.6483,36385.395
251.8365,36448.14
252.0247,36412.77
252.213,36548.805
252.4012,36716.125
252.5894,36934.59
252.7775,37067.05
252.9657,37192.2
253.1538,37363.89
253.3419,37494.38
253.53,37585.01
253.7181,37693.9
253.9062,37810.775
254.0942,37906.425
254.2823,37984.98
254.4703,38053.725
254.6583,38143.795
254.8463,38220.235
255.0342,38257.03
255.2222,38308.675
255.4101,38307.385
255.598,38277.13
255.7859,38378.71
255.9738,38533.905
256.1616,38677.655
256.3495,38828.655
256.5373,38940.835
256.7251,39110.64
256.9129,39202.225
257.1006,39289.35
257.2884,39396.915
257.4761,39514.115
257.6638,39592.74
257.8515,39623.055
258.0392,39673.845
258.2269,39716.45
258.4146,39764.99
258.6022,39821.61
258.7898,39820.81
258.9774,39846.595
259.165,39912.615
259.3525,39967.515
259.5401,39985.81
259.7276,40063.085
259.9151,40132.84
260.1026,40179.915
260.2901,40249.63
260.4776,40312.03
260.665,40446.47
260.8524,40548.29
261.0398,40650.175
261.2272,40688.435
261.4146,40682.615
261.6019,40732.055
261.7893,40795.205
261.9766,40831.845
262.1639,40887.01
262.3512,40875.795
262.5384,40873.1
262.7257,40885.625
262.9129,40914.745
263.1001,40937.76
263.2873,41003.755
263.4745,41044.78
263.6617,40978.42
263.8488,41007.65
264.0359,41047.07
264.2231,41069.175
264.4101,41087.17
264.5972,41125.475
264.7842,41139.98
264.9713,41161.5
265.1583,41160.515
265.3453,41174.835
265.5323,41208.95
265.7193,41248.455
265.9062,41309.215
266.0931,41328.605
266.2801,41335.14
266.4669,41381.715
266.6538,41426.82
266.8407,41475.26
267.0276,41452.14
267.2143,41434.415
267.4012,41467.395
267.588,41413.95
267.7747,41427.42
267.9615,41434.29
268.1482,41423.58
268.3349,41446.075
268.5217,41428.955
268.7083,41389.28
268.895,41384.585
269.0817,41422.04
269.2682,41422.535
269.4549,41379.04
269.6415,41287.645
269.8281,41281.13
270.0146,41327.935
270.2012,41359.77
270.3877,41386.965
270.5742,41389.455
270.7607,41393.205
270.9472,41401.125
271.1336,41395.19
271.32,41378.205
271.5065,41363.895
271.6929,41363.715
271.8792,41398.915
272.0656,41406.57
272.252,41433.72
272.4383,41450.03
272.6246,41436.54
272.8109,41439.705
272.9972,41521.7
273.1835,41562.81
273.3697,41599.57
273.5559,41633.4
273.7421,41655.645
273.9283,41662.005
274.1145,41663.105
274.3007,41690.275
274.4868,41730.755
274.6729,41801.24
274.859,41828.205
275.0451,41852.25
275.2311,41774.255
275.4172,41817.95
275.6032,41864.575
275.7892,41926.39
275.9752,41950.76
276.1612,41999.015
276.3472,41979.74
276.5331,41986.64
276.719,42007.365
276.9049,42033.885
277.0908,42024.295
277.2767,42043.41
277.4625,42086.385
277.6484,42097.915
277.8342,42090.445
278.02,42124.1
278.2057,42185.695
278.3915,42251.655
278.5772,42291.46
278.763,42280.62
278.9487,42359.49
279.1343,42430.25
279.32,42443.17
279.5057,42427.105
279.6913,42357.955
279.877,42366.53
280.0625,42395.85
280.2481,42363.87
280.4337,42349.075
280.6192,42433.655
280.8048,42517.67
280.9903,42508.895
281.1758,42482.28
281.3612,42463.135
281.5467,42479.235
281.7321,42563.85
281.9175,42611.405
282.1029,42632.495
282.2884,42667.045
282.4737,42645.91
282.6591,42624.315
282.8444,42657.675
283.0297,42688.605
283.215,42724.4
283.4002,42762.055
283.5855,42744.085
283.7707,42687.215
283.956,42700.57
284.1412,42715.71
284.3264,42792.395
284.5115,42883.02
284.6967,42954.325
284.8818,42951.13
285.0669,42927.47
285.252,42969.665
285.4371,43023.285
285.6222,43023.025
285.8072,43035.23
285.9922,43058.67
286.1772,43132.155
286.3622,43200.595
286.5472,43203.685
286.7321,43186.265
286.9171,43275.28
287.102,43331.97
287.2869,43418.58
287.4717,43530.935
287.6566,43587.2
287.8415,43630.41
288.0263,43667.755
288.2111,43624.395
288.3959,43591.45
288.5806,43642.48
288.7654,43712.805
288.9501,43864.6
289.1348,43928.61
289.3195,43979.935
289.5042,44049.755
289.6889,44154.09
289.8735,44121.19
290.0581,44152.595
290.2428,44126.005
290.4273,44188.14
290.6119,44294.945
290.7965,44344.73
290.981,44398.35
291.1655,44444.93
291.35,44393.39
291.5345,44381.125
291.719,44442.105
291.9034,44518.54
292.0878,44646.645
292.2722,44695.77
292.4566,44710.6
292.641,44785.195
292.8253,44842.475
293.0096,44864.875
293.194,44943.145
293.3783,45008.01
293.5626,45098.155
293.7468,45168.57
293.9311,45235.265
294.1153,45221.28
294.2995,45144.78
294.4837,45124.28
294.6678,45122.66
294.852,45149.14
295.0361,45230.63
295.2202,45316.39
295.4043,45409.145
295.5884,45453.07
295.7725,45507.405
295.9565,45554.49
296.1405,45520.005
296.3246,45547.255
296.5085,45685.305
296.6925,45810.205
296.8764,45873.135
297.0603,45901.18
297.2443,45929.97
297.4282,45935.415
297.612,45934.095
297.7959,45945.405
297.9797,45985.905
298.1635,45982.345
298.3474,46123.81
298.5311,46242.135
298.7149,46234.805
298.8987,46198.64
299.0823,46227.765
299.2661,46213.675
299.4498,46148.86
299.6334,46211.36
299.8171,46287.635
300.0007,46332.84
300.1843,46394.64
300.368,46436.525
300.5515,46455.47
300.7351,46491.51
300.9186,46533.67
301.1021,46543.245
301.2857,46600.045
301.4691,46659.64
301.6526,46753.355
301.8361,46754.93
302.0195,46763.065
302.2029,46801.06
302.3863,46868.55
302.5697,46873.885
302.753,46953.895
302.9364,47050.275
303.1197,47175.395
303.303,47216.04
303.4863,47201.375
303.6696,47138.86
303.8528,47116.935
304.036,47146.995
304.2192,47235.27
304.4024,47270.045
304.5856,47269.9
304.7688,47315.535
304.9519,47383.83
305.135,47412.98
305.3181,47441.405
305.5012,47479.055
305.6842,47558.99
305.8673,47615.42
306.0504,47607.895
306.2333,47545.495
306.4163,47592.52
306.5993,47604.16
306.7822,47667.505
306.9652,47738.775
307.1481,47731.375
307.331,47752.34
307.5139,47768.515
307.6967,47765.46
307.8796,47785.1
308.0624,47831.585
308.2452,47824.5
308.428,47817.065
308.6107,47880.845
308.7935,47880.205
308.9762,47903.41
309.1589,47946.82
309.3416,47978.755
309.5243,48001.77
309.7069,48032.585
309.8896,48034.95
310.0721,48061.935
310.2548,48101.135
310.4373,48140.815
310.6199,48230.075
310.8024,48240.745
310.985,48285.085
311.1674,48235.675
311.3499,48205.1
311.5324,48263.91
311.7148,48374.16
311.8973,48369.855
312.0797,48397.045
312.2621,48461.675
312.4445,48443.655
312.6268,48435.875
312.8091,48484.505
312.9915,48459.79
313.1738,48460.23
313.356,48438.175
313.5383,48429.79
313.7206,48460.985
313.9027,48437.89
314.085,48464.605
314.2672,48516.61
314.4493,48570.1
314.6314,48642.545
314.8136,48705.37
314.9957,48692.595
315.1778,48661.53
315.3598,48698.585
315.5419,48749.375
315.724,48790.255
315.9059,48807.365
316.088,48821.21
316.2699,48904.205
316.4519,48955.82
316.6338,48923.71
316.8157,48841.57
316.9977,48854.705
317.1795,48938.435
317.3614,49021.8
317.5432,49098.46
317.7251,49139.665
317.9069,49060.9
318.0887,49045.86
318.2704,49004.365
318.4522,49037.115
318.6339,49119.65
318.8156,49249.485
318.9973,49245.145
319.179,49316.045
319.3607,49390.24
319.5423,49465.3
319.7239,49474.495
319.9055,49462.08
320.0871,49500.625
320.2687,49531.585
320.4502,49534.55
320.6317,49483.455
320.8132,49547.235
320.9947,49612.25
321.1761,49673.38
321.3576,49698.06
321.5391,49714.275
321.7205,49752.23
321.9019,49783.04
322.0832,49778.415
322.2646,49782.655
322.4459,49798.705
322.6272,49805.9
322.8085,49807.525
322.9898,49828.015
323.1711,49808.135
323.3523,49812.94
323.5335,49818.945
323.7147,49959.72
323.8959,50134.555
324.0771,50203.935
324.2582,50215.37
324.4393,50254.36
324.6204,50316.415
324.8015,50345.075
324.9826,50442.055
325.1637,50575.805
325.3447,50590.465
325.5257,50592.895
325.7067,50575.84
325.8877,50445.875
326.0686,50388.33
326.2496,50435.625
326.4305,50424.99
326.6114,50481.64
326.7922,50558.87
326.9731,50634.79
327.1539,50685.72
327.3347,50768.385
327.5155,50839.975
327.6963,50955.89
327.8771,50969.295
328.0578,50861.535
328.2385,50715.225
328.4193,50738.645
328.5999,50763.095
328.7806,50764.385
328.9613,50816.87
329.1419,50818.815
329.3225,50878.37
329.5031,50858.005
329.6837,50838.4
329.8642,50819.02
330.0447,50809.56
330.2252,50796.895
330.4057,50775.23
330.5862,50781.315
330.7667,50818.08
330.9471,50859.92
331.1275,50968.59
331.3079,51020.325
331.4883,51163.61
331.6687,51185.015
331.849,50971.485
332.0293,50868.08
332.2096,50845.25
332.3899,50888.78
332.5702,50968.635
332.7504,51058.05
332.9306,51160.83
333.1108,51111.53
333.291,51031.32
333.4712,51029.32
333.6514,51081.25
333.8315,51071.24
334.0116,51078.645
334.1917,51156.99
334.3717,51249.45
334.5518,51267.765
334.7318,51203.73
334.9119,51188.095
335.0918,51231.19
335.2718,51290.2
335.4518,51317.09
335.6317,51362.34
335.8116,51459.085
335.9915,51428.455
336.1714,51278.625
336.3513,51250.75
336.5311,51292.915
336.7109,51411.51
336.8907,51474.265
337.0705,51313.315
337.2502,51135.585
337.43,51088.785
337.6097,51014.045
337.7894,51024.14
337.9691,51069.53
338.1488,51133.335
338.3284,51183.51
338.508,51310.23
338.6877,51449.84
338.8672,51467.45
339.0468,51402.275
339.2263,51352.755
339.4059,51690.85
339.5854,52162.175
339.7649,51717.765
339.9443,51440.455
340.1238,51355.865
340.3032,51373.14
340.4826,51406.28
340.662,51307.89
340.8414,51224.09
341.0207,51255.35
341.2001,51286.61
341.3794,51285.36
341.5587,51365.82
341.738,51413.665
341.9172,51418.115
342.0965,51416.045
342.2757,51298.39
342.4549,51134.1
342.6341,51168.065
342.8132,51212.625
342.9923,51411.865
343.1715,51612.175
343.3506,51649.03
343.5296,51381.62
343.7087,51258.18
343.8878,51212.93
344.0668,51231.985
344.2458,51252.48
344.4248,51155.39
344.6037,51138.85
344.7827,51184.03
344.9616,51158.985
345.1405,51175.3
345.3194,51189.39
345.4982,51118.635
345.6771,51065.29
345.8559,51066.43
346.0347,51080.545
346.2135,51053.45
346.3923,51039.92
346.571,50981.23
346.7498,50953.45
346.9285,51032.735
347.1071,50988.005
347.2859,50888.7
347.4645,50957.315
347.6431,51020.565
347.8217,51037.565
348.0003,50955.935
348.1789,50955.185
348.3574,50939.74
348.5359,50882.925
348.7145,50801.67
348.893,50829.825
349.0714,50854.585
349.2499,50747.855
349.4283,50658.42
349.6068,50556.83
349.7852,50536.345
349.9635,50565.98
350.1419,50553.175
350.3202,50513.63
350.4985,50413.03
350.6768,50342.685
350.8551,50294.655
351.0334,50297.18
351.2116,50274.525
351.3898,50299.165
351.568,50225.15
351.7462,50205.24
351.9243,50177.53
352.1025,50112.88
352.2806,50037.435
352.4587,50026.52
352.6368,49974.115
352.8148,49880.59
352.9929,49827.915
353.1709,49875.93
353.3489,49884.88
353.5268,49815.905
353.7048,49740.105
353.8828,49704.16
354.0607,49626.715
354.2386,49624.025
354.4165,49583.32
354.5943,49544.01
354.7722,49542.88
354.95,49628.17
355.1278,49634.87
355.3056,49521.025
355.4833,49346.88
355.6611,49192.83
355.8388,49095.92
356.0165,49054.755
356.1942,49104.625
356.3719,49183.56
356.5495,49150.065
356.7271,49092.88
356.9047,49077.53
357.0823,49070.015
357.2599,49101.49
357.4374,49034.995
357.6149,48896.37
357.7924,48765.85
357.9699,48778.97
358.1474,48747.48
358.3248,48619.5
358.5023,48578.005
358.6797,48471.76
358.8571,48399.585
359.0344,48356.43
359.2118,48245.91
359.3891,48277.805
359.5664,48166.43
359.7437,48117.93
359.9209,48090.985
360.0982,47989.71
360.2754,47799.97
360.4526,47862.05
360.6298,47849.16
360.807,47804.275
360.9841,47793.435
361.1613,47852.595
361.3383,48207.245
361.5154,48166.305
361.6925,48206.155
361.8695,48113.12
362.0466,47941.17
362.2236,47707.04
362.4005,47516.15
362.5775,47275.84
362.7545,47154.23
362.9314,47043.89
363.1083,47128.97
363.2852,47700.22
363.462,47750.56
363.6389,47464.62
363.8157,47190.755
363.9925,46893.58
364.1693,46751.44
364.346,46646.105
364.5228,46738.005
364.6996,47009.46
364.8762,47033.19
365.0529,47110.57
365.2296,47331.625
365.4062,47195.6
365.5829,47058.555
365.7595,47060.6
365.9361,46992.035
366.1126,46867.925
366.2892,47964.015
366.4657,49646.585
366.6422,50157.035
366.8186,49041.445
366.9951,48832.915
367.1716,48103.485
367.348,48904.475
367.5244,49579.97
367.7008,48487.815
367.8772,47781.905
368.0535,47710.96
368.2298,49729.785
368.4061,51150.44
368.5824,50344.74
368.7586,49163.13
368.9349,48603.31
369.1111,47468.985
369.2873,46664.565
369.4635,46551.47
369.6396,46494.6
369.8158,46524.39
369.9919,47216.985
370.168,48413.16
370.3441,48510.155
370.5202,47354.69
370.6962,46584.4
370.8722,46152.135
371.0482,46095.6
371.2242,46270.625
371.4002,46799.11
371.5761,47004.21
371.752,46659.245
371.9279,46721.75
372.1038,46823.08
372.2796,46695.78
372.4555,46571.61
372.6313,46587.58
372.8071,46325.18
372.9829,46217.205
373.1586,46599.595
373.3344,46711.355
373.5101,46246.445
373.6858,46185.675
373.8615,45964.01
374.0371,46143.31
374.2127,46640.84
374.3884,46400.715
374.564,46102.6
374.7395,45983.96
374.9151,45972.88
375.0906,46638.025
375.2661,47435.39
375.4416,46816.425
375.6171,46703.57
375.7925,46861.875
375.968,46937.26
376.1434,46753.16
376.3188,46706.88
376.4941,46679.68
376.6695,46781.945
376.8448,46980.88
377.0201,47329.84
377.1954,47652.76
377.3707,47334.985
377.5459,47582.005
377.7212,48265.085
377.8964,49384.135
378.0715,49738.9
378.2467,49341.595
378.4218,48754.28
378.597,47781.775
378.7721,47681.345
378.9472,47820.655
379.1222,49816.755
379.2973,50501.945
379.4723,50856.41
379.6473,53863.1
379.8223,55336.98
379.9972,52570.395
380.1722,50919.025
380.3471,50700.89
380.522,49109.74
380.6969,48086.425
380.8717,48370.45
381.0466,48104.65
381.2214,48601.56
381.3962,49304.83
381.571,48603.835
381.7457,48182.19
381.9204,48228.035
382.0952,48080.64
382.2699,48371.525
382.4445,49245.5
382.6192,49857.3
382.7938,50559.765
382.9685,51255.6
383.1431,50558.255
383.3176,49169.12
383.4922,48298.275
383.6667,48706.42
383.8412,48585.585
384.0157,48247.6
384.1902,48455.31
384.3646,48350.485
384.5391,48373.02
384.7134,49486.355
384.8878,51582.1
385.0622,53242.6
385.2365,51320.56
385.4109,49599.715
385.5852,49260.35
385.7594,50771.425
385.9337,54444.87
386.1079,55974.07
386.2822,57492.955
386.4564,56950.84
386.6306,53449.715
386.8047,53816.84
386.9789,55244.62
387.153,57390.215
387.3271,57905.955
387.5012,54587.99
387.6752,54287.59
387.8492,55678.145
388.0233,55750.485
388.1972,52777.095
388.3712,52113.21
388.5452,52162.155
388.7191,53300.42
388.893,56493.39
389.0669,56401.23
389.2408,51314.825
389.4146,48927.545
389.5884,47761.3
389.7623,47834.5
389.9361,48349.06
390.1098,48005.21
390.2835,48010.41
390.4573,47895.5
390.631,47868.63
390.8047,48145.95
390.9784,48393.455
391.152,47948.135
391.3256,47723.12
391.4992,47637.71
391.6728,47758.685
391.8464,48939.98
392.0199,49048.865
392.1934,48198.18
392.3669,48380.89
392.5403,49374.48
392.7138,50279.46
392.8873,51142.225
393.0607,50511.165
393.2341,50077.55
393.4074,50267.74
393.5808,49595.695
393.7542,49528.11
393.9274,49794.915
394.1007,49135.245
394.274,50733.96
394.4472,51909.76
394.6205,53329.18
394.7937,54409.83
394.9668,54678.795
395.14,53882.34
395.3131,51017.25
395.4863,49135.735
395.6594,49073.355
395.8325,48878.51
396.0055,49613.69
396.1786,50393.685
396.3516,51190.88
396.5246,50115.52
396.6975,48667.92
396.8705,48800.165
397.0434,51075.39
397.2163,50116.095
397.3892,49344.45
397.5621,49736.17
397.735,50994.75
397.9077,52275.37
398.0806,52180.505
398.2534,53419.84
398.4261,54492.43
398.5989,51988.55
398.7716,52634.2
398.9443,53718.485
399.117,58019.035
399.2896,58681.375
399.4623,55164.97
399.6349,52908.74
399.8075,53288.01
399.9801,51057.55
400.1526,49879.9
400.3252,49203.32
400.4977,49247.905
400.6702,50288.755
400.8427,48528.8
401.0151,47780.665
401.1875,46831.755
401.36,46529.85
401.5323,46368.66
401.7047,45853.34
401.877,46312.89
402.0494,46766.345
402.2216,47721.945
402.394,47764.175
402.5662,47837.72
402.7385,50425.33
402.9107,50519.985
403.0829,48793.4
403.2551,47975.32
403.4272,47284.515
403.5994,47437.88
403.7715,47707.235
403.9436,48430.295
404.1156,48199.87
