Timestamp,03/27/2024 00:53:20
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2361.135
218.2508,2411.01
218.442,2462.485
218.6332,2512.985
218.8244,2561.695
219.0156,2620.655
219.2067,2685.255
219.3979,2747.675
219.589,2813.43
219.7801,2876.625
219.9712,2946.41
220.1623,3014.16
220.3533,3085.315
220.5444,3155.77
220.7354,3229.855
220.9264,3309.28
221.1174,3393.255
221.3083,3475.335
221.4993,3554.975
221.6902,3634.655
221.8812,3729.31
222.0721,3825.33
222.263,3917.795
222.4538,4016.62
222.6447,4119.745
222.8355,4223.245
223.0264,4329.175
223.2172,4435.565
223.408,4547.765
223.5987,4664.73
223.7895,4776.475
223.9802,4896.645
224.1709,5011.51
224.3616,5137.945
224.5524,5264.515
224.743,5392.19
224.9337,5518.075
225.1243,5662.685
225.315,5797.395
225.5056,5926.66
225.6962,6067.24
225.8867,6208.355
226.0773,6351.155
226.2678,6494.625
226.4584,6649.32
226.6489,6805.47
226.8394,6952.63
227.0298,7114.235
227.2203,7283.97
227.4108,7460.12
227.6012,7626.925
227.7916,7785.74
227.982,7958.155
228.1723,8127.92
228.3627,8307.25
228.5531,8479.795
228.7434,8652.035
228.9337,8839.02
229.124,9033.555
229.3143,9224.485
229.5045,9431.2
229.6948,9634.09
229.885,9841.475
230.0752,10054.89
230.2654,10265.66
230.4556,10476.905
230.6457,10690.5
230.8358,10899.47
231.026,11112.67
231.2161,11324.84
231.4062,11542.025
231.5963,11757.78
231.7863,11984.525
231.9764,12219.45
232.1664,12463.435
232.3564,12709.325
232.5464,12951.515
232.7364,13197.1
232.9263,13430.23
233.1163,13684.62
233.3062,13945.335
233.4961,14221.69
233.686,14477.415
233.8758,14709.845
234.0657,14949.59
234.2555,15215.465
234.4454,15481.395
234.6352,15741.155
234.825,15997.24
235.0147,16244.62
235.2045,16501.625
235.3942,16758.21
235.5839,17021.76
235.7737,17277.405
235.9633,17530.255
236.153,17814.53
236.3427,18086.145
236.5323,18354.215
236.7219,18609.405
236.9115,18845.845
237.1011,19091.54
237.2907,19369.03
237.4803,19644.705
237.6698,19903.75
237.8593,20169.595
238.0488,20432.255
238.2383,20706.83
238.4278,20966.095
238.6172,21252.5
238.8066,21516.785
238.9961,21783.545
239.1855,22071.39
239.3748,22335.415
239.5642,22587.2
239.7536,22864.34
239.9429,23119.56
240.1322,23364.86
240.3215,23610.78
240.5108,23876.015
240.7001,24144.4
240.8893,24398.655
241.0786,24645.72
241.2677,24889.765
241.457,25168.07
241.6461,25368.75
241.8353,25597.065
242.0244,25822.6
242.2136,26045.435
242.4027,26272.48
242.5918,26512.24
242.7809,26719.985
242.9699,26860.4
243.159,27029.86
243.348,27315.32
243.537,27602.035
243.726,27842.715
243.915,28053.46
244.1039,28266.6
244.2929,28396.855
244.4818,28506.16
244.6707,28733.205
244.8596,29015.65
245.0485,29281.175
245.2373,29542.655
245.4262,29795.205
245.615,30004.27
245.8038,30186.055
245.9926,30398.555
246.1814,30592.97
246.3701,30628.19
246.5589,30700.49
246.7476,30916.01
246.9363,31194.425
247.1249,31418.31
247.3136,31652.09
247.5023,31869.26
247.6909,32104.855
247.8795,32300.53
248.0681,32506.635
248.2567,32695.265
248.4453,32885.965
248.6338,33063.135
248.8224,33141.57
249.0109,33094.415
249.1994,33247.0
249.3878,33501.105
249.5763,33719.565
249.7648,33915.74
249.9532,34105.435
250.1416,34327.345
250.33,34536.08
250.5183,34746.565
250.7067,34895.955
250.8951,35039.925
251.0834,35173.005
251.2717,35317.485
251.46,35446.77
251.6483,35567.825
251.8365,35635.365
252.0247,35612.09
252.213,35743.555
252.4012,35902.695
252.5894,36116.325
252.7775,36251.27
252.9657,36343.615
253.1538,36527.03
253.3419,36670.175
253.53,36772.73
253.7181,36879.93
253.9062,36993.66
254.0942,37085.92
254.2823,37155.02
254.4703,37223.155
254.6583,37303.93
254.8463,37393.605
255.0342,37441.26
255.2222,37490.09
255.4101,37491.08
255.598,37464.385
255.7859,37562.27
255.9738,37710.3
256.1616,37858.85
256.3495,38008.93
256.5373,38114.05
256.7251,38277.735
256.9129,38369.805
257.1006,38440.58
257.2884,38555.705
257.4761,38671.635
257.6638,38740.705
257.8515,38766.22
258.0392,38812.445
258.2269,38857.36
258.4146,38900.105
258.6022,38971.74
258.7898,38974.35
258.9774,38987.19
259.165,39057.2
259.3525,39109.065
259.5401,39134.395
259.7276,39211.39
259.9151,39280.64
260.1026,39325.225
260.2901,39407.26
260.4776,39474.34
260.665,39606.73
260.8524,39706.425
261.0398,39801.33
261.2272,39827.41
261.4146,39812.86
261.6019,39866.965
261.7893,39933.545
261.9766,39976.03
262.1639,40040.455
262.3512,40037.56
262.5384,40042.62
262.7257,40051.585
262.9129,40068.65
263.1001,40078.69
263.2873,40137.455
263.4745,40178.76
263.6617,40100.29
263.8488,40120.665
264.0359,40160.5
264.2231,40173.06
264.4101,40196.695
264.5972,40214.455
264.7842,40225.425
264.9713,40225.73
265.1583,40224.635
265.3453,40251.84
265.5323,40296.58
265.7193,40348.17
265.9062,40405.345
266.0931,40420.645
266.2801,40417.405
266.4669,40462.675
266.6538,40495.115
266.8407,40524.245
267.0276,40491.355
267.2143,40470.685
267.4012,40490.025
267.588,40432.205
267.7747,40433.72
267.9615,40425.225
268.1482,40408.0
268.3349,40406.9
268.5217,40398.375
268.7083,40353.55
268.895,40361.625
269.0817,40422.225
269.2682,40428.08
269.4549,40394.285
269.6415,40336.31
269.8281,40335.205
270.0146,40375.745
270.2012,40401.14
270.3877,40426.07
270.5742,40421.965
270.7607,40428.72
270.9472,40422.13
271.1336,40412.61
271.32,40390.33
271.5065,40382.355
271.6929,40384.325
271.8792,40433.35
272.0656,40445.985
272.252,40471.095
272.4383,40485.46
272.6246,40476.355
272.8109,40475.88
272.9972,40550.09
273.1835,40595.33
273.3697,40622.33
273.5559,40644.96
273.7421,40659.555
273.9283,40655.905
274.1145,40661.975
274.3007,40668.125
274.4868,40702.05
274.6729,40759.48
274.859,40764.47
275.0451,40773.675
275.2311,40688.91
275.4172,40735.345
275.6032,40788.34
275.7892,40850.6
275.9752,40885.81
276.1612,40954.375
276.3472,40935.88
276.5331,40938.67
276.719,40964.18
276.9049,40995.015
277.0908,40970.185
277.2767,40996.825
277.4625,41030.055
277.6484,41030.555
277.8342,40993.905
278.02,41007.93
278.2057,41049.28
278.3915,41106.83
278.5772,41110.495
278.763,41094.19
278.9487,41164.49
279.1343,41237.235
279.32,41276.17
279.5057,41269.05
279.6913,41204.715
279.877,41217.91
280.0625,41263.53
280.2481,41242.87
280.4337,41237.62
280.6192,41328.705
280.8048,41412.08
280.9903,41412.165
281.1758,41393.085
281.3612,41363.32
281.5467,41376.305
281.7321,41456.05
281.9175,41511.625
282.1029,41526.605
282.2884,41571.205
282.4737,41555.87
282.6591,41528.865
282.8444,41559.445
283.0297,41586.11
283.215,41615.8
283.4002,41643.895
283.5855,41625.44
283.7707,41571.77
283.956,41589.285
284.1412,41619.64
284.3264,41690.0
284.5115,41780.175
284.6967,41841.225
284.8818,41838.165
285.0669,41808.335
285.252,41842.66
285.4371,41902.66
285.6222,41904.465
285.8072,41917.35
285.9922,41937.725
286.1772,42019.67
286.3622,42087.95
286.5472,42081.2
286.7321,42045.46
286.9171,42131.39
287.102,42183.45
287.2869,42282.26
287.4717,42401.63
287.6566,42445.025
287.8415,42495.285
288.0263,42528.985
288.2111,42494.07
288.3959,42458.13
288.5806,42494.57
288.7654,42551.825
288.9501,42697.65
289.1348,42765.84
289.3195,42824.15
289.5042,42903.67
289.6889,42999.83
289.8735,42962.76
290.0581,42980.99
290.2428,42957.51
290.4273,43016.865
290.6119,43122.17
290.7965,43163.22
290.981,43221.34
291.1655,43275.565
291.35,43227.415
291.5345,43211.105
291.719,43278.785
291.9034,43343.525
292.0878,43456.96
292.2722,43505.19
292.4566,43513.945
292.641,43583.035
292.8253,43643.92
293.0096,43671.635
293.194,43762.485
293.3783,43827.37
293.5626,43909.93
293.7468,43965.51
293.9311,44017.4
294.1153,44004.865
294.2995,43926.79
294.4837,43901.265
294.6678,43902.45
294.852,43941.96
295.0361,44030.19
295.2202,44121.145
295.4043,44215.48
295.5884,44257.82
295.7725,44304.005
295.9565,44329.305
296.1405,44286.835
296.3246,44317.4
296.5085,44454.095
296.6925,44599.665
296.8764,44661.755
297.0603,44695.085
297.2443,44734.72
297.4282,44732.065
297.612,44735.795
297.7959,44723.875
297.9797,44748.145
298.1635,44743.18
298.3474,44879.42
298.5311,45001.89
298.7149,45006.15
298.8987,44988.945
299.0823,45024.6
299.2661,45015.275
299.4498,44935.165
299.6334,45006.685
299.8171,45079.395
300.0007,45091.59
300.1843,45136.585
300.368,45191.35
300.5515,45222.07
300.7351,45269.6
300.9186,45322.895
301.1021,45335.68
301.2857,45405.095
301.4691,45458.51
301.6526,45541.53
301.8361,45531.035
302.0195,45523.83
302.2029,45546.09
302.3863,45609.11
302.5697,45636.945
302.753,45722.9
302.9364,45828.745
303.1197,45955.355
303.303,46005.685
303.4863,45987.9
303.6696,45922.655
303.8528,45896.8
304.036,45918.73
304.2192,45983.62
304.4024,46027.205
304.5856,46025.025
304.7688,46079.715
304.9519,46154.765
305.135,46195.145
305.3181,46226.835
305.5012,46264.825
305.6842,46340.38
305.8673,46395.525
306.0504,46384.295
306.2333,46312.805
306.4163,46343.76
306.5993,46352.945
306.7822,46427.79
306.9652,46507.965
307.1481,46505.08
307.331,46527.405
307.5139,46545.155
307.6967,46545.985
307.8796,46561.335
308.0624,46609.305
308.2452,46595.375
308.428,46593.38
308.6107,46633.56
308.7935,46628.585
308.9762,46666.415
309.1589,46726.385
309.3416,46762.105
309.5243,46782.825
309.7069,46818.25
309.8896,46825.7
310.0721,46838.925
310.2548,46887.13
310.4373,46925.375
310.6199,47007.44
310.8024,47018.625
310.985,47055.015
311.1674,47023.695
311.3499,46992.905
311.5324,47047.64
311.7148,47157.365
311.8973,47152.765
312.0797,47183.69
312.2621,47250.94
312.4445,47230.515
312.6268,47214.66
312.8091,47267.555
312.9915,47240.02
313.1738,47236.155
313.356,47225.11
313.5383,47213.515
313.7206,47263.34
313.9027,47235.13
314.085,47262.45
314.2672,47309.97
314.4493,47371.42
314.6314,47443.77
314.8136,47502.36
314.9957,47476.14
315.1778,47451.85
315.3598,47491.62
315.5419,47539.145
315.724,47586.475
315.9059,47600.985
316.088,47613.635
316.2699,47699.56
316.4519,47742.59
316.6338,47714.165
316.8157,47629.655
316.9977,47644.365
317.1795,47728.48
317.3614,47813.405
317.5432,47888.56
317.7251,47923.695
317.9069,47849.075
318.0887,47836.61
318.2704,47795.67
318.4522,47831.66
318.6339,47910.19
318.8156,48043.185
318.9973,48043.865
319.179,48107.735
319.3607,48178.905
319.5423,48257.68
319.7239,48263.115
319.9055,48251.595
320.0871,48294.84
320.2687,48329.19
320.4502,48324.82
320.6317,48268.36
320.8132,48330.385
320.9947,48389.215
321.1761,48445.53
321.3576,48470.105
321.5391,48484.535
321.7205,48525.575
321.9019,48564.755
322.0832,48562.33
322.2646,48568.31
322.4459,48578.84
322.6272,48601.575
322.8085,48613.195
322.9898,48624.34
323.1711,48611.605
323.3523,48613.455
323.5335,48626.23
323.7147,48759.865
323.8959,48933.23
324.0771,49008.43
324.2582,49022.355
324.4393,49052.57
324.6204,49117.85
324.8015,49149.21
324.9826,49250.34
325.1637,49385.965
325.3447,49390.725
325.5257,49394.7
325.7067,49382.855
325.8877,49256.11
326.0686,49201.845
326.2496,49245.42
326.4305,49240.89
326.6114,49290.42
326.7922,49363.83
326.9731,49430.33
327.1539,49481.72
327.3347,49573.47
327.5155,49635.64
327.6963,49750.71
327.8771,49772.475
328.0578,49665.365
328.2385,49529.27
328.4193,49554.635
328.5999,49579.65
328.7806,49578.49
328.9613,49624.58
329.1419,49630.775
329.3225,49688.69
329.5031,49673.225
329.6837,49653.115
329.8642,49623.0
330.0447,49620.945
330.2252,49614.98
330.4057,49594.97
330.5862,49594.775
330.7667,49639.5
330.9471,49685.72
331.1275,49788.495
331.3079,49842.03
331.4883,49975.71
331.6687,49998.585
331.849,49795.185
332.0293,49689.51
332.2096,49659.995
332.3899,49699.485
332.5702,49779.88
332.7504,49861.95
332.9306,49959.955
333.1108,49919.215
333.291,49842.965
333.4712,49844.74
333.6514,49894.035
333.8315,49891.73
334.0116,49899.495
334.1917,49986.57
334.3717,50056.175
334.5518,50093.545
334.7318,50017.235
334.9119,50005.355
335.0918,50049.23
335.2718,50107.39
335.4518,50137.325
335.6317,50179.285
335.8116,50274.905
335.9915,50247.385
336.1714,50099.425
336.3513,50072.655
336.5311,50117.08
336.7109,50237.26
336.8907,50293.345
337.0705,50139.555
337.2502,49970.855
337.43,49919.45
337.6097,49853.85
337.7894,49863.525
337.9691,49908.11
338.1488,49966.065
338.3284,50017.39
338.508,50142.79
338.6877,50267.61
338.8672,50287.48
339.0468,50239.245
339.2263,50192.925
339.4059,50506.79
339.5854,50976.35
339.7649,50543.06
339.9443,50268.065
340.1238,50193.34
340.3032,50207.26
340.4826,50240.0
340.662,50147.005
340.8414,50062.5
341.0207,50091.355
341.2001,50118.18
341.3794,50120.135
341.5587,50206.885
341.738,50245.32
341.9172,50261.125
342.0965,50257.815
342.2757,50150.665
342.4549,49980.68
342.6341,50012.895
342.8132,50054.485
342.9923,50251.105
343.1715,50453.315
343.3506,50489.68
343.5296,50218.87
343.7087,50105.3
343.8878,50064.315
344.0668,50078.03
344.2458,50092.82
344.4248,50011.56
344.6037,49980.4
344.7827,50032.515
344.9616,50004.515
345.1405,50026.13
345.3194,50038.465
345.4982,49970.05
345.6771,49921.665
345.8559,49923.97
346.0347,49931.545
346.2135,49910.595
346.3923,49889.98
346.571,49843.335
346.7498,49804.495
346.9285,49895.89
347.1071,49842.59
347.2859,49753.62
347.4645,49820.595
347.6431,49890.89
347.8217,49899.77
348.0003,49818.9
348.1789,49809.38
348.3574,49801.225
348.5359,49741.875
348.7145,49660.545
348.893,49703.85
349.0714,49719.98
349.2499,49621.49
349.4283,49523.05
349.6068,49436.45
349.7852,49412.445
349.9635,49449.99
350.1419,49437.005
350.3202,49388.56
350.4985,49295.845
350.6768,49226.605
350.8551,49179.02
351.0334,49173.785
351.2116,49159.86
351.3898,49187.095
351.568,49113.475
351.7462,49110.625
351.9243,49072.025
352.1025,48997.715
352.2806,48935.765
352.4587,48917.655
352.6368,48869.635
352.8148,48787.3
352.9929,48731.42
353.1709,48782.335
353.3489,48792.62
353.5268,48728.735
353.7048,48652.135
353.8828,48607.41
354.0607,48531.815
354.2386,48528.445
354.4165,48485.775
354.5943,48450.31
354.7722,48449.0
354.95,48532.64
355.1278,48542.74
355.3056,48433.27
355.4833,48265.14
355.6611,48122.905
355.8388,48014.885
356.0165,47980.095
356.1942,48025.655
356.3719,48104.595
356.5495,48079.67
356.7271,48022.365
356.9047,47991.94
357.0823,47990.97
357.2599,48020.725
357.4374,47964.71
357.6149,47814.14
357.7924,47698.365
357.9699,47701.93
358.1474,47681.495
358.3248,47547.57
358.5023,47520.8
358.6797,47420.14
358.8571,47343.54
359.0344,47297.06
359.2118,47196.145
359.3891,47234.405
359.5664,47120.8
359.7437,47080.585
359.9209,47046.105
360.0982,46945.515
360.2754,46760.09
360.4526,46828.695
360.6298,46817.715
360.807,46768.66
360.9841,46752.33
361.1613,46820.525
361.3383,47159.195
361.5154,47119.84
361.6925,47165.35
361.8695,47071.555
362.0466,46909.72
362.2236,46676.695
362.4005,46493.97
362.5775,46248.74
362.7545,46137.25
362.9314,46025.03
363.1083,46119.085
363.2852,46672.575
363.462,46727.53
363.6389,46439.785
363.8157,46180.755
363.9925,45888.995
364.1693,45751.67
364.346,45636.105
364.5228,45725.365
364.6996,45991.92
364.8762,46019.32
365.0529,46099.665
365.2296,46314.165
365.4062,46180.525
365.5829,46040.395
365.7595,46043.81
365.9361,45981.575
366.1126,45859.975
366.2892,46935.04
366.4657,48588.77
366.6422,49086.33
366.8186,47992.385
366.9951,47794.08
367.1716,47070.945
367.348,47861.66
367.5244,48520.43
367.7008,47450.865
367.8772,46761.905
368.0535,46686.105
368.2298,48671.945
368.4061,50073.495
368.5824,49284.645
368.7586,48116.62
368.9349,47573.785
369.1111,46460.925
369.2873,45671.495
369.4635,45566.955
369.6396,45501.625
369.8158,45539.625
369.9919,46218.16
370.168,47388.69
370.3441,47478.995
370.5202,46349.23
370.6962,45600.195
370.8722,45178.23
371.0482,45121.23
371.2242,45290.285
371.4002,45810.615
371.5761,46021.835
371.752,45676.3
371.9279,45728.12
372.1038,45839.41
372.2796,45703.305
372.4555,45590.225
372.6313,45598.195
372.8071,45338.205
372.9829,45236.415
373.1586,45614.99
373.3344,45734.555
373.5101,45275.955
373.6858,45212.685
373.8615,44998.95
374.0371,45173.81
374.2127,45663.945
374.3884,45430.305
374.564,45142.445
374.7395,45019.395
374.9151,45015.125
375.0906,45655.585
375.2661,46442.41
375.4416,45830.9
375.6171,45723.71
375.7925,45878.8
375.968,45952.72
376.1434,45776.875
376.3188,45720.905
376.4941,45693.505
376.6695,45802.585
376.8448,45995.4
377.0201,46346.17
377.1954,46659.81
377.3707,46353.04
377.5459,46591.035
377.7212,47268.86
377.8964,48365.805
378.0715,48721.055
378.2467,48328.35
378.4218,47753.1
378.597,46793.53
378.7721,46695.23
378.9472,46835.97
379.1222,48794.54
379.2973,49467.15
379.4723,49814.325
379.6473,52760.395
379.8223,54206.715
379.9972,51493.015
380.1722,49865.875
380.3471,49654.47
380.522,48089.15
380.6969,47085.225
380.8717,47368.62
381.0466,47112.235
381.2214,47605.155
381.3962,48285.01
381.571,47599.47
381.7457,47189.05
381.9204,47234.475
382.0952,47088.37
382.2699,47375.78
382.4445,48230.54
382.6192,48845.965
382.7938,49531.51
382.9685,50207.28
383.1431,49527.36
383.3176,48155.215
383.4922,47306.5
383.6667,47705.125
383.8412,47584.27
384.0157,47245.13
384.1902,47461.025
384.3646,47360.005
384.5391,47380.56
384.7134,48471.96
384.8878,50537.28
385.0622,52169.08
385.2365,50283.175
385.4109,48591.095
385.5852,48252.81
385.7594,49740.59
385.9337,53345.495
386.1079,54862.74
386.2822,56348.175
386.4564,55821.075
386.6306,52364.42
386.8047,52719.98
386.9789,54128.98
387.153,56234.24
387.3271,56741.62
387.5012,53461.905
387.6752,53165.635
387.8492,54551.27
388.0233,54621.4
388.1972,51690.855
388.3712,51033.385
388.5452,51081.91
388.7191,52196.14
388.893,55335.64
389.0669,55246.315
389.2408,50245.025
389.4146,47915.58
389.5884,46786.165
389.7623,46845.98
389.9361,47359.94
390.1098,47016.265
390.2835,47016.44
390.4573,46900.245
390.631,46871.23
390.8047,47141.54
390.9784,47375.495
391.152,46933.975
391.3256,46706.195
391.4992,46629.055
391.6728,46745.575
391.8464,47894.455
392.0199,48004.485
392.1934,47165.09
392.3669,47346.59
392.5403,48317.79
392.7138,49204.59
392.8873,50058.875
393.0607,49431.16
393.2341,49004.565
393.4074,49190.915
393.5808,48517.84
393.7542,48447.64
393.9274,48703.125
394.1007,48069.19
394.274,49653.425
394.4472,50817.785
394.6205,52210.445
394.7937,53279.045
394.9668,53540.09
395.14,52739.145
395.3131,49920.505
395.4863,48058.895
395.6594,47998.26
395.8325,47805.695
396.0055,48523.94
396.1786,49291.495
396.3516,50088.18
396.5246,49028.51
396.6975,47606.555
396.8705,47748.97
397.0434,49981.17
397.2163,49041.565
397.3892,48281.15
397.5621,48655.475
397.735,49890.295
397.9077,51139.7
398.0806,51040.75
398.2534,52255.08
398.4261,53319.295
398.5989,50843.605
398.7716,51489.64
398.9443,52555.245
399.117,56797.88
399.2896,57461.02
399.4623,53979.765
399.6349,51766.335
399.8075,52152.59
399.9801,49953.36
400.1526,48797.285
400.3252,48121.385
400.4977,48158.61
400.6702,49187.205
400.8427,47452.13
401.0151,46704.94
401.1875,45756.25
401.36,45464.155
401.5323,45304.56
401.7047,44799.34
401.877,45251.23
402.0494,45703.655
402.2216,46639.27
402.394,46680.88
402.5662,46752.155
402.7385,49304.335
402.9107,49401.89
403.0829,47698.51
403.2551,46907.575
403.4272,46221.425
403.5994,46383.245
403.7715,46635.085
403.9436,47333.445
404.1156,47120.91
