Timestamp,03/27/2024 21:24:23
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2666.3
218.2508,2723.6
218.442,2780.715
218.6332,2845.155
218.8244,2905.475
219.0156,2971.65
219.2067,3043.155
219.3979,3109.33
219.589,3181.875
219.7801,3255.355
219.9712,3331.545
220.1623,3412.445
220.3533,3496.32
220.5444,3581.56
220.7354,3669.485
220.9264,3753.11
221.1174,3851.26
221.3083,3946.09
221.4993,4040.48
221.6902,4133.325
221.8812,4238.39
222.0721,4343.89
222.263,4450.93
222.4538,4561.38
222.6447,4677.66
222.8355,4794.52
223.0264,4909.165
223.2172,5030.195
223.408,5155.495
223.5987,5283.48
223.7895,5412.27
223.9802,5546.42
224.1709,5680.395
224.3616,5823.425
224.5524,5965.26
224.743,6110.465
224.9337,6251.095
225.1243,6407.96
225.315,6559.94
225.5056,6709.0
225.6962,6868.62
225.8867,7030.87
226.0773,7192.645
226.2678,7355.4
226.4584,7526.485
226.6489,7695.18
226.8394,7864.245
227.0298,8046.085
227.2203,8230.025
227.4108,8423.595
227.6012,8615.525
227.7916,8798.01
227.982,8987.32
228.1723,9177.23
228.3627,9374.7
228.5531,9567.325
228.7434,9767.555
228.9337,9973.56
229.124,10185.1
229.3143,10398.965
229.5045,10631.715
229.6948,10857.36
229.885,11090.855
230.0752,11333.625
230.2654,11567.505
230.4556,11803.43
230.6457,12036.655
230.8358,12277.185
231.026,12515.245
231.2161,12749.015
231.4062,12995.285
231.5963,13234.345
231.7863,13485.405
231.9764,13750.55
232.1664,14018.91
232.3564,14293.44
232.5464,14560.515
232.7364,14835.01
232.9263,15093.385
233.1163,15375.135
233.3062,15660.855
233.4961,15964.7
233.686,16249.275
233.8758,16506.835
234.0657,16769.515
234.2555,17063.19
234.4454,17350.415
234.6352,17638.985
234.825,17929.67
235.0147,18195.425
235.2045,18485.85
235.3942,18766.575
235.5839,19054.93
235.7737,19336.395
235.9633,19614.245
236.153,19920.675
236.3427,20226.115
236.5323,20516.965
236.7219,20795.52
236.9115,21049.925
237.1011,21319.475
237.2907,21623.725
237.4803,21918.14
237.6698,22199.19
237.8593,22490.175
238.0488,22776.195
238.2383,23072.245
238.4278,23355.2
238.6172,23666.955
238.8066,23958.18
238.9961,24248.755
239.1855,24561.98
239.3748,24853.63
239.5642,25118.525
239.7536,25409.715
239.9429,25696.61
240.1322,25957.295
240.3215,26230.815
240.5108,26515.31
240.7001,26805.81
240.8893,27075.58
241.0786,27349.49
241.2677,27613.88
241.457,27912.24
241.6461,28135.135
241.8353,28369.845
242.0244,28616.72
242.2136,28848.865
242.4027,29101.645
242.5918,29344.35
242.7809,29572.52
242.9699,29709.545
243.159,29877.675
243.348,30183.81
243.537,30495.35
243.726,30745.15
243.915,30968.665
244.1039,31189.67
244.2929,31332.025
244.4818,31430.675
244.6707,31659.69
244.8596,31970.6
245.0485,32248.995
245.2373,32520.945
245.4262,32780.205
245.615,32994.0
245.8038,33187.075
245.9926,33400.97
246.1814,33616.84
246.3701,33641.96
246.5589,33697.65
246.7476,33915.715
246.9363,34229.43
247.1249,34478.735
247.3136,34717.625
247.5023,34940.98
247.6909,35179.32
247.8795,35385.455
248.0681,35605.5
248.2567,35807.345
248.4453,36002.26
248.6338,36186.73
248.8224,36252.935
249.0109,36185.81
249.1994,36336.265
249.3878,36612.045
249.5763,36835.005
249.7648,37035.385
249.9532,37239.66
250.1416,37470.92
250.33,37690.715
250.5183,37905.99
250.7067,38063.95
250.8951,38210.305
251.0834,38346.99
251.2717,38485.39
251.46,38604.99
251.6483,38736.035
251.8365,38792.565
252.0247,38747.345
252.213,38872.515
252.4012,39046.16
252.5894,39274.585
252.7775,39416.935
252.9657,39536.725
253.1538,39714.885
253.3419,39846.125
253.53,39941.525
253.7181,40047.045
253.9062,40164.765
254.0942,40254.27
254.2823,40321.2
254.4703,40391.345
254.6583,40475.74
254.8463,40557.155
255.0342,40585.795
255.2222,40631.54
255.4101,40623.515
255.598,40579.91
255.7859,40683.625
255.9738,40836.495
256.1616,40976.695
256.3495,41131.83
256.5373,41248.025
256.7251,41416.65
256.9129,41506.455
257.1006,41590.605
257.2884,41695.935
257.4761,41824.88
257.6638,41891.17
257.8515,41915.76
258.0392,41966.165
258.2269,42001.615
258.4146,42036.19
258.6022,42095.085
258.7898,42089.52
258.9774,42111.99
259.165,42174.815
259.3525,42216.03
259.5401,42228.815
259.7276,42299.155
259.9151,42370.595
260.1026,42404.65
260.2901,42472.74
260.4776,42544.09
260.665,42667.52
260.8524,42759.075
261.0398,42862.895
261.2272,42892.2
261.4146,42886.69
261.6019,42925.175
261.7893,42984.05
261.9766,43017.585
262.1639,43066.68
262.3512,43049.965
262.5384,43047.11
262.7257,43052.205
262.9129,43068.4
263.1001,43076.78
263.2873,43148.555
263.4745,43178.19
263.6617,43102.675
263.8488,43129.505
264.0359,43159.905
264.2231,43166.485
264.4101,43187.89
264.5972,43215.91
264.7842,43242.82
264.9713,43240.265
265.1583,43228.385
265.3453,43251.74
265.5323,43275.805
265.7193,43309.505
265.9062,43371.585
266.0931,43380.2
266.2801,43375.88
266.4669,43422.735
266.6538,43458.645
266.8407,43507.79
267.0276,43469.72
267.2143,43452.67
267.4012,43480.46
267.588,43413.0
267.7747,43414.41
267.9615,43416.49
268.1482,43408.505
268.3349,43419.34
268.5217,43399.38
268.7083,43348.68
268.895,43335.715
269.0817,43372.5
269.2682,43366.025
269.4549,43309.195
269.6415,43215.2
269.8281,43196.735
270.0146,43242.655
270.2012,43269.045
270.3877,43294.405
270.5742,43292.64
270.7607,43286.62
270.9472,43289.58
271.1336,43278.35
271.32,43254.34
271.5065,43226.04
271.6929,43226.87
271.8792,43264.585
272.0656,43266.085
272.252,43287.49
272.4383,43294.095
272.6246,43276.77
272.8109,43272.825
272.9972,43349.37
273.1835,43391.92
273.3697,43422.86
273.5559,43456.01
273.7421,43468.09
273.9283,43472.55
274.1145,43482.845
274.3007,43489.435
274.4868,43533.485
274.6729,43609.145
274.859,43625.035
275.0451,43637.965
275.2311,43555.975
275.4172,43596.505
275.6032,43642.29
275.7892,43699.61
275.9752,43719.495
276.1612,43768.2
276.3472,43745.545
276.5331,43747.73
276.719,43772.485
276.9049,43791.41
277.0908,43763.905
277.2767,43783.255
277.4625,43829.545
277.6484,43835.635
277.8342,43822.485
278.02,43849.705
278.2057,43912.485
278.3915,43995.795
278.5772,44024.22
278.763,44000.615
278.9487,44077.555
279.1343,44153.87
279.32,44156.505
279.5057,44140.36
279.6913,44067.095
279.877,44070.74
280.0625,44094.21
280.2481,44066.085
280.4337,44042.615
280.6192,44132.67
280.8048,44205.24
280.9903,44204.71
281.1758,44180.325
281.3612,44141.55
281.5467,44163.495
281.7321,44236.63
281.9175,44295.74
282.1029,44322.38
282.2884,44354.915
282.4737,44318.355
282.6591,44301.85
282.8444,44335.54
283.0297,44349.76
283.215,44398.195
283.4002,44423.335
283.5855,44408.34
283.7707,44345.215
283.956,44348.305
284.1412,44371.32
284.3264,44443.605
284.5115,44535.485
284.6967,44609.755
284.8818,44604.085
285.0669,44567.36
285.252,44616.39
285.4371,44678.105
285.6222,44669.525
285.8072,44681.425
285.9922,44698.785
286.1772,44771.435
286.3622,44843.155
286.5472,44839.66
286.7321,44819.92
286.9171,44916.755
287.102,44970.915
287.2869,45060.715
287.4717,45183.365
287.6566,45227.185
287.8415,45271.215
288.0263,45301.23
288.2111,45261.265
288.3959,45220.28
288.5806,45274.35
288.7654,45351.225
288.9501,45498.225
289.1348,45573.07
289.3195,45623.515
289.5042,45690.055
289.6889,45800.365
289.8735,45764.975
290.0581,45793.425
290.2428,45764.195
290.4273,45834.34
290.6119,45938.525
290.7965,45991.77
290.981,46053.355
291.1655,46102.04
291.35,46038.595
291.5345,46027.04
291.719,46089.76
291.9034,46161.285
292.0878,46291.415
292.2722,46342.955
292.4566,46355.98
292.641,46433.32
292.8253,46487.28
293.0096,46513.465
293.194,46598.305
293.3783,46651.695
293.5626,46743.81
293.7468,46824.82
293.9311,46892.16
294.1153,46873.2
294.2995,46794.68
294.4837,46777.835
294.6678,46771.285
294.852,46797.755
295.0361,46876.825
295.2202,46966.92
295.4043,47068.605
295.5884,47106.7
295.7725,47167.13
295.9565,47207.86
296.1405,47178.895
296.3246,47201.23
296.5085,47336.225
296.6925,47472.22
296.8764,47522.315
297.0603,47557.405
297.2443,47590.155
297.4282,47591.67
297.612,47587.545
297.7959,47600.06
297.9797,47638.225
298.1635,47634.9
298.3474,47776.745
298.5311,47900.875
298.7149,47890.915
298.8987,47854.3
299.0823,47882.97
299.2661,47858.435
299.4498,47791.93
299.6334,47864.55
299.8171,47938.24
300.0007,47985.97
300.1843,48045.39
300.368,48094.16
300.5515,48111.185
300.7351,48142.9
300.9186,48185.145
301.1021,48194.925
301.2857,48257.38
301.4691,48308.655
301.6526,48399.685
301.8361,48408.875
302.0195,48417.94
302.2029,48454.69
302.3863,48522.255
302.5697,48525.69
302.753,48603.275
302.9364,48705.425
303.1197,48830.68
303.303,48867.525
303.4863,48856.44
303.6696,48790.97
303.8528,48765.03
304.036,48795.315
304.2192,48886.215
304.4024,48932.075
304.5856,48925.985
304.7688,48970.23
304.9519,49040.095
305.135,49068.17
305.3181,49093.845
305.5012,49133.19
305.6842,49220.985
305.8673,49267.83
306.0504,49262.215
306.2333,49193.78
306.4163,49233.365
306.5993,49241.05
306.7822,49313.47
306.9652,49378.4
307.1481,49374.47
307.331,49391.245
307.5139,49398.035
307.6967,49401.33
307.8796,49412.455
308.0624,49465.135
308.2452,49454.865
308.428,49443.94
308.6107,49504.22
308.7935,49510.81
308.9762,49537.575
309.1589,49579.01
309.3416,49603.385
309.5243,49622.495
309.7069,49659.69
309.8896,49661.76
310.0721,49675.725
310.2548,49719.92
310.4373,49765.07
310.6199,49849.4
310.8024,49863.585
310.985,49900.965
311.1674,49862.83
311.3499,49815.64
311.5324,49875.395
311.7148,49981.05
311.8973,49973.525
312.0797,49997.605
312.2621,50066.885
312.4445,50053.235
312.6268,50030.4
312.8091,50093.575
312.9915,50058.075
313.1738,50063.675
313.356,50032.22
313.5383,50013.26
313.7206,50054.745
313.9027,50030.085
314.085,50043.75
314.2672,50098.66
314.4493,50156.355
314.6314,50232.02
314.8136,50288.255
314.9957,50262.785
315.1778,50228.08
315.3598,50271.13
315.5419,50313.8
315.724,50356.475
315.9059,50375.785
316.088,50377.705
316.2699,50474.035
316.4519,50520.545
316.6338,50486.275
316.8157,50394.625
316.9977,50402.845
317.1795,50500.51
317.3614,50590.19
317.5432,50663.8
317.7251,50698.78
317.9069,50620.26
318.0887,50587.265
318.2704,50546.57
318.4522,50573.28
318.6339,50653.745
318.8156,50796.45
318.9973,50790.315
319.179,50856.495
319.3607,50931.155
319.5423,51002.135
319.7239,51011.64
319.9055,50999.675
320.0871,51029.265
320.2687,51067.525
320.4502,51054.56
320.6317,50995.66
320.8132,51061.96
320.9947,51131.015
321.1761,51187.94
321.3576,51202.42
321.5391,51214.34
321.7205,51256.57
321.9019,51290.95
322.0832,51285.75
322.2646,51284.495
322.4459,51296.56
322.6272,51299.815
322.8085,51294.77
322.9898,51310.275
323.1711,51299.07
323.3523,51300.71
323.5335,51301.58
323.7147,51445.44
323.8959,51614.135
324.0771,51687.1
324.2582,51690.9
324.4393,51729.575
324.6204,51781.76
324.8015,51811.43
324.9826,51909.96
325.1637,52048.225
325.3447,52059.44
325.5257,52059.665
325.7067,52035.975
325.8877,51887.635
326.0686,51834.205
326.2496,51878.33
326.4305,51864.68
326.6114,51926.74
326.7922,52008.97
326.9731,52088.05
327.1539,52141.095
327.3347,52221.615
327.5155,52282.27
327.6963,52387.25
327.8771,52400.905
328.0578,52283.8
328.2385,52127.89
328.4193,52147.02
328.5999,52176.075
328.7806,52170.09
328.9613,52214.66
329.1419,52225.8
329.3225,52282.845
329.5031,52263.78
329.6837,52229.13
329.8642,52203.655
330.0447,52187.43
330.2252,52177.87
330.4057,52148.58
330.5862,52156.64
330.7667,52174.135
330.9471,52211.565
331.1275,52306.525
331.3079,52373.21
331.4883,52511.27
331.6687,52544.305
331.849,52330.735
332.0293,52214.405
332.2096,52191.78
332.3899,52227.89
332.5702,52314.905
332.7504,52406.085
332.9306,52487.56
333.1108,52441.12
333.291,52350.19
333.4712,52350.79
333.6514,52400.11
333.8315,52386.895
334.0116,52394.415
334.1917,52471.52
334.3717,52553.11
334.5518,52575.23
334.7318,52491.975
334.9119,52478.92
335.0918,52530.755
335.2718,52583.12
335.4518,52612.01
335.6317,52642.5
335.8116,52745.665
335.9915,52712.195
336.1714,52559.685
336.3513,52520.12
336.5311,52566.365
336.7109,52680.35
336.8907,52731.79
337.0705,52574.5
337.2502,52386.46
337.43,52324.615
337.6097,52252.155
337.7894,52252.835
337.9691,52293.835
338.1488,52360.745
338.3284,52407.97
338.508,52530.055
338.6877,52654.205
338.8672,52676.88
339.0468,52613.375
339.2263,52570.88
339.4059,52895.82
339.5854,53380.65
339.7649,52940.675
339.9443,52618.68
340.1238,52538.45
340.3032,52562.785
340.4826,52594.09
340.662,52490.38
340.8414,52396.925
341.0207,52421.69
341.2001,52448.51
341.3794,52451.99
341.5587,52535.1
341.738,52580.685
341.9172,52575.84
342.0965,52582.685
342.2757,52467.3
342.4549,52281.89
342.6341,52316.555
342.8132,52353.435
342.9923,52548.435
343.1715,52756.57
343.3506,52795.975
343.5296,52502.785
343.7087,52374.7
343.8878,52330.44
344.0668,52343.82
344.2458,52366.38
344.4248,52277.31
344.6037,52248.34
344.7827,52283.74
344.9616,52262.395
345.1405,52277.555
345.3194,52288.18
345.4982,52209.785
345.6771,52150.985
345.8559,52142.63
346.0347,52160.88
346.2135,52137.44
346.3923,52104.22
346.571,52040.66
346.7498,52011.36
346.9285,52097.77
347.1071,52036.985
347.2859,51946.765
347.4645,52001.65
347.6431,52076.355
347.8217,52086.625
348.0003,51997.38
348.1789,51997.755
348.3574,51981.64
348.5359,51917.715
348.7145,51830.995
348.893,51856.805
349.0714,51879.57
349.2499,51776.675
349.4283,51667.695
349.6068,51566.55
349.7852,51540.275
349.9635,51573.155
350.1419,51557.06
350.3202,51507.72
350.4985,51403.695
350.6768,51335.27
350.8551,51275.095
351.0334,51269.975
351.2116,51246.265
351.3898,51274.955
351.568,51191.88
351.7462,51178.32
351.9243,51141.9
352.1025,51061.595
352.2806,50993.73
352.4587,50969.87
352.6368,50920.185
352.8148,50816.39
352.9929,50760.0
353.1709,50815.01
353.3489,50815.145
353.5268,50740.82
353.7048,50660.87
353.8828,50631.01
354.0607,50544.365
354.2386,50541.8
354.4165,50498.845
354.5943,50454.35
354.7722,50448.99
354.95,50539.565
355.1278,50542.605
355.3056,50420.105
355.4833,50246.78
355.6611,50089.31
355.8388,49983.555
356.0165,49935.49
356.1942,49987.26
356.3719,50071.81
356.5495,50036.37
356.7271,49974.84
356.9047,49950.92
357.0823,49944.965
357.2599,49970.08
357.4374,49905.71
357.6149,49756.325
357.7924,49622.275
357.9699,49629.185
358.1474,49606.635
358.3248,49469.195
358.5023,49419.835
358.6797,49312.33
358.8571,49230.395
359.0344,49181.195
359.2118,49070.38
359.3891,49106.69
359.5664,48993.905
359.7437,48939.87
359.9209,48905.665
360.0982,48807.245
360.2754,48619.06
360.4526,48669.96
360.6298,48660.48
360.807,48618.575
360.9841,48596.715
361.1613,48654.935
361.3383,49007.19
361.5154,48979.135
361.6925,49009.155
361.8695,48922.52
362.0466,48733.225
362.2236,48495.26
362.4005,48293.01
362.5775,48044.895
362.7545,47922.505
362.9314,47809.455
363.1083,47898.72
363.2852,48463.635
363.462,48545.805
363.6389,48237.1
363.8157,47944.285
363.9925,47638.365
364.1693,47485.04
364.346,47379.565
364.5228,47476.53
364.6996,47747.92
364.8762,47782.28
365.0529,47849.3
365.2296,48069.055
365.4062,47945.625
365.5829,47799.195
365.7595,47794.07
365.9361,47730.645
366.1126,47605.5
366.2892,48677.455
366.4657,50407.67
366.6422,50964.26
366.8186,49824.565
366.9951,49541.115
367.1716,48840.045
367.348,49620.795
367.5244,50344.35
367.7008,49255.035
367.8772,48487.875
368.0535,48416.595
368.2298,50433.505
368.4061,51948.64
368.5824,51176.8
368.7586,49870.8
368.9349,49270.2
369.1111,48184.945
369.2873,47344.925
369.4635,47212.815
369.6396,47184.89
369.8158,47220.51
369.9919,47917.89
370.168,49118.08
370.3441,49267.57
370.5202,48065.215
370.6962,47235.82
370.8722,46809.335
371.0482,46763.425
371.2242,46945.23
371.4002,47476.23
371.5761,47701.93
371.752,47342.59
371.9279,47372.535
372.1038,47488.285
372.2796,47366.345
372.4555,47227.445
372.6313,47238.465
372.8071,46978.4
372.9829,46856.87
373.1586,47235.27
373.3344,47376.2
373.5101,46899.67
373.6858,46807.605
373.8615,46600.2
374.0371,46766.57
374.2127,47262.96
374.3884,47054.955
374.564,46732.07
374.7395,46599.475
374.9151,46607.17
375.0906,47259.985
375.2661,48074.105
375.4416,47482.91
375.6171,47317.135
375.7925,47464.935
375.968,47564.04
376.1434,47391.9
376.3188,47327.025
376.4941,47296.895
376.6695,47406.685
376.8448,47605.375
377.0201,47968.99
377.1954,48283.185
377.3707,47971.35
377.5459,48196.36
377.7212,48893.13
377.8964,50029.065
378.0715,50422.305
378.2467,49996.495
378.4218,49380.385
378.597,48400.665
378.7721,48267.905
378.9472,48453.05
379.1222,50424.405
379.2973,51234.415
379.4723,51547.635
379.6473,54480.32
379.8223,56103.935
379.9972,53334.15
380.1722,51507.29
380.3471,51242.37
380.522,49753.73
380.6969,48666.7
380.8717,48906.6
381.0466,48724.715
381.2214,49187.77
381.3962,49916.35
381.571,49222.715
381.7457,48765.17
381.9204,48787.77
382.0952,48680.105
382.2699,48955.07
382.4445,49848.825
382.6192,50491.365
382.7938,51219.87
382.9685,51897.46
383.1431,51225.42
383.3176,49804.995
383.4922,48881.775
383.6667,49289.785
383.8412,49224.43
384.0157,48859.06
384.1902,49042.55
384.3646,48965.31
384.5391,48980.355
384.7134,50072.89
384.8878,52183.47
385.0622,53900.65
385.2365,52003.825
385.4109,50122.715
385.5852,49758.615
385.7594,51338.54
385.9337,55062.195
386.1079,56729.785
386.2822,58225.03
386.4564,57640.36
386.6306,54144.125
386.8047,54361.89
386.9789,55875.245
387.153,58126.345
387.3271,58670.845
387.5012,55351.99
387.6752,54883.665
387.8492,56272.495
388.0233,56496.875
388.1972,53517.615
388.3712,52678.545
388.5452,52782.535
388.7191,53999.37
388.893,57165.75
389.0669,57228.6
389.2408,52043.135
389.4146,49371.24
389.5884,48204.7
389.7623,48351.675
389.9361,48918.345
390.1098,48597.22
390.2835,48569.46
390.4573,48470.44
390.631,48456.865
390.8047,48740.19
390.9784,49002.785
391.152,48561.91
391.3256,48321.365
391.4992,48241.63
391.6728,48379.7
391.8464,49552.74
392.0199,49707.725
392.1934,48845.29
392.3669,48951.76
392.5403,49976.705
392.7138,50940.89
392.8873,51816.745
393.0607,51203.98
393.2341,50714.195
393.4074,50868.035
393.5808,50234.78
393.7542,50144.415
393.9274,50391.04
394.1007,49784.6
394.274,51298.955
394.4472,52557.885
394.6205,53990.81
394.7937,55064.02
394.9668,55362.025
395.14,54537.3
395.3131,51652.93
395.4863,49671.16
395.6594,49593.64
395.8325,49495.36
396.0055,50217.615
396.1786,51051.15
396.3516,51818.565
396.5246,50767.925
396.6975,49257.505
396.8705,49328.415
397.0434,51635.21
397.2163,50833.715
397.3892,49962.62
397.5621,50276.765
397.735,51602.98
397.9077,52923.86
398.0806,52885.415
398.2534,54009.7
398.4261,55202.645
398.5989,52664.405
398.7716,53216.43
398.9443,54355.4
399.117,58718.185
399.2896,59421.425
399.4623,55974.215
399.6349,53422.05
399.8075,53771.24
399.9801,51688.94
400.1526,50454.07
400.3252,49715.045
400.4977,49840.995
400.6702,50874.345
400.8427,49171.71
401.0151,48324.385
401.1875,47350.705
401.36,47066.52
401.5323,46930.445
401.7047,46408.635
401.877,46863.695
402.0494,47356.45
402.2216,48293.62
402.394,48368.035
402.5662,48440.065
402.7385,50990.28
402.9107,51189.435
403.0829,49424.56
403.2551,48476.765
403.4272,47798.465
403.5994,48012.385
403.7715,48292.435
403.9436,49033.785
404.1156,48800.23
