Timestamp,03/27/2024 21:49:31
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2655.36
218.2508,2711.255
218.442,2767.665
218.6332,2830.32
218.8244,2891.62
219.0156,2956.06
219.2067,3024.37
219.3979,3094.325
219.589,3165.77
219.7801,3240.265
219.9712,3315.385
220.1623,3395.39
220.3533,3478.47
220.5444,3563.05
220.7354,3649.25
220.9264,3734.545
221.1174,3831.51
221.3083,3926.175
221.4993,4017.48
221.6902,4112.505
221.8812,4216.62
222.0721,4319.24
222.263,4427.415
222.4538,4538.93
222.6447,4652.66
222.8355,4769.545
223.0264,4887.225
223.2172,5003.735
223.408,5128.195
223.5987,5255.57
223.7895,5383.275
223.9802,5517.35
224.1709,5650.915
224.3616,5789.06
224.5524,5931.735
224.743,6078.19
224.9337,6216.66
225.1243,6377.265
225.315,6526.96
225.5056,6673.95
225.6962,6832.61
225.8867,6993.91
226.0773,7156.725
226.2678,7316.92
226.4584,7486.61
226.6489,7656.445
226.8394,7820.2
227.0298,8000.635
227.2203,8185.41
227.4108,8377.95
227.6012,8568.76
227.7916,8752.205
227.982,8942.87
228.1723,9127.99
228.3627,9325.65
228.5531,9521.525
228.7434,9716.035
228.9337,9922.275
229.124,10135.3
229.3143,10344.22
229.5045,10577.255
229.6948,10803.295
229.885,11037.87
230.0752,11275.43
230.2654,11512.03
230.4556,11746.84
230.6457,11975.495
230.8358,12213.57
231.026,12453.065
231.2161,12687.49
231.4062,12932.82
231.5963,13168.41
231.7863,13417.57
231.9764,13684.46
232.1664,13950.89
232.3564,14221.615
232.5464,14485.54
232.7364,14760.815
232.9263,15022.785
233.1163,15300.29
233.3062,15591.505
233.4961,15890.985
233.686,16173.125
233.8758,16431.3
234.0657,16693.755
234.2555,16984.715
234.4454,17273.395
234.6352,17560.055
234.825,17844.425
235.0147,18121.055
235.2045,18401.27
235.3942,18683.225
235.5839,18970.635
235.7737,19250.415
235.9633,19528.46
236.153,19835.77
236.3427,20134.245
236.5323,20428.14
236.7219,20704.545
236.9115,20958.355
237.1011,21228.505
237.2907,21528.525
237.4803,21830.205
237.6698,22101.965
237.8593,22399.065
238.0488,22683.295
238.2383,22977.535
238.4278,23257.61
238.6172,23573.255
238.8066,23862.97
238.9961,24152.63
239.1855,24459.44
239.3748,24747.915
239.5642,25023.545
239.7536,25312.125
239.9429,25593.94
240.1322,25849.86
240.3215,26127.83
240.5108,26412.165
240.7001,26707.8
240.8893,26977.365
241.0786,27246.885
241.2677,27507.46
241.457,27809.075
241.6461,28030.915
241.8353,28266.82
242.0244,28511.79
242.2136,28747.89
242.4027,28996.99
242.5918,29241.275
242.7809,29468.1
242.9699,29604.355
243.159,29771.425
243.348,30078.67
243.537,30384.945
243.726,30637.625
243.915,30867.49
244.1039,31086.025
244.2929,31229.385
244.4818,31320.955
244.6707,31555.515
244.8596,31867.025
245.0485,32141.755
245.2373,32413.645
245.4262,32679.1
245.615,32891.04
245.8038,33090.195
245.9926,33297.99
246.1814,33507.365
246.3701,33529.12
246.5589,33591.41
246.7476,33813.41
246.9363,34119.305
247.1249,34370.34
247.3136,34610.98
247.5023,34835.055
247.6909,35073.565
247.8795,35273.345
248.0681,35492.065
248.2567,35692.755
248.4453,35891.77
248.6338,36068.21
248.8224,36151.275
249.0109,36078.345
249.1994,36226.475
249.3878,36501.73
249.5763,36735.72
249.7648,36936.495
249.9532,37132.655
250.1416,37362.955
250.33,37590.225
250.5183,37801.11
250.7067,37950.03
250.8951,38099.51
251.0834,38239.0
251.2717,38383.18
251.46,38500.39
251.6483,38623.685
251.8365,38685.65
252.0247,38643.305
252.213,38776.3
252.4012,38948.935
252.5894,39167.68
252.7775,39307.19
252.9657,39433.155
253.1538,39617.665
253.3419,39738.72
253.53,39831.66
253.7181,39944.975
253.9062,40060.35
254.0942,40153.64
254.2823,40223.255
254.4703,40282.22
254.6583,40376.735
254.8463,40453.545
255.0342,40490.35
255.2222,40531.545
255.4101,40523.285
255.598,40481.83
255.7859,40582.265
255.9738,40736.335
256.1616,40883.07
256.3495,41031.64
256.5373,41147.855
256.7251,41320.66
256.9129,41417.645
257.1006,41500.98
257.2884,41604.955
257.4761,41728.045
257.6638,41797.32
257.8515,41826.5
258.0392,41869.485
258.2269,41903.81
258.4146,41946.93
258.6022,41997.565
258.7898,41998.845
258.9774,42024.345
259.165,42084.83
259.3525,42122.865
259.5401,42133.385
259.7276,42199.95
259.9151,42273.15
260.1026,42317.01
260.2901,42387.8
260.4776,42456.58
260.665,42571.73
260.8524,42673.44
261.0398,42772.3
261.2272,42798.785
261.4146,42797.065
261.6019,42836.425
261.7893,42895.3
261.9766,42929.215
262.1639,42982.905
262.3512,42963.35
262.5384,42962.43
262.7257,42963.975
262.9129,42988.435
263.1001,42996.66
263.2873,43060.505
263.4745,43098.125
263.6617,43022.2
263.8488,43046.95
264.0359,43082.2
264.2231,43090.76
264.4101,43114.69
264.5972,43140.445
264.7842,43159.36
264.9713,43160.605
265.1583,43150.14
265.3453,43169.82
265.5323,43200.165
265.7193,43230.305
265.9062,43289.035
266.0931,43308.145
266.2801,43300.02
266.4669,43345.815
266.6538,43381.24
266.8407,43426.43
267.0276,43399.505
267.2143,43371.145
267.4012,43408.36
267.588,43339.575
267.7747,43343.04
267.9615,43349.6
268.1482,43335.015
268.3349,43349.505
268.5217,43332.725
268.7083,43279.385
268.895,43264.905
269.0817,43303.58
269.2682,43297.51
269.4549,43240.785
269.6415,43141.03
269.8281,43131.835
270.0146,43175.865
270.2012,43199.225
270.3877,43224.66
270.5742,43223.72
270.7607,43222.555
270.9472,43224.295
271.1336,43210.355
271.32,43188.195
271.5065,43170.77
271.6929,43163.66
271.8792,43200.415
272.0656,43196.28
272.252,43221.515
272.4383,43228.97
272.6246,43211.185
272.8109,43208.08
272.9972,43279.535
273.1835,43329.995
273.3697,43363.19
273.5559,43385.345
273.7421,43411.27
273.9283,43407.54
274.1145,43411.23
274.3007,43422.945
274.4868,43459.365
274.6729,43545.675
274.859,43563.94
275.0451,43571.915
275.2311,43489.97
275.4172,43534.46
275.6032,43581.03
275.7892,43638.695
275.9752,43659.395
276.1612,43704.15
276.3472,43680.62
276.5331,43684.245
276.719,43703.705
276.9049,43728.42
277.0908,43712.345
277.2767,43725.305
277.4625,43768.59
277.6484,43773.945
277.8342,43765.24
278.02,43792.75
278.2057,43852.95
278.3915,43937.85
278.5772,43963.42
278.763,43939.53
278.9487,44024.21
279.1343,44096.245
279.32,44114.325
279.5057,44079.635
279.6913,44012.1
279.877,44018.605
280.0625,44028.395
280.2481,44009.77
280.4337,43985.48
280.6192,44072.635
280.8048,44146.2
280.9903,44137.75
281.1758,44118.495
281.3612,44092.26
281.5467,44113.035
281.7321,44189.935
281.9175,44244.9
282.1029,44264.61
282.2884,44293.585
282.4737,44269.435
282.6591,44245.895
282.8444,44281.005
283.0297,44303.305
283.215,44346.98
283.4002,44376.76
283.5855,44355.265
283.7707,44287.84
283.956,44294.92
284.1412,44312.69
284.3264,44384.79
284.5115,44482.35
284.6967,44551.285
284.8818,44552.69
285.0669,44520.89
285.252,44561.725
285.4371,44620.735
285.6222,44621.145
285.8072,44630.415
285.9922,44649.69
286.1772,44720.76
286.3622,44796.5
286.5472,44788.955
286.7321,44775.5
286.9171,44864.535
287.102,44918.355
287.2869,45009.74
287.4717,45130.07
287.6566,45177.27
287.8415,45221.65
288.0263,45256.08
288.2111,45213.88
288.3959,45174.585
288.5806,45230.84
288.7654,45298.02
288.9501,45462.68
289.1348,45532.345
289.3195,45579.19
289.5042,45648.76
289.6889,45756.18
289.8735,45724.305
290.0581,45749.835
290.2428,45720.395
290.4273,45780.38
290.6119,45893.29
290.7965,45948.335
290.981,46007.635
291.1655,46055.555
291.35,45991.59
291.5345,45977.205
291.719,46045.07
291.9034,46117.05
292.0878,46247.435
292.2722,46294.6
292.4566,46308.95
292.641,46390.725
292.8253,46446.035
293.0096,46471.015
293.194,46549.875
293.3783,46609.24
293.5626,46705.65
293.7468,46778.845
293.9311,46851.915
294.1153,46828.965
294.2995,46745.52
294.4837,46728.465
294.6678,46727.76
294.852,46752.265
295.0361,46829.625
295.2202,46920.675
295.4043,47022.34
295.5884,47065.425
295.7725,47120.74
295.9565,47166.325
296.1405,47141.01
296.3246,47164.645
296.5085,47301.145
296.6925,47433.135
296.8764,47486.97
297.0603,47520.225
297.2443,47549.08
297.4282,47553.07
297.612,47549.735
297.7959,47567.06
297.9797,47604.28
298.1635,47602.21
298.3474,47744.19
298.5311,47871.175
298.7149,47855.795
298.8987,47822.445
299.0823,47848.48
299.2661,47827.155
299.4498,47758.4
299.6334,47823.885
299.8171,47907.775
300.0007,47955.485
300.1843,48011.835
300.368,48052.95
300.5515,48077.685
300.7351,48110.535
300.9186,48151.59
301.1021,48162.895
301.2857,48224.19
301.4691,48271.02
301.6526,48372.79
301.8361,48377.515
302.0195,48381.07
302.2029,48426.5
302.3863,48495.92
302.5697,48491.7
302.753,48575.32
302.9364,48673.995
303.1197,48796.92
303.303,48840.375
303.4863,48828.975
303.6696,48762.43
303.8528,48727.185
304.036,48767.99
304.2192,48855.525
304.4024,48904.165
304.5856,48885.41
304.7688,48944.295
304.9519,49009.67
305.135,49036.71
305.3181,49069.48
305.5012,49106.05
305.6842,49189.645
305.8673,49244.21
306.0504,49235.78
306.2333,49168.235
306.4163,49209.38
306.5993,49221.7
306.7822,49285.96
306.9652,49359.69
307.1481,49344.405
307.331,49367.585
307.5139,49382.72
307.6967,49375.29
307.8796,49394.6
308.0624,49450.22
308.2452,49427.745
308.428,49423.64
308.6107,49482.455
308.7935,49486.31
308.9762,49511.59
309.1589,49553.82
309.3416,49586.94
309.5243,49601.53
309.7069,49632.205
309.8896,49637.36
310.0721,49660.93
310.2548,49698.16
310.4373,49741.785
310.6199,49831.305
310.8024,49841.585
310.985,49885.27
311.1674,49843.965
311.3499,49794.09
311.5324,49853.715
311.7148,49970.18
311.8973,49955.665
312.0797,49984.7
312.2621,50047.17
312.4445,50026.35
312.6268,50016.67
312.8091,50070.895
312.9915,50041.485
313.1738,50043.475
313.356,50020.13
313.5383,49998.73
313.7206,50045.945
313.9027,50014.5
314.085,50035.565
314.2672,50084.28
314.4493,50141.59
314.6314,50223.045
314.8136,50279.575
314.9957,50253.565
315.1778,50221.5
315.3598,50260.195
315.5419,50311.685
315.724,50356.28
315.9059,50364.67
316.088,50378.44
316.2699,50456.57
316.4519,50503.38
316.6338,50473.485
316.8157,50392.285
316.9977,50405.53
317.1795,50490.265
317.3614,50580.87
317.5432,50650.76
317.7251,50687.08
317.9069,50612.87
318.0887,50582.81
318.2704,50543.73
318.4522,50573.61
318.6339,50656.92
318.8156,50788.41
318.9973,50787.77
319.179,50842.535
319.3607,50924.775
319.5423,50987.455
319.7239,50998.595
319.9055,50988.76
320.0871,51020.895
320.2687,51057.62
320.4502,51055.475
320.6317,50990.82
320.8132,51059.77
320.9947,51126.205
321.1761,51185.825
321.3576,51207.995
321.5391,51218.085
321.7205,51261.67
321.9019,51289.65
322.0832,51285.305
322.2646,51290.09
322.4459,51299.02
322.6272,51295.715
322.8085,51303.005
322.9898,51316.24
323.1711,51307.655
323.3523,51299.7
323.5335,51303.375
323.7147,51448.685
323.8959,51618.345
324.0771,51687.155
324.2582,51697.47
324.4393,51731.725
324.6204,51795.275
324.8015,51824.77
324.9826,51914.55
325.1637,52052.795
325.3447,52069.585
325.5257,52066.3
325.7067,52055.9
325.8877,51904.455
326.0686,51835.87
326.2496,51892.79
326.4305,51874.885
326.6114,51934.425
326.7922,52020.165
326.9731,52093.325
327.1539,52156.15
327.3347,52236.215
327.5155,52288.505
327.6963,52398.805
327.8771,52413.055
328.0578,52295.185
328.2385,52144.13
328.4193,52162.405
328.5999,52188.015
328.7806,52188.87
328.9613,52227.3
329.1419,52230.065
329.3225,52297.445
329.5031,52269.43
329.6837,52245.01
329.8642,52207.225
330.0447,52198.925
330.2252,52195.94
330.4057,52170.59
330.5862,52169.155
330.7667,52198.81
330.9471,52240.57
331.1275,52339.99
331.3079,52395.08
331.4883,52535.49
331.6687,52560.615
331.849,52341.205
332.0293,52232.415
332.2096,52207.315
332.3899,52246.41
332.5702,52332.785
332.7504,52415.65
332.9306,52509.75
333.1108,52466.975
333.291,52379.555
333.4712,52377.395
333.6514,52422.275
333.8315,52412.175
334.0116,52423.705
334.1917,52496.23
334.3717,52570.35
334.5518,52599.275
334.7318,52526.785
334.9119,52505.95
335.0918,52554.89
335.2718,52606.015
335.4518,52637.845
335.6317,52672.295
335.8116,52767.935
335.9915,52737.425
336.1714,52580.445
336.3513,52547.265
336.5311,52596.73
336.7109,52707.38
336.8907,52773.425
337.0705,52603.065
337.2502,52414.485
337.43,52362.585
337.6097,52285.09
337.7894,52278.55
337.9691,52331.205
338.1488,52393.255
338.3284,52442.9
338.508,52563.78
338.6877,52695.445
338.8672,52719.01
339.0468,52652.125
339.2263,52609.685
339.4059,52939.045
339.5854,53413.59
339.7649,52979.2
339.9443,52663.015
340.1238,52578.41
340.3032,52593.145
340.4826,52625.175
340.662,52524.085
340.8414,52427.9
341.0207,52452.735
341.2001,52484.69
341.3794,52486.665
341.5587,52572.28
341.738,52616.43
341.9172,52618.09
342.0965,52619.19
342.2757,52508.095
342.4549,52324.36
342.6341,52355.67
342.8132,52392.625
342.9923,52584.72
343.1715,52800.2
343.3506,52823.81
343.5296,52544.26
343.7087,52420.44
343.8878,52378.475
344.0668,52392.23
344.2458,52404.465
344.4248,52318.915
344.6037,52289.04
344.7827,52328.885
344.9616,52307.22
345.1405,52312.19
345.3194,52325.155
345.4982,52257.845
345.6771,52193.675
345.8559,52193.625
346.0347,52206.47
346.2135,52180.925
346.3923,52149.115
346.571,52096.51
346.7498,52059.065
346.9285,52138.62
347.1071,52090.73
347.2859,51991.965
347.4645,52054.575
347.6431,52114.02
347.8217,52137.195
348.0003,52049.575
348.1789,52043.6
348.3574,52028.535
348.5359,51969.345
348.7145,51878.97
348.893,51911.53
349.0714,51928.02
349.2499,51820.565
349.4283,51717.765
349.6068,51618.195
349.7852,51598.13
349.9635,51625.235
350.1419,51615.41
350.3202,51559.85
350.4985,51456.98
350.6768,51380.595
350.8551,51331.03
351.0334,51321.615
351.2116,51298.63
351.3898,51323.855
351.568,51239.38
351.7462,51229.09
351.9243,51196.99
352.1025,51112.25
352.2806,51038.235
352.4587,51024.38
352.6368,50969.775
352.8148,50870.945
352.9929,50811.185
353.1709,50862.04
353.3489,50875.505
353.5268,50805.045
353.7048,50730.71
353.8828,50679.09
354.0607,50602.175
354.2386,50600.69
354.4165,50549.915
354.5943,50504.67
354.7722,50507.65
354.95,50594.51
355.1278,50601.265
355.3056,50479.865
355.4833,50305.515
355.6611,50142.535
355.8388,50036.44
356.0165,49999.935
356.1942,50041.04
356.3719,50132.44
356.5495,50096.925
356.7271,50024.535
356.9047,50007.015
357.0823,50006.73
357.2599,50028.645
357.4374,49961.15
357.6149,49808.53
357.7924,49680.045
357.9699,49682.845
358.1474,49659.79
358.3248,49520.435
358.5023,49479.695
358.6797,49372.2
358.8571,49290.27
359.0344,49241.665
359.2118,49129.335
359.3891,49163.005
359.5664,49049.725
359.7437,48998.855
359.9209,48964.67
360.0982,48865.085
360.2754,48668.91
360.4526,48730.37
360.6298,48723.71
360.807,48670.615
360.9841,48647.54
361.1613,48716.29
361.3383,49061.885
361.5154,49040.195
361.6925,49069.515
361.8695,48968.095
362.0466,48795.99
362.2236,48557.705
362.4005,48358.47
362.5775,48109.095
362.7545,47984.62
362.9314,47875.34
363.1083,47963.26
363.2852,48525.125
363.462,48607.0
363.6389,48290.91
363.8157,48006.275
363.9925,47698.925
364.1693,47547.85
364.346,47445.69
364.5228,47539.635
364.6996,47807.415
364.8762,47848.8
365.0529,47919.92
365.2296,48132.105
365.4062,48006.86
365.5829,47858.055
365.7595,47857.135
365.9361,47788.845
366.1126,47672.56
366.2892,48746.68
366.4657,50481.13
366.6422,51020.18
366.8186,49880.125
366.9951,49611.065
367.1716,48906.26
367.348,49699.91
367.5244,50406.82
367.7008,49314.205
367.8772,48560.47
368.0535,48493.37
368.2298,50520.345
368.4061,52010.595
368.5824,51234.915
368.7586,49944.975
368.9349,49344.4
369.1111,48248.365
369.2873,47409.47
369.4635,47283.98
369.6396,47243.715
369.8158,47287.125
369.9919,47979.25
370.168,49191.41
370.3441,49328.925
370.5202,48127.15
370.6962,47308.565
370.8722,46879.455
371.0482,46833.36
371.2242,47015.42
371.4002,47548.765
371.5761,47765.375
371.752,47409.525
371.9279,47442.785
372.1038,47567.93
372.2796,47432.59
372.4555,47302.44
372.6313,47316.93
372.8071,47047.54
372.9829,46919.16
373.1586,47309.855
373.3344,47443.175
373.5101,46967.92
373.6858,46879.13
373.8615,46668.55
374.0371,46846.845
374.2127,47345.41
374.3884,47123.245
374.564,46802.205
374.7395,46671.47
374.9151,46674.54
375.0906,47337.64
375.2661,48146.46
375.4416,47555.02
375.6171,47394.67
375.7925,47545.655
375.968,47643.17
376.1434,47463.75
376.3188,47402.58
376.4941,47382.565
376.6695,47481.905
376.8448,47680.685
377.0201,48043.04
377.1954,48361.17
377.3707,48047.335
377.5459,48273.125
377.7212,48976.97
377.8964,50108.75
378.0715,50493.16
378.2467,50072.42
378.4218,49465.505
378.597,48481.515
378.7721,48344.75
378.9472,48527.42
379.1222,50515.69
379.2973,51302.925
379.4723,51623.04
379.6473,54592.995
379.8223,56178.775
379.9972,53409.15
380.1722,51603.3
380.3471,51341.79
380.522,49831.665
380.6969,48746.83
380.8717,49002.18
381.0466,48801.915
381.2214,49276.29
381.3962,49995.69
381.571,49304.385
381.7457,48851.75
381.9204,48877.23
382.0952,48760.395
382.2699,49044.155
382.4445,49936.485
382.6192,50567.675
382.7938,51298.305
382.9685,51985.715
383.1431,51299.325
383.3176,49885.965
383.4922,48970.57
383.6667,49387.71
383.8412,49307.975
384.0157,48942.645
384.1902,49134.04
384.3646,49047.93
384.5391,49072.985
384.7134,50160.61
384.8878,52278.445
385.0622,53979.13
385.2365,52071.135
385.4109,50223.575
385.5852,49866.39
385.7594,51437.985
385.9337,55158.815
386.1079,56807.48
386.2822,58306.155
386.4564,57727.375
386.6306,54233.59
386.8047,54479.71
386.9789,55986.59
387.153,58222.945
387.3271,58746.275
387.5012,55439.41
387.6752,55003.69
387.8492,56385.96
388.0233,56569.86
388.1972,53596.205
388.3712,52799.825
388.5452,52889.315
388.7191,54097.87
388.893,57277.36
389.0669,57293.56
389.2408,52118.27
389.4146,49488.905
389.5884,48318.335
389.7623,48440.625
389.9361,48993.1
390.1098,48678.16
390.2835,48663.005
390.4573,48558.71
390.631,48542.03
390.8047,48822.915
390.9784,49091.36
391.152,48645.38
391.3256,48413.9
391.4992,48325.05
391.6728,48467.65
391.8464,49645.01
392.0199,49787.6
392.1934,48918.59
392.3669,49052.575
392.5403,50076.955
392.7138,51024.23
392.8873,51901.49
393.0607,51279.29
393.2341,50804.035
393.4074,50964.59
393.5808,50323.11
393.7542,50243.315
393.9274,50479.55
394.1007,49869.17
394.274,51400.195
394.4472,52648.125
394.6205,54070.36
394.7937,55152.735
394.9668,55444.315
395.14,54620.335
395.3131,51723.48
395.4863,49766.78
395.6594,49686.265
395.8325,49573.66
396.0055,50299.83
396.1786,51130.665
396.3516,51904.925
396.5246,50851.335
396.6975,49337.17
396.8705,49432.23
397.0434,51730.435
397.2163,50883.895
397.3892,50042.685
397.5621,50373.25
397.735,51683.675
397.9077,53003.54
398.0806,52954.045
398.2534,54109.685
398.4261,55267.44
398.5989,52739.865
398.7716,53310.12
398.9443,54459.575
399.117,58795.755
399.2896,59480.64
399.4623,56027.94
399.6349,53522.67
399.8075,53872.435
399.9801,51764.265
400.1526,50538.225
400.3252,49804.065
400.4977,49917.965
400.6702,50945.34
400.8427,49228.715
401.0151,48400.93
401.1875,47426.355
401.36,47145.615
401.5323,46999.055
401.7047,46475.53
401.877,46931.24
402.0494,47427.96
402.2216,48365.535
402.394,48437.65
402.5662,48510.785
402.7385,51076.75
402.9107,51251.145
403.0829,49478.035
403.2551,48558.125
403.4272,47878.895
403.5994,48085.805
403.7715,48358.72
403.9436,49095.775
404.1156,48867.06
