Timestamp,03/27/2024 12:37:47
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2623.36
218.2508,2679.085
218.442,2734.935
218.6332,2798.28
218.8244,2857.865
219.0156,2920.975
219.2067,2991.145
219.3979,3060.235
219.589,3127.83
219.7801,3200.985
219.9712,3275.655
220.1623,3350.915
220.3533,3435.4
220.5444,3515.785
220.7354,3601.75
220.9264,3687.06
221.1174,3781.11
221.3083,3876.14
221.4993,3965.94
221.6902,4058.115
221.8812,4159.835
222.0721,4262.455
222.263,4367.2
222.4538,4478.105
222.6447,4587.395
222.8355,4701.91
223.0264,4815.165
223.2172,4930.75
223.408,5053.565
223.5987,5179.01
223.7895,5301.515
223.9802,5435.06
224.1709,5567.0
224.3616,5705.435
224.5524,5840.7
224.743,5984.73
224.9337,6122.615
225.1243,6276.25
225.315,6422.475
225.5056,6565.365
225.6962,6724.73
225.8867,6880.05
226.0773,7040.63
226.2678,7199.8
226.4584,7366.045
226.6489,7532.145
226.8394,7691.43
227.0298,7864.22
227.2203,8049.11
227.4108,8238.855
227.6012,8424.14
227.7916,8603.68
227.982,8786.205
228.1723,8966.165
228.3627,9163.635
228.5531,9352.635
228.7434,9546.125
228.9337,9745.39
229.124,9953.845
229.3143,10159.84
229.5045,10381.09
229.6948,10602.555
229.885,10835.91
230.0752,11066.62
230.2654,11297.18
230.4556,11524.235
230.6457,11751.42
230.8358,11985.43
231.026,12214.12
231.2161,12444.875
231.4062,12684.515
231.5963,12917.175
231.7863,13160.545
231.9764,13420.535
232.1664,13676.355
232.3564,13942.19
232.5464,14202.935
232.7364,14466.705
232.9263,14718.155
233.1163,14994.725
233.3062,15276.705
233.4961,15568.575
233.686,15843.34
233.8758,16096.64
234.0657,16354.515
234.2555,16634.69
234.4454,16912.635
234.6352,17192.245
234.825,17473.075
235.0147,17737.41
235.2045,18012.815
235.3942,18289.17
235.5839,18565.24
235.7737,18838.145
235.9633,19102.845
236.153,19405.145
236.3427,19697.59
236.5323,19982.56
236.7219,20246.27
236.9115,20498.255
237.1011,20761.99
237.2907,21047.72
237.4803,21342.135
237.6698,21609.875
237.8593,21891.64
238.0488,22171.575
238.2383,22454.375
238.4278,22732.975
238.6172,23032.26
238.8066,23313.0
238.9961,23597.51
239.1855,23895.0
239.3748,24174.925
239.5642,24435.31
239.7536,24717.65
239.9429,24994.38
240.1322,25247.555
240.3215,25514.15
240.5108,25786.265
240.7001,26068.015
240.8893,26334.82
241.0786,26596.03
241.2677,26847.505
241.457,27133.98
241.6461,27357.255
241.8353,27582.66
242.0244,27814.315
242.2136,28045.04
242.4027,28288.64
242.5918,28520.975
242.7809,28746.09
242.9699,28883.985
243.159,29043.78
243.348,29336.63
243.537,29630.96
243.726,29872.065
243.915,30097.925
244.1039,30313.195
244.2929,30451.2
244.4818,30543.74
244.6707,30776.86
244.8596,31066.885
245.0485,31340.17
245.2373,31599.485
245.4262,31844.925
245.615,32058.72
245.8038,32244.345
245.9926,32453.58
246.1814,32662.38
246.3701,32695.77
246.5589,32758.605
246.7476,32973.56
246.9363,33259.83
247.1249,33502.205
247.3136,33731.695
247.5023,33944.03
247.6909,34173.81
247.8795,34371.965
248.0681,34586.875
248.2567,34779.685
248.4453,34973.7
248.6338,35142.545
248.8224,35222.505
249.0109,35167.02
249.1994,35311.85
249.3878,35564.58
249.5763,35786.325
249.7648,35975.38
249.9532,36169.305
250.1416,36387.77
250.33,36610.21
250.5183,36817.195
250.7067,36968.405
250.8951,37115.3
251.0834,37244.975
251.2717,37386.165
251.46,37498.455
251.6483,37614.78
251.8365,37677.12
252.0247,37648.88
252.213,37777.69
252.4012,37936.23
252.5894,38151.295
252.7775,38287.685
252.9657,38407.655
253.1538,38585.535
253.3419,38701.705
253.53,38786.345
253.7181,38892.345
253.9062,38998.41
254.0942,39100.22
254.2823,39165.52
254.4703,39234.415
254.6583,39319.94
254.8463,39401.8
255.0342,39433.685
255.2222,39470.165
255.4101,39463.185
255.598,39422.955
255.7859,39519.375
255.9738,39666.615
256.1616,39821.175
256.3495,39965.68
256.5373,40075.3
256.7251,40242.775
256.9129,40326.51
257.1006,40408.145
257.2884,40517.285
257.4761,40637.65
257.6638,40700.665
257.8515,40725.225
258.0392,40777.685
258.2269,40811.875
258.4146,40846.475
258.6022,40897.795
258.7898,40889.125
258.9774,40912.16
259.165,40977.75
259.3525,41022.78
259.5401,41039.96
259.7276,41112.96
259.9151,41176.875
260.1026,41223.87
260.2901,41283.615
260.4776,41345.805
260.665,41465.135
260.8524,41556.965
261.0398,41650.77
261.2272,41687.31
261.4146,41685.63
261.6019,41724.4
261.7893,41784.055
261.9766,41818.94
262.1639,41867.285
262.3512,41846.86
262.5384,41840.81
262.7257,41843.69
262.9129,41870.105
263.1001,41881.98
263.2873,41950.725
263.4745,41994.35
263.6617,41923.55
263.8488,41940.295
264.0359,41970.43
264.2231,41975.145
264.4101,41997.975
264.5972,42022.11
264.7842,42044.245
264.9713,42048.365
265.1583,42037.195
265.3453,42054.24
265.5323,42081.855
265.7193,42116.615
265.9062,42176.13
266.0931,42189.02
266.2801,42180.995
266.4669,42234.105
266.6538,42273.84
266.8407,42314.39
267.0276,42292.41
267.2143,42264.135
267.4012,42294.62
267.588,42226.495
267.7747,42221.505
267.9615,42227.36
268.1482,42223.955
268.3349,42235.725
268.5217,42222.45
268.7083,42171.11
268.895,42161.82
269.0817,42198.32
269.2682,42186.205
269.4549,42129.945
269.6415,42030.705
269.8281,42013.75
270.0146,42058.345
270.2012,42081.43
270.3877,42111.205
270.5742,42112.015
270.7607,42112.565
270.9472,42111.64
271.1336,42100.94
271.32,42082.885
271.5065,42058.405
271.6929,42047.485
271.8792,42084.26
272.0656,42089.33
272.252,42103.735
272.4383,42117.17
272.6246,42101.455
272.8109,42098.67
272.9972,42174.445
273.1835,42212.585
273.3697,42246.325
273.5559,42267.105
273.7421,42284.425
273.9283,42286.61
274.1145,42291.615
274.3007,42306.33
274.4868,42340.78
274.6729,42410.475
274.859,42436.08
275.0451,42443.025
275.2311,42361.815
275.4172,42391.255
275.6032,42443.55
275.7892,42494.775
275.9752,42514.605
276.1612,42563.58
276.3472,42534.34
276.5331,42532.355
276.719,42550.96
276.9049,42573.79
277.0908,42547.94
277.2767,42564.695
277.4625,42600.555
277.6484,42612.485
277.8342,42601.215
278.02,42621.165
278.2057,42681.41
278.3915,42757.25
278.5772,42789.36
278.763,42763.57
278.9487,42839.27
279.1343,42907.01
279.32,42920.64
279.5057,42891.235
279.6913,42816.105
279.877,42812.525
280.0625,42836.955
280.2481,42794.73
280.4337,42785.115
280.6192,42862.755
280.8048,42926.54
280.9903,42918.345
281.1758,42895.845
281.3612,42869.355
281.5467,42875.905
281.7321,42953.74
281.9175,42998.85
282.1029,43018.645
282.2884,43046.34
282.4737,43010.735
282.6591,42985.68
282.8444,43014.435
283.0297,43038.765
283.215,43060.84
283.4002,43096.615
283.5855,43076.745
283.7707,43000.695
283.956,43012.945
284.1412,43026.945
284.3264,43100.11
284.5115,43183.995
284.6967,43251.215
284.8818,43241.84
285.0669,43211.2
285.252,43242.565
285.4371,43291.325
285.6222,43285.73
285.8072,43297.94
285.9922,43308.95
286.1772,43366.225
286.3622,43437.655
286.5472,43432.105
286.7321,43412.195
286.9171,43488.53
287.102,43546.76
287.2869,43627.48
287.4717,43742.255
287.6566,43778.67
287.8415,43817.15
288.0263,43847.15
288.2111,43796.685
288.3959,43758.425
288.5806,43796.595
288.7654,43869.295
288.9501,44013.96
289.1348,44083.51
289.3195,44117.05
289.5042,44181.27
289.6889,44279.475
289.8735,44241.89
290.0581,44255.515
290.2428,44230.985
290.4273,44283.51
290.6119,44384.8
290.7965,44436.435
290.981,44483.66
291.1655,44519.035
291.35,44453.585
291.5345,44432.245
291.719,44495.265
291.9034,44561.045
292.0878,44678.2
292.2722,44720.92
292.4566,44725.645
292.641,44795.17
292.8253,44848.37
293.0096,44870.58
293.194,44934.455
293.3783,44982.965
293.5626,45070.415
293.7468,45140.34
293.9311,45197.33
294.1153,45176.74
294.2995,45086.68
294.4837,45055.79
294.6678,45051.42
294.852,45072.71
295.0361,45144.31
295.2202,45222.825
295.4043,45319.895
295.5884,45346.715
295.7725,45396.51
295.9565,45432.655
296.1405,45396.68
296.3246,45421.645
296.5085,45547.15
296.6925,45665.24
296.8764,45716.42
297.0603,45739.85
297.2443,45762.965
297.4282,45765.365
297.612,45754.01
297.7959,45754.455
297.9797,45790.83
298.1635,45778.395
298.3474,45916.625
298.5311,46031.36
298.7149,46012.05
298.8987,45971.5
299.0823,45995.265
299.2661,45966.345
299.4498,45888.59
299.6334,45943.76
299.8171,46025.95
300.0007,46060.835
300.1843,46104.98
300.368,46142.625
300.5515,46154.04
300.7351,46184.165
300.9186,46224.9
301.1021,46222.845
301.2857,46282.245
301.4691,46325.03
301.6526,46404.325
301.8361,46401.08
302.0195,46404.775
302.2029,46437.145
302.3863,46495.225
302.5697,46492.2
302.753,46569.145
302.9364,46662.4
303.1197,46776.305
303.303,46813.12
303.4863,46790.735
303.6696,46711.335
303.8528,46683.96
304.036,46708.425
304.2192,46790.025
304.4024,46826.87
304.5856,46813.745
304.7688,46851.96
304.9519,46911.675
305.135,46941.705
305.3181,46959.37
305.5012,46986.71
305.6842,47064.33
305.8673,47098.87
306.0504,47099.51
306.2333,47026.145
306.4163,47060.67
306.5993,47066.47
306.7822,47128.34
306.9652,47188.53
307.1481,47180.9
307.331,47192.29
307.5139,47205.265
307.6967,47201.35
307.8796,47207.97
308.0624,47259.72
308.2452,47237.885
308.428,47229.25
308.6107,47285.96
308.7935,47275.95
308.9762,47290.7
309.1589,47317.73
309.3416,47349.09
309.5243,47359.64
309.7069,47385.395
309.8896,47391.515
310.0721,47398.92
310.2548,47433.035
310.4373,47482.015
310.6199,47569.89
310.8024,47576.76
310.985,47622.58
311.1674,47575.305
311.3499,47527.745
311.5324,47580.935
311.7148,47673.965
311.8973,47666.91
312.0797,47677.48
312.2621,47741.54
312.4445,47730.785
312.6268,47711.94
312.8091,47767.02
312.9915,47728.2
313.1738,47720.605
313.356,47695.525
313.5383,47674.77
313.7206,47711.16
313.9027,47695.675
314.085,47709.86
314.2672,47745.84
314.4493,47777.56
314.6314,47849.96
314.8136,47910.385
314.9957,47895.665
315.1778,47868.35
315.3598,47891.95
315.5419,47932.265
315.724,47948.02
315.9059,47932.48
316.088,47945.14
316.2699,48042.185
316.4519,48091.125
316.6338,48066.105
316.8157,47986.595
316.9977,47990.825
317.1795,48092.295
317.3614,48181.14
317.5432,48240.065
317.7251,48280.495
317.9069,48174.665
318.0887,48117.51
318.2704,48075.06
318.4522,48123.215
318.6339,48196.74
318.8156,48338.46
318.9973,48354.395
319.179,48392.77
319.3607,48442.405
319.5423,48509.09
319.7239,48533.915
319.9055,48523.52
320.0871,48554.83
320.2687,48590.17
320.4502,48601.045
320.6317,48554.295
320.8132,48601.6
320.9947,48645.09
321.1761,48680.415
321.3576,48688.07
321.5391,48698.33
321.7205,48751.73
321.9019,48796.88
322.0832,48781.015
322.2646,48765.93
322.4459,48771.1
322.6272,48759.17
322.8085,48745.91
322.9898,48753.45
323.1711,48764.15
323.3523,48768.625
323.5335,48758.655
323.7147,48903.68
323.8959,49076.63
324.0771,49146.435
324.2582,49163.4
324.4393,49192.765
324.6204,49244.24
324.8015,49247.38
324.9826,49331.75
325.1637,49473.385
325.3447,49492.11
325.5257,49516.795
325.7067,49512.79
325.8877,49383.39
326.0686,49333.76
326.2496,49364.725
326.4305,49342.88
326.6114,49395.14
326.7922,49490.945
326.9731,49561.56
327.1539,49588.2
327.3347,49661.855
327.5155,49722.735
327.6963,49818.005
327.8771,49816.17
328.0578,49703.67
328.2385,49547.695
328.4193,49574.55
328.5999,49587.14
328.7806,49578.745
328.9613,49661.475
329.1419,49691.13
329.3225,49764.285
329.5031,49743.79
329.6837,49712.835
329.8642,49682.595
330.0447,49685.045
330.2252,49649.25
330.4057,49592.715
330.5862,49569.51
330.7667,49578.58
330.9471,49642.69
331.1275,49733.665
331.3079,49779.72
331.4883,49894.2
331.6687,49939.09
331.849,49744.465
332.0293,49634.995
332.2096,49592.485
332.3899,49612.37
332.5702,49731.65
332.7504,49816.7
332.9306,49877.945
333.1108,49832.38
333.291,49753.09
333.4712,49731.27
333.6514,49744.53
333.8315,49741.84
334.0116,49763.91
334.1917,49833.465
334.3717,49930.43
334.5518,49970.285
334.7318,49891.465
334.9119,49843.185
335.0918,49890.02
335.2718,49966.11
335.4518,50002.62
335.6317,50049.535
335.8116,50102.49
335.9915,49996.61
336.1714,49807.175
336.3513,49828.78
336.5311,49920.53
336.7109,50008.125
336.8907,50024.67
337.0705,49847.465
337.2502,49669.445
337.43,49637.47
337.6097,49614.175
337.7894,49622.145
337.9691,49634.515
338.1488,49664.67
338.3284,49740.685
338.508,49878.985
338.6877,50022.99
338.8672,50031.665
339.0468,49967.44
339.2263,49887.105
339.4059,50168.64
339.5854,50676.88
339.7649,50289.59
339.9443,50014.64
340.1238,49944.1
340.3032,49939.1
340.4826,49952.1
340.662,49840.86
340.8414,49733.12
341.0207,49766.225
341.2001,49796.545
341.3794,49755.55
341.5587,49825.9
341.738,49900.19
341.9172,49930.91
342.0965,49950.265
342.2757,49810.995
342.4549,49613.31
342.6341,49661.21
342.8132,49692.315
342.9923,49912.365
343.1715,50111.345
343.3506,50104.96
343.5296,49847.47
343.7087,49714.08
343.8878,49646.905
344.0668,49597.9
344.2458,49584.47
344.4248,49507.76
344.6037,49513.38
344.7827,49581.455
344.9616,49585.005
345.1405,49621.7
345.3194,49615.29
345.4982,49558.67
345.6771,49497.095
345.8559,49471.48
346.0347,49444.28
346.2135,49415.65
346.3923,49433.465
346.571,49384.145
346.7498,49355.525
346.9285,49452.775
347.1071,49411.275
347.2859,49282.495
347.4645,49305.46
347.6431,49338.515
347.8217,49376.575
348.0003,49334.63
348.1789,49331.09
348.3574,49295.745
348.5359,49235.06
348.7145,49179.975
348.893,49200.17
349.0714,49182.31
349.2499,49071.985
349.4283,48983.035
349.6068,48890.375
349.7852,48844.47
349.9635,48942.06
350.1419,48965.86
350.3202,48936.265
350.4985,48834.16
350.6768,48738.945
350.8551,48691.09
351.0334,48657.505
351.2116,48621.385
351.3898,48622.87
351.568,48544.87
351.7462,48593.69
351.9243,48572.775
352.1025,48476.235
352.2806,48368.385
352.4587,48305.275
352.6368,48234.64
352.8148,48195.27
352.9929,48182.61
353.1709,48229.245
353.3489,48235.85
353.5268,48189.195
353.7048,48113.925
353.8828,48088.99
354.0607,48011.23
354.2386,47990.195
354.4165,47969.995
354.5943,47940.115
354.7722,47929.635
354.95,48012.95
355.1278,48025.385
355.3056,47880.89
355.4833,47690.31
355.6611,47546.56
355.8388,47432.275
356.0165,47390.43
356.1942,47463.605
356.3719,47550.66
356.5495,47445.125
356.7271,47347.975
356.9047,47318.515
357.0823,47289.345
357.2599,47343.24
357.4374,47310.77
357.6149,47187.675
357.7924,47059.22
357.9699,47018.885
358.1474,46932.105
358.3248,46799.13
358.5023,46758.035
358.6797,46652.325
358.8571,46604.525
359.0344,46608.425
359.2118,46564.855
359.3891,46606.185
359.5664,46524.44
359.7437,46497.225
359.9209,46470.415
360.0982,46388.635
360.2754,46160.99
360.4526,46176.13
360.6298,46149.01
360.807,46086.675
360.9841,46035.61
361.1613,46125.59
361.3383,46487.975
361.5154,46473.285
361.6925,46505.435
361.8695,46336.685
362.0466,46165.76
362.2236,45993.56
362.4005,45843.835
362.5775,45648.845
362.7545,45583.06
362.9314,45459.755
363.1083,45450.15
363.2852,45933.825
363.462,46042.43
363.6389,45769.705
363.8157,45535.215
363.9925,45283.69
364.1693,45147.265
364.346,45013.475
364.5228,45073.56
364.6996,45312.845
364.8762,45319.805
365.0529,45415.525
365.2296,45667.29
365.4062,45595.855
365.5829,45461.45
365.7595,45474.475
365.9361,45439.9
366.1126,45310.825
366.2892,46297.99
366.4657,47933.4
366.6422,48493.2
366.8186,47375.31
366.9951,47103.49
367.1716,46449.045
367.348,47186.125
367.5244,47919.35
367.7008,46853.14
367.8772,46088.65
368.0535,45952.81
368.2298,47890.9
368.4061,49372.4
368.5824,48653.995
368.7586,47362.76
368.9349,46817.675
369.1111,45856.59
369.2873,45084.115
369.4635,44927.835
369.6396,44902.03
369.8158,44945.14
369.9919,45627.655
370.168,46771.045
370.3441,46910.725
370.5202,45685.195
370.6962,44858.92
370.8722,44444.34
371.0482,44433.58
371.2242,44678.98
371.4002,45251.24
371.5761,45488.815
371.752,45104.625
371.9279,45034.525
372.1038,45042.715
372.2796,44930.77
372.4555,44877.91
372.6313,44963.215
372.8071,44689.12
372.9829,44586.105
373.1586,44923.015
373.3344,44992.0
373.5101,44442.865
373.6858,44337.52
373.8615,44196.255
374.0371,44459.51
374.2127,44980.5
374.3884,44730.395
374.564,44353.15
374.7395,44198.49
374.9151,44154.095
375.0906,44796.23
375.2661,45716.37
375.4416,45241.415
375.6171,45125.71
375.7925,45174.78
375.968,45212.505
376.1434,45084.25
376.3188,45026.19
376.4941,44996.785
376.6695,45105.79
376.8448,45271.87
377.0201,45646.96
377.1954,45972.945
377.3707,45741.95
377.5459,45957.715
377.7212,46634.71
377.8964,47722.57
378.0715,48157.915
378.2467,47775.59
378.4218,47208.8
378.597,46226.685
378.7721,46001.38
378.9472,46115.985
379.1222,47982.68
379.2973,48805.765
379.4723,49015.14
379.6473,51746.16
379.8223,53363.425
379.9972,50717.48
380.1722,49025.605
380.3471,48880.155
380.522,47516.625
380.6969,46431.915
380.8717,46664.335
381.0466,46557.375
381.2214,46953.8
381.3962,47601.455
381.571,46845.65
381.7457,46392.435
381.9204,46430.785
382.0952,46252.42
382.2699,46511.405
382.4445,47364.565
382.6192,47886.485
382.7938,48538.38
382.9685,49228.23
383.1431,48615.505
383.3176,47215.015
383.4922,46317.565
383.6667,46737.355
383.8412,46674.68
384.0157,46308.95
384.1902,46539.915
384.3646,46597.24
384.5391,46645.25
384.7134,47714.87
384.8878,49719.02
385.0622,51387.56
385.2365,49615.935
385.4109,47799.045
385.5852,47408.535
385.7594,48809.66
385.9337,52333.995
386.1079,53878.625
386.2822,55420.915
386.4564,55051.29
386.6306,51606.53
386.8047,51794.57
386.9789,53198.085
387.153,55244.495
387.3271,55875.245
387.5012,52710.055
387.6752,52315.26
387.8492,53571.17
388.0233,53858.99
388.1972,50948.005
388.3712,50144.66
388.5452,50269.62
388.7191,51343.105
388.893,54355.525
389.0669,54605.315
389.2408,49719.175
389.4146,47239.04
389.5884,46149.89
389.7623,46313.705
389.9361,46880.175
390.1098,46564.51
390.2835,46533.87
390.4573,46395.425
390.631,46333.18
390.8047,46659.12
390.9784,47014.64
391.152,46624.49
391.3256,46443.545
391.4992,46360.805
391.6728,46461.495
391.8464,47561.645
392.0199,47656.445
392.1934,46746.16
392.3669,46832.03
392.5403,47830.775
392.7138,48669.86
392.8873,49402.07
393.0607,48699.58
393.2341,48122.8
393.4074,48209.735
393.5808,47603.84
393.7542,47598.84
393.9274,47996.535
394.1007,47518.06
394.274,49017.475
394.4472,50218.31
394.6205,51669.305
394.7937,52800.055
394.9668,53125.205
395.14,52476.955
395.3131,49718.33
395.4863,47824.02
395.6594,47761.48
395.8325,47654.495
396.0055,48347.495
396.1786,49003.885
396.3516,49624.125
396.5246,48570.28
396.6975,46977.135
396.8705,46849.49
397.0434,49087.605
397.2163,48413.72
397.3892,47723.395
397.5621,48147.98
397.735,49560.305
397.9077,50974.235
398.0806,51076.145
398.2534,52102.975
398.4261,53359.85
398.5989,50871.965
398.7716,51444.805
398.9443,52480.23
399.117,56750.805
399.2896,57552.525
399.4623,54221.635
399.6349,51713.89
399.8075,52073.27
399.9801,50144.41
400.1526,49029.115
400.3252,48347.995
400.4977,48408.28
400.6702,49333.025
400.8427,47771.275
401.0151,47037.0
401.1875,46147.225
401.36,45906.255
401.5323,45811.45
401.7047,45299.095
401.877,45693.545
402.0494,46213.915
402.2216,47122.495
402.394,47224.685
402.5662,47221.365
402.7385,49728.565
402.9107,50012.52
403.0829,48217.035
403.2551,47208.32
403.4272,46507.075
403.5994,46789.45
403.7715,47160.125
403.9436,47998.155
404.1156,47733.025
