Timestamp,03/27/2024 03:45:10
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2382.14
218.2508,2433.46
218.442,2484.755
218.6332,2539.265
218.8244,2589.105
219.0156,2649.175
219.2067,2714.08
219.3979,2778.105
219.589,2842.98
219.7801,2908.79
219.9712,2975.15
220.1623,3044.645
220.3533,3119.745
220.5444,3189.35
220.7354,3265.225
220.9264,3344.525
221.1174,3429.525
221.3083,3513.97
221.4993,3593.035
221.6902,3676.395
221.8812,3769.485
222.0721,3864.775
222.263,3961.605
222.4538,4061.75
222.6447,4166.68
222.8355,4273.44
223.0264,4378.75
223.2172,4489.32
223.408,4603.08
223.5987,4716.365
223.7895,4833.04
223.9802,4951.685
224.1709,5072.65
224.3616,5196.885
224.5524,5325.23
224.743,5458.42
224.9337,5587.62
225.1243,5730.2
225.315,5865.72
225.5056,5996.81
225.6962,6133.655
225.8867,6270.65
226.0773,6401.455
226.2678,6555.7
226.4584,6720.505
226.6489,6878.9
226.8394,7031.55
227.0298,7203.0
227.2203,7375.815
227.4108,7554.04
227.6012,7724.605
227.7916,7888.49
227.982,8059.88
228.1723,8232.025
228.3627,8413.065
228.5531,8588.5
228.7434,8772.185
228.9337,8959.715
229.124,9151.72
229.3143,9345.93
229.5045,9557.285
229.6948,9763.85
229.885,9975.935
230.0752,10189.895
230.2654,10406.25
230.4556,10618.045
230.6457,10832.32
230.8358,11047.335
231.026,11263.93
231.2161,11478.245
231.4062,11701.63
231.5963,11920.47
231.7863,12149.08
231.9764,12390.305
232.1664,12633.545
232.3564,12885.65
232.5464,13128.855
232.7364,13378.34
232.9263,13620.63
233.1163,13877.37
233.3062,14139.475
233.4961,14419.575
233.686,14679.48
233.8758,14917.24
234.0657,15162.38
234.2555,15427.885
234.4454,15693.615
234.6352,15962.045
234.825,16222.265
235.0147,16474.475
235.2045,16733.83
235.3942,16994.03
235.5839,17259.135
235.7737,17520.78
235.9633,17780.03
236.153,18065.845
236.3427,18344.055
236.5323,18613.04
236.7219,18874.76
236.9115,19110.805
237.1011,19362.5
237.2907,19643.98
237.4803,19921.375
237.6698,20180.3
237.8593,20456.045
238.0488,20722.49
238.2383,20997.315
238.4278,21263.385
238.6172,21558.365
238.8066,21824.025
238.9961,22095.17
239.1855,22387.505
239.3748,22656.585
239.5642,22913.195
239.7536,23190.135
239.9429,23455.035
240.1322,23693.995
240.3215,23952.375
240.5108,24216.0
240.7001,24487.345
240.8893,24745.115
241.0786,25002.85
241.2677,25254.59
241.457,25527.16
241.6461,25740.17
241.8353,25963.82
242.0244,26197.53
242.2136,26418.445
242.4027,26661.18
242.5918,26885.5
242.7809,27110.145
242.9699,27247.385
243.159,27418.31
243.348,27706.845
243.537,28000.875
243.726,28238.99
243.915,28456.955
244.1039,28676.805
244.2929,28813.83
244.4818,28915.585
244.6707,29140.555
244.8596,29434.985
245.0485,29702.205
245.2373,29968.615
245.4262,30218.455
245.615,30429.69
245.8038,30616.83
245.9926,30834.885
246.1814,31029.79
246.3701,31066.09
246.5589,31128.285
246.7476,31344.615
246.9363,31627.605
247.1249,31855.575
247.3136,32087.685
247.5023,32314.365
247.6909,32558.845
247.8795,32755.075
248.0681,32956.61
248.2567,33147.025
248.4453,33345.925
248.6338,33526.22
248.8224,33609.675
249.0109,33558.53
249.1994,33708.52
249.3878,33971.425
249.5763,34188.395
249.7648,34390.765
249.9532,34580.86
250.1416,34807.705
250.33,35023.96
250.5183,35230.315
250.7067,35380.035
250.8951,35532.46
251.0834,35665.725
251.2717,35810.905
251.46,35934.08
251.6483,36069.915
251.8365,36147.82
252.0247,36113.33
252.213,36241.13
252.4012,36401.275
252.5894,36616.705
252.7775,36752.24
252.9657,36846.495
253.1538,37031.775
253.3419,37186.54
253.53,37291.585
253.7181,37393.605
253.9062,37504.935
254.0942,37603.025
254.2823,37676.505
254.4703,37745.03
254.6583,37829.0
254.8463,37912.065
255.0342,37954.845
255.2222,38013.645
255.4101,38020.43
255.598,37984.21
255.7859,38087.59
255.9738,38240.385
256.1616,38384.19
256.3495,38537.72
256.5373,38634.16
256.7251,38811.45
256.9129,38903.495
257.1006,38976.145
257.2884,39087.545
257.4761,39197.985
257.6638,39263.865
257.8515,39290.28
258.0392,39349.39
258.2269,39390.03
258.4146,39437.775
258.6022,39498.01
258.7898,39513.535
258.9774,39516.07
259.165,39580.715
259.3525,39641.675
259.5401,39672.42
259.7276,39748.21
259.9151,39813.295
260.1026,39863.46
260.2901,39936.275
260.4776,40015.885
260.665,40149.675
260.8524,40254.585
261.0398,40348.825
261.2272,40365.2
261.4146,40363.135
261.6019,40409.7
261.7893,40478.895
261.9766,40523.405
262.1639,40596.97
262.3512,40592.56
262.5384,40592.155
262.7257,40600.95
262.9129,40620.565
263.1001,40625.715
263.2873,40688.365
263.4745,40724.04
263.6617,40643.475
263.8488,40668.915
264.0359,40706.05
264.2231,40722.21
264.4101,40741.96
264.5972,40750.195
264.7842,40765.205
264.9713,40769.675
265.1583,40763.075
265.3453,40794.88
265.5323,40840.555
265.7193,40893.06
265.9062,40961.465
266.0931,40976.475
266.2801,40971.0
266.4669,41009.43
266.6538,41040.095
266.8407,41066.815
267.0276,41024.585
267.2143,40997.55
267.4012,41022.4
267.588,40966.445
267.7747,40964.255
267.9615,40951.79
268.1482,40934.815
268.3349,40933.48
268.5217,40920.705
268.7083,40884.0
268.895,40894.39
269.0817,40947.35
269.2682,40958.81
269.4549,40931.27
269.6415,40866.305
269.8281,40868.04
270.0146,40913.42
270.2012,40937.82
270.3877,40966.715
270.5742,40965.18
270.7607,40957.73
270.9472,40957.92
271.1336,40945.07
271.32,40919.81
271.5065,40903.53
271.6929,40921.8
271.8792,40966.96
272.0656,40982.65
272.252,41008.61
272.4383,41030.695
272.6246,41015.28
272.8109,41011.06
272.9972,41082.32
273.1835,41134.185
273.3697,41165.055
273.5559,41180.565
273.7421,41195.8
273.9283,41190.405
274.1145,41189.91
274.3007,41211.865
274.4868,41229.84
274.6729,41286.875
274.859,41288.455
275.0451,41291.665
275.2311,41217.435
275.4172,41258.505
275.6032,41312.24
275.7892,41379.375
275.9752,41416.375
276.1612,41476.995
276.3472,41461.0
276.5331,41469.41
276.719,41494.425
276.9049,41516.345
277.0908,41502.85
277.2767,41520.645
277.4625,41556.95
277.6484,41558.885
277.8342,41517.78
278.02,41520.365
278.2057,41574.66
278.3915,41624.07
278.5772,41622.29
278.763,41592.07
278.9487,41674.48
279.1343,41748.915
279.32,41786.625
279.5057,41776.415
279.6913,41713.165
279.877,41740.71
280.0625,41779.36
280.2481,41769.48
280.4337,41765.635
280.6192,41861.91
280.8048,41940.665
280.9903,41948.72
281.1758,41919.52
281.3612,41896.295
281.5467,41908.665
281.7321,41990.55
281.9175,42035.655
282.1029,42057.72
282.2884,42100.27
282.4737,42078.865
282.6591,42058.055
282.8444,42088.965
283.0297,42109.935
283.215,42143.78
283.4002,42177.175
283.5855,42161.445
283.7707,42104.295
283.956,42116.405
284.1412,42147.96
284.3264,42214.015
284.5115,42303.825
284.6967,42374.485
284.8818,42362.7
285.0669,42330.375
285.252,42363.335
285.4371,42418.89
285.6222,42422.99
285.8072,42439.72
285.9922,42466.405
286.1772,42539.7
286.3622,42608.93
286.5472,42605.17
286.7321,42583.015
286.9171,42653.36
287.102,42711.58
287.2869,42808.415
287.4717,42923.77
287.6566,42965.945
287.8415,43019.4
288.0263,43044.82
288.2111,43015.715
288.3959,42973.04
288.5806,43016.91
288.7654,43072.865
288.9501,43221.42
289.1348,43298.835
289.3195,43349.125
289.5042,43427.855
289.6889,43528.64
289.8735,43488.85
290.0581,43506.5
290.2428,43484.0
290.4273,43544.14
290.6119,43643.75
290.7965,43684.78
290.981,43751.9
291.1655,43803.9
291.35,43747.57
291.5345,43746.505
291.719,43806.545
291.9034,43860.09
292.0878,43983.265
292.2722,44024.715
292.4566,44034.54
292.641,44116.35
292.8253,44165.935
293.0096,44211.725
293.194,44289.33
293.3783,44347.62
293.5626,44437.32
293.7468,44500.035
293.9311,44557.94
294.1153,44530.35
294.2995,44457.75
294.4837,44431.29
294.6678,44435.145
294.852,44469.46
295.0361,44559.78
295.2202,44641.49
295.4043,44742.875
295.5884,44775.77
295.7725,44828.57
295.9565,44858.67
296.1405,44820.11
296.3246,44847.09
296.5085,44982.81
296.6925,45128.965
296.8764,45182.945
297.0603,45223.715
297.2443,45252.6
297.4282,45264.695
297.612,45257.53
297.7959,45254.92
297.9797,45289.21
298.1635,45267.785
298.3474,45413.765
298.5311,45541.075
298.7149,45539.515
298.8987,45519.5
299.0823,45549.145
299.2661,45535.23
299.4498,45464.495
299.6334,45531.365
299.8171,45600.175
300.0007,45618.935
300.1843,45675.5
300.368,45726.715
300.5515,45758.51
300.7351,45800.415
300.9186,45852.42
301.1021,45859.975
301.2857,45933.48
301.4691,45985.06
301.6526,46070.08
301.8361,46065.205
302.0195,46046.345
302.2029,46085.39
302.3863,46149.135
302.5697,46170.005
302.753,46255.355
302.9364,46357.5
303.1197,46480.19
303.303,46525.92
303.4863,46517.425
303.6696,46447.88
303.8528,46429.985
304.036,46447.53
304.2192,46517.69
304.4024,46556.41
304.5856,46556.14
304.7688,46608.47
304.9519,46692.905
305.135,46720.3
305.3181,46755.18
305.5012,46794.515
305.6842,46872.165
305.8673,46929.36
306.0504,46911.075
306.2333,46845.055
306.4163,46876.495
306.5993,46887.84
306.7822,46956.125
306.9652,47034.12
307.1481,47036.5
307.331,47055.73
307.5139,47071.86
307.6967,47074.95
307.8796,47088.58
308.0624,47140.685
308.2452,47118.2
308.428,47119.375
308.6107,47161.705
308.7935,47167.11
308.9762,47194.15
309.1589,47247.595
309.3416,47284.1
309.5243,47308.125
309.7069,47346.655
309.8896,47351.61
310.0721,47371.255
310.2548,47423.375
310.4373,47459.255
310.6199,47541.68
310.8024,47547.095
310.985,47587.305
311.1674,47549.93
311.3499,47511.935
311.5324,47586.19
311.7148,47688.35
311.8973,47679.935
312.0797,47712.89
312.2621,47780.165
312.4445,47763.385
312.6268,47741.95
312.8091,47799.88
312.9915,47761.46
313.1738,47760.25
313.356,47756.365
313.5383,47740.11
313.7206,47785.985
313.9027,47765.445
314.085,47787.435
314.2672,47847.63
314.4493,47890.025
314.6314,47961.885
314.8136,48035.1
314.9957,48006.22
315.1778,47977.36
315.3598,48015.495
315.5419,48074.435
315.724,48109.51
315.9059,48129.725
316.088,48136.515
316.2699,48223.89
316.4519,48268.165
316.6338,48240.95
316.8157,48151.31
316.9977,48167.41
317.1795,48253.44
317.3614,48339.965
317.5432,48415.25
317.7251,48455.05
317.9069,48376.83
318.0887,48361.18
318.2704,48321.52
318.4522,48359.945
318.6339,48431.98
318.8156,48568.03
318.9973,48572.965
319.179,48637.33
319.3607,48715.555
319.5423,48783.785
319.7239,48798.855
319.9055,48781.21
320.0871,48819.27
320.2687,48849.135
320.4502,48848.14
320.6317,48793.54
320.8132,48865.685
320.9947,48926.625
321.1761,48980.565
321.3576,49005.975
321.5391,49015.635
321.7205,49063.465
321.9019,49094.675
322.0832,49094.175
322.2646,49096.57
322.4459,49113.1
322.6272,49126.21
322.8085,49133.02
322.9898,49150.245
323.1711,49130.775
323.3523,49140.14
323.5335,49146.44
323.7147,49286.19
323.8959,49457.34
324.0771,49531.795
324.2582,49547.36
324.4393,49578.145
324.6204,49651.565
324.8015,49680.545
324.9826,49776.27
325.1637,49907.7
325.3447,49913.41
325.5257,49922.205
325.7067,49914.185
325.8877,49769.28
326.0686,49713.36
326.2496,49774.745
326.4305,49760.55
326.6114,49815.0
326.7922,49888.975
326.9731,49955.665
327.1539,50012.78
327.3347,50102.085
327.5155,50164.325
327.6963,50271.385
327.8771,50300.97
328.0578,50196.86
328.2385,50053.435
328.4193,50071.315
328.5999,50106.425
328.7806,50101.845
328.9613,50139.84
329.1419,50150.385
329.3225,50207.225
329.5031,50196.225
329.6837,50173.02
329.8642,50149.495
330.0447,50144.07
330.2252,50136.885
330.4057,50111.855
330.5862,50117.65
330.7667,50152.135
330.9471,50200.52
331.1275,50304.92
331.3079,50371.775
331.4883,50506.845
331.6687,50515.15
331.849,50322.975
332.0293,50204.69
332.2096,50184.0
332.3899,50217.43
332.5702,50301.16
332.7504,50386.05
332.9306,50482.565
333.1108,50436.435
333.291,50361.245
333.4712,50362.305
333.6514,50415.06
333.8315,50404.435
334.0116,50427.33
334.1917,50502.29
334.3717,50585.19
334.5518,50607.06
334.7318,50539.68
334.9119,50524.17
335.0918,50580.505
335.2718,50626.005
335.4518,50652.215
335.6317,50697.48
335.8116,50800.615
335.9915,50764.635
336.1714,50625.32
336.3513,50593.355
336.5311,50637.165
336.7109,50748.11
336.8907,50822.05
337.0705,50660.955
337.2502,50486.61
337.43,50434.265
337.6097,50370.92
337.7894,50369.01
337.9691,50426.335
338.1488,50483.025
338.3284,50531.565
338.508,50652.11
338.6877,50781.08
338.8672,50807.33
339.0468,50742.785
339.2263,50697.005
339.4059,51031.245
339.5854,51496.135
339.7649,51057.855
339.9443,50779.12
340.1238,50704.26
340.3032,50714.19
340.4826,50746.94
340.662,50658.2
340.8414,50573.015
341.0207,50605.53
341.2001,50628.82
341.3794,50631.42
341.5587,50709.835
341.738,50760.95
341.9172,50769.155
342.0965,50762.785
342.2757,50655.875
342.4549,50489.33
342.6341,50527.935
342.8132,50568.73
342.9923,50772.425
343.1715,50971.255
343.3506,50998.665
343.5296,50726.53
343.7087,50623.39
343.8878,50573.76
344.0668,50594.125
344.2458,50611.1
344.4248,50506.985
344.6037,50490.045
344.7827,50537.03
344.9616,50519.995
345.1405,50530.95
345.3194,50557.265
345.4982,50482.16
345.6771,50435.025
345.8559,50427.865
346.0347,50438.425
346.2135,50417.985
346.3923,50388.55
346.571,50343.095
346.7498,50314.675
346.9285,50399.58
347.1071,50346.17
347.2859,50258.02
347.4645,50322.37
347.6431,50383.935
347.8217,50410.015
348.0003,50320.945
348.1789,50308.885
348.3574,50296.775
348.5359,50244.155
348.7145,50160.935
348.893,50194.525
349.0714,50218.78
349.2499,50123.93
349.4283,50023.535
349.6068,49939.965
349.7852,49916.65
349.9635,49956.99
350.1419,49937.34
350.3202,49888.35
350.4985,49790.575
350.6768,49724.645
350.8551,49672.755
351.0334,49667.895
351.2116,49649.035
351.3898,49682.19
351.568,49605.535
351.7462,49595.435
351.9243,49565.765
352.1025,49486.34
352.2806,49421.905
352.4587,49408.34
352.6368,49353.83
352.8148,49269.805
352.9929,49220.46
353.1709,49267.565
353.3489,49279.33
353.5268,49209.93
353.7048,49140.235
353.8828,49090.34
354.0607,49017.92
354.2386,49017.67
354.4165,48973.89
354.5943,48933.715
354.7722,48933.37
354.95,49021.61
355.1278,49033.82
355.3056,48911.98
355.4833,48751.78
355.6611,48594.58
355.8388,48495.095
356.0165,48464.31
356.1942,48515.99
356.3719,48592.8
356.5495,48558.425
356.7271,48494.695
356.9047,48467.175
357.0823,48473.015
357.2599,48502.285
357.4374,48438.135
357.6149,48294.28
357.7924,48166.775
357.9699,48180.41
358.1474,48152.31
358.3248,48026.665
358.5023,47993.61
358.6797,47889.99
358.8571,47811.995
359.0344,47766.88
359.2118,47662.295
359.3891,47702.19
359.5664,47585.195
359.7437,47547.255
359.9209,47506.58
360.0982,47412.48
360.2754,47226.285
360.4526,47291.04
360.6298,47281.275
360.807,47223.43
360.9841,47215.73
361.1613,47283.305
361.3383,47624.275
361.5154,47582.82
361.6925,47627.44
361.8695,47531.775
362.0466,47364.645
362.2236,47136.155
362.4005,46955.49
362.5775,46709.52
362.7545,46589.045
362.9314,46476.865
363.1083,46564.39
363.2852,47135.975
363.462,47179.4
363.6389,46886.34
363.8157,46631.85
363.9925,46336.65
364.1693,46196.205
364.346,46083.415
364.5228,46176.215
364.6996,46445.35
364.8762,46467.37
365.0529,46551.24
365.2296,46769.745
365.4062,46627.07
365.5829,46496.39
365.7595,46499.15
365.9361,46429.99
366.1126,46322.83
366.2892,47406.72
366.4657,49066.685
366.6422,49559.145
366.8186,48463.76
366.9951,48261.53
367.1716,47532.615
367.348,48342.525
367.5244,48988.51
367.7008,47907.94
367.8772,47221.845
368.0535,47155.71
368.2298,49146.59
368.4061,50548.66
368.5824,49743.185
368.7586,48580.255
368.9349,48035.435
369.1111,46912.475
369.2873,46122.815
369.4635,46006.63
369.6396,45947.46
369.8158,45982.53
369.9919,46673.82
370.168,47858.28
370.3441,47937.325
370.5202,46798.05
370.6962,46038.32
370.8722,45619.22
371.0482,45565.4
371.2242,45733.815
371.4002,46262.51
371.5761,46467.11
371.752,46121.525
371.9279,46172.355
372.1038,46283.95
372.2796,46145.085
372.4555,46030.975
372.6313,46042.245
372.8071,45783.11
372.9829,45674.215
373.1586,46064.53
373.3344,46171.65
373.5101,45716.02
373.6858,45653.47
373.8615,45435.565
374.0371,45611.65
374.2127,46097.37
374.3884,45863.99
374.564,45582.175
374.7395,45460.135
374.9151,45451.115
375.0906,46109.98
375.2661,46893.215
375.4416,46275.6
375.6171,46171.39
375.7925,46318.8
375.968,46399.155
376.1434,46212.835
376.3188,46164.645
376.4941,46142.535
376.6695,46242.36
376.8448,46440.62
377.0201,46791.49
377.1954,47115.5
377.3707,46798.355
377.5459,47038.845
377.7212,47729.445
377.8964,48833.815
378.0715,49180.455
378.2467,48782.675
378.4218,48206.695
378.597,47240.29
378.7721,47146.495
378.9472,47291.275
379.1222,49266.78
379.2973,49922.5
379.4723,50292.145
379.6473,53273.045
379.8223,54694.85
379.9972,51955.365
380.1722,50340.275
380.3471,50125.715
380.522,48531.33
380.6969,47534.94
380.8717,47830.55
381.0466,47566.08
381.2214,48062.65
381.3962,48749.86
381.571,48048.68
381.7457,47638.865
381.9204,47697.605
382.0952,47535.6
382.2699,47826.195
382.4445,48691.925
382.6192,49302.96
382.7938,49996.765
382.9685,50682.07
383.1431,49984.305
383.3176,48608.795
383.4922,47757.63
383.6667,48172.01
383.8412,48039.73
384.0157,47704.07
384.1902,47909.485
384.3646,47802.67
384.5391,47831.235
384.7134,48939.185
384.8878,51025.82
385.0622,52654.41
385.2365,50740.7
385.4109,49049.37
385.5852,48708.15
385.7594,50233.13
385.9337,53844.81
386.1079,55368.565
386.2822,56862.5
386.4564,56312.695
386.6306,52851.065
386.8047,53229.21
386.9789,54638.83
387.153,56746.66
387.3271,57234.465
387.5012,53948.76
387.6752,53671.765
387.8492,55053.16
388.0233,55099.075
388.1972,52156.625
388.3712,51513.41
388.5452,51561.41
388.7191,52681.585
388.893,55860.365
389.0669,55723.29
389.2408,50700.085
389.4146,48361.68
389.5884,47222.14
389.7623,47297.21
389.9361,47797.29
390.1098,47456.205
390.2835,47456.81
390.4573,47346.53
390.631,47313.165
390.8047,47584.605
390.9784,47822.64
391.152,47366.69
391.3256,47146.965
391.4992,47059.235
391.6728,47183.875
391.8464,48346.23
392.0199,48445.445
392.1934,47602.815
392.3669,47795.15
392.5403,48773.875
392.7138,49660.27
392.8873,50512.885
393.0607,49880.735
393.2341,49449.53
393.4074,49635.025
393.5808,48969.78
393.7542,48896.48
393.9274,49157.01
394.1007,48513.885
394.274,50121.285
394.4472,51292.9
394.6205,52698.76
394.7937,53774.14
394.9668,54025.73
395.14,53216.155
395.3131,50360.445
395.4863,48513.035
395.6594,48449.915
395.8325,48238.665
396.0055,48972.955
396.1786,49748.455
396.3516,50544.645
396.5246,49463.165
396.6975,48041.525
396.8705,48195.435
397.0434,50437.165
397.2163,49476.37
397.3892,48723.575
397.5621,49109.7
397.735,50348.25
397.9077,51606.28
398.0806,51482.835
398.2534,52735.945
398.4261,53762.885
398.5989,51306.205
398.7716,51947.065
398.9443,53043.64
399.117,57308.445
399.2896,57935.345
399.4623,54421.405
399.6349,52240.01
399.8075,52615.445
399.9801,50387.015
400.1526,49227.565
400.3252,48555.125
400.4977,48599.825
400.6702,49611.9
400.8427,47862.22
401.0151,47116.86
401.1875,46170.67
401.36,45879.735
401.5323,45717.43
401.7047,45205.63
401.877,45663.48
402.0494,46119.945
402.2216,47058.75
402.394,47093.0
402.5662,47180.545
402.7385,49750.525
402.9107,49828.32
403.0829,48120.19
403.2551,47313.03
403.4272,46636.96
403.5994,46787.405
403.7715,47042.86
403.9436,47746.2
404.1156,47527.805
