Timestamp,03/27/2024 10:35:11
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2591.49
218.2508,2645.245
218.442,2700.52
218.6332,2762.1
218.8244,2820.665
219.0156,2883.995
219.2067,2950.005
219.3979,3016.66
219.589,3088.49
219.7801,3158.015
219.9712,3231.9
220.1623,3308.19
220.3533,3388.46
220.5444,3468.82
220.7354,3553.715
220.9264,3637.23
221.1174,3729.245
221.3083,3821.32
221.4993,3910.17
221.6902,4000.55
221.8812,4100.265
222.0721,4202.93
222.263,4306.9
222.4538,4411.34
222.6447,4522.01
222.8355,4634.265
223.0264,4746.42
223.2172,4859.535
223.408,4979.74
223.5987,5105.36
223.7895,5228.765
223.9802,5355.485
224.1709,5485.76
224.3616,5620.04
224.5524,5759.405
224.743,5898.95
224.9337,6034.475
225.1243,6186.235
225.315,6330.61
225.5056,6475.45
225.6962,6627.58
225.8867,6785.63
226.0773,6941.395
226.2678,7096.935
226.4584,7257.99
226.6489,7426.625
226.8394,7584.915
227.0298,7758.55
227.2203,7935.835
227.4108,8126.675
227.6012,8308.71
227.7916,8481.865
227.982,8665.78
228.1723,8848.145
228.3627,9038.185
228.5531,9224.83
228.7434,9417.85
228.9337,9613.51
229.124,9816.85
229.3143,10025.385
229.5045,10247.73
229.6948,10465.615
229.885,10690.585
230.0752,10921.06
230.2654,11147.265
230.4556,11374.1
230.6457,11599.59
230.8358,11829.165
231.026,12058.09
231.2161,12285.94
231.4062,12523.255
231.5963,12754.265
231.7863,12995.195
231.9764,13247.935
232.1664,13505.76
232.3564,13772.525
232.5464,14029.18
232.7364,14292.425
232.9263,14543.52
233.1163,14815.785
233.3062,15093.045
233.4961,15386.755
233.686,15658.17
233.8758,15906.31
234.0657,16156.465
234.2555,16441.43
234.4454,16719.42
234.6352,17000.39
234.825,17271.59
235.0147,17539.52
235.2045,17814.105
235.3942,18084.015
235.5839,18362.62
235.7737,18630.285
235.9633,18899.81
236.153,19199.99
236.3427,19492.64
236.5323,19771.585
236.7219,20040.405
236.9115,20286.34
237.1011,20546.695
237.2907,20840.935
237.4803,21125.57
237.6698,21397.295
237.8593,21680.855
238.0488,21953.935
238.2383,22238.915
238.4278,22513.845
238.6172,22812.615
238.8066,23094.15
238.9961,23373.295
239.1855,23679.425
239.3748,23954.64
239.5642,24216.54
239.7536,24503.825
239.9429,24777.445
240.1322,25028.0
240.3215,25294.42
240.5108,25566.195
240.7001,25850.91
240.8893,26113.97
241.0786,26374.715
241.2677,26631.43
241.457,26923.0
241.6461,27143.06
241.8353,27371.14
242.0244,27602.345
242.2136,27836.37
242.4027,28073.71
242.5918,28315.59
242.7809,28536.275
242.9699,28668.135
243.159,28837.83
243.348,29126.095
243.537,29422.89
243.726,29668.945
243.915,29885.99
244.1039,30104.74
244.2929,30243.125
244.4818,30347.83
244.6707,30577.2
244.8596,30875.475
245.0485,31138.09
245.2373,31404.875
245.4262,31653.755
245.615,31869.395
245.8038,32055.73
245.9926,32264.815
246.1814,32473.29
246.3701,32508.23
246.5589,32574.185
246.7476,32791.685
246.9363,33086.215
247.1249,33323.545
247.3136,33556.06
247.5023,33771.755
247.6909,34005.835
247.8795,34208.485
248.0681,34425.195
248.2567,34616.73
248.4453,34807.665
248.6338,34985.255
248.8224,35061.93
249.0109,34998.16
249.1994,35155.05
249.3878,35413.66
249.5763,35640.865
249.7648,35836.75
249.9532,36024.71
250.1416,36248.555
250.33,36473.62
250.5183,36683.985
250.7067,36834.855
250.8951,36980.995
251.0834,37119.59
251.2717,37256.57
251.46,37378.695
251.6483,37503.33
251.8365,37568.415
252.0247,37532.39
252.213,37663.415
252.4012,37833.24
252.5894,38047.665
252.7775,38188.095
252.9657,38308.6
253.1538,38481.915
253.3419,38613.425
253.53,38692.955
253.7181,38808.385
253.9062,38917.355
254.0942,39015.905
254.2823,39089.475
254.4703,39158.525
254.6583,39254.955
254.8463,39337.36
255.0342,39374.1
255.2222,39414.47
255.4101,39403.285
255.598,39369.75
255.7859,39473.54
255.9738,39625.275
256.1616,39772.375
256.3495,39927.28
256.5373,40033.78
256.7251,40202.745
256.9129,40300.285
257.1006,40377.395
257.2884,40486.025
257.4761,40614.06
257.6638,40681.62
257.8515,40710.85
258.0392,40765.42
258.2269,40794.14
258.4146,40834.77
258.6022,40888.32
258.7898,40883.735
258.9774,40916.445
259.165,40988.85
259.3525,41031.71
259.5401,41052.97
259.7276,41137.675
259.9151,41202.53
260.1026,41251.65
260.2901,41313.795
260.4776,41373.555
260.665,41493.77
260.8524,41593.215
261.0398,41698.565
261.2272,41729.46
261.4146,41731.595
261.6019,41774.735
261.7893,41831.265
261.9766,41865.75
262.1639,41925.24
262.3512,41908.605
262.5384,41905.535
262.7257,41911.27
262.9129,41937.595
263.1001,41957.155
263.2873,42026.645
263.4745,42062.51
263.6617,41995.395
263.8488,42018.855
264.0359,42053.26
264.2231,42063.14
264.4101,42091.865
264.5972,42115.255
264.7842,42140.69
264.9713,42146.275
265.1583,42141.34
265.3453,42162.34
265.5323,42196.055
265.7193,42227.305
265.9062,42284.21
266.0931,42300.325
266.2801,42298.91
266.4669,42349.435
266.6538,42388.83
266.8407,42442.4
267.0276,42420.425
267.2143,42398.675
267.4012,42428.43
267.588,42367.145
267.7747,42366.58
267.9615,42376.62
268.1482,42362.62
268.3349,42377.57
268.5217,42369.16
268.7083,42321.02
268.895,42320.02
269.0817,42353.14
269.2682,42340.845
269.4549,42296.935
269.6415,42201.925
269.8281,42183.43
270.0146,42225.94
270.2012,42253.14
270.3877,42288.74
270.5742,42287.44
270.7607,42285.765
270.9472,42290.66
271.1336,42286.7
271.32,42259.125
271.5065,42243.4
271.6929,42237.6
271.8792,42278.97
272.0656,42279.03
272.252,42304.21
272.4383,42316.895
272.6246,42301.29
272.8109,42291.495
272.9972,42379.17
273.1835,42422.895
273.3697,42455.145
273.5559,42472.425
273.7421,42496.235
273.9283,42506.025
274.1145,42504.85
274.3007,42523.885
274.4868,42563.745
274.6729,42632.335
274.859,42654.695
275.0451,42668.025
275.2311,42587.11
275.4172,42625.845
275.6032,42680.32
275.7892,42729.275
275.9752,42746.955
276.1612,42802.68
276.3472,42775.76
276.5331,42775.52
276.719,42800.53
276.9049,42823.235
277.0908,42804.985
277.2767,42814.465
277.4625,42862.42
277.6484,42864.315
277.8342,42857.685
278.02,42886.71
278.2057,42943.345
278.3915,43027.24
278.5772,43056.07
278.763,43023.975
278.9487,43103.535
279.1343,43180.045
279.32,43186.265
279.5057,43168.29
279.6913,43085.5
279.877,43096.69
280.0625,43114.94
280.2481,43087.725
280.4337,43066.905
280.6192,43144.155
280.8048,43222.755
280.9903,43216.615
281.1758,43193.365
281.3612,43159.255
281.5467,43173.805
281.7321,43255.515
281.9175,43295.52
282.1029,43310.09
282.2884,43341.685
282.4737,43310.89
282.6591,43291.23
282.8444,43324.17
283.0297,43345.89
283.215,43378.305
283.4002,43408.415
283.5855,43392.125
283.7707,43324.825
283.956,43330.015
284.1412,43345.24
284.3264,43424.18
284.5115,43506.065
284.6967,43571.7
284.8818,43561.31
285.0669,43534.0
285.252,43574.065
285.4371,43632.745
285.6222,43618.41
285.8072,43636.935
285.9922,43641.56
286.1772,43710.245
286.3622,43790.25
286.5472,43781.59
286.7321,43757.855
286.9171,43844.91
287.102,43902.795
287.2869,43981.66
287.4717,44102.96
287.6566,44135.815
287.8415,44179.69
288.0263,44205.365
288.2111,44164.43
288.3959,44122.465
288.5806,44168.585
288.7654,44233.81
288.9501,44381.465
289.1348,44447.85
289.3195,44493.57
289.5042,44556.455
289.6889,44661.285
289.8735,44622.15
290.0581,44641.505
290.2428,44611.725
290.4273,44663.805
290.6119,44777.325
290.7965,44829.71
290.981,44873.585
291.1655,44914.94
291.35,44852.08
291.5345,44839.46
291.719,44895.645
291.9034,44958.95
292.0878,45085.355
292.2722,45130.615
292.4566,45138.45
292.641,45211.64
292.8253,45261.675
293.0096,45280.74
293.194,45355.855
293.3783,45414.585
293.5626,45495.63
293.7468,45562.97
293.9311,45622.755
294.1153,45607.265
294.2995,45517.355
294.4837,45497.89
294.6678,45490.29
294.852,45510.815
295.0361,45592.945
295.2202,45672.815
295.4043,45761.355
295.5884,45787.3
295.7725,45848.295
295.9565,45887.23
296.1405,45848.425
296.3246,45874.215
296.5085,46005.715
296.6925,46129.49
296.8764,46180.92
297.0603,46205.625
297.2443,46228.865
297.4282,46232.275
297.612,46227.67
297.7959,46236.63
297.9797,46265.275
298.1635,46262.81
298.3474,46398.77
298.5311,46514.76
298.7149,46500.92
298.8987,46465.265
299.0823,46482.67
299.2661,46450.055
299.4498,46380.965
299.6334,46446.96
299.8171,46520.95
300.0007,46554.69
300.1843,46616.805
300.368,46648.1
300.5515,46667.835
300.7351,46701.685
300.9186,46736.68
301.1021,46737.785
301.2857,46797.415
301.4691,46836.475
301.6526,46923.81
301.8361,46929.38
302.0195,46926.11
302.2029,46964.955
302.3863,47024.385
302.5697,47020.63
302.753,47104.57
302.9364,47200.005
303.1197,47311.895
303.303,47351.155
303.4863,47336.41
303.6696,47255.95
303.8528,47229.78
304.036,47259.77
304.2192,47339.885
304.4024,47383.16
304.5856,47368.135
304.7688,47410.075
304.9519,47470.985
305.135,47505.98
305.3181,47523.46
305.5012,47558.425
305.6842,47633.155
305.8673,47676.26
306.0504,47669.07
306.2333,47596.49
306.4163,47639.185
306.5993,47646.14
306.7822,47702.39
306.9652,47775.165
307.1481,47761.66
307.331,47772.12
307.5139,47787.32
307.6967,47787.66
307.8796,47797.195
308.0624,47851.54
308.2452,47819.485
308.428,47820.925
308.6107,47871.31
308.7935,47869.46
308.9762,47883.395
309.1589,47923.755
309.3416,47951.07
309.5243,47969.45
309.7069,48003.505
309.8896,48006.765
310.0721,48012.17
310.2548,48059.745
310.4373,48107.225
310.6199,48187.98
310.8024,48197.935
310.985,48237.09
311.1674,48195.065
311.3499,48145.815
311.5324,48199.98
311.7148,48306.02
311.8973,48290.725
312.0797,48314.595
312.2621,48377.56
312.4445,48363.205
312.6268,48348.81
312.8091,48400.37
312.9915,48367.13
313.1738,48367.83
313.356,48340.75
313.5383,48326.145
313.7206,48359.54
313.9027,48337.175
314.085,48353.01
314.2672,48393.21
314.4493,48439.49
314.6314,48507.615
314.8136,48574.075
314.9957,48556.175
315.1778,48525.63
315.3598,48555.74
315.5419,48600.74
315.724,48633.24
315.9059,48634.105
316.088,48643.515
316.2699,48729.605
316.4519,48773.01
316.6338,48754.685
316.8157,48670.12
316.9977,48676.495
317.1795,48777.09
317.3614,48860.735
317.5432,48928.7
317.7251,48963.48
317.9069,48870.12
318.0887,48835.365
318.2704,48796.425
318.4522,48831.405
318.6339,48907.33
318.8156,49057.55
318.9973,49056.99
319.179,49101.265
319.3607,49163.58
319.5423,49243.555
319.7239,49256.69
319.9055,49247.13
320.0871,49276.105
320.2687,49319.54
320.4502,49315.25
320.6317,49263.34
320.8132,49329.105
320.9947,49376.595
321.1761,49421.385
321.3576,49438.65
321.5391,49445.815
321.7205,49498.255
321.9019,49545.375
322.0832,49532.99
322.2646,49515.6
322.4459,49527.98
322.6272,49526.18
322.8085,49519.015
322.9898,49526.13
323.1711,49525.005
323.3523,49533.335
323.5335,49533.65
323.7147,49671.2
323.8959,49845.89
324.0771,49924.645
324.2582,49933.055
324.4393,49962.75
324.6204,50026.77
324.8015,50042.815
324.9826,50128.295
325.1637,50265.805
325.3447,50282.945
325.5257,50301.805
325.7067,50292.355
325.8877,50168.16
326.0686,50108.125
326.2496,50156.065
326.4305,50135.34
326.6114,50190.78
326.7922,50267.32
326.9731,50338.335
327.1539,50374.985
327.3347,50460.245
327.5155,50519.61
327.6963,50621.39
327.8771,50637.425
328.0578,50518.435
328.2385,50377.945
328.4193,50398.595
328.5999,50418.495
328.7806,50413.31
328.9613,50474.905
329.1419,50498.92
329.3225,50566.125
329.5031,50553.645
329.6837,50525.905
329.8642,50497.585
330.0447,50487.675
330.2252,50467.55
330.4057,50419.38
330.5862,50410.02
330.7667,50430.085
330.9471,50491.94
331.1275,50585.785
331.3079,50638.095
331.4883,50763.71
331.6687,50799.605
331.849,50599.475
332.0293,50488.735
332.2096,50450.545
332.3899,50487.365
332.5702,50591.985
332.7504,50668.21
332.9306,50755.12
333.1108,50706.915
333.291,50633.815
333.4712,50610.98
333.6514,50636.715
333.8315,50634.46
334.0116,50652.33
334.1917,50724.63
334.3717,50814.59
334.5518,50849.165
334.7318,50778.015
334.9119,50736.855
335.0918,50795.12
335.2718,50863.095
335.4518,50892.77
335.6317,50936.31
335.8116,51012.09
335.9915,50925.95
336.1714,50759.935
336.3513,50764.37
336.5311,50824.445
336.7109,50925.425
336.8907,50965.745
337.0705,50794.21
337.2502,50620.09
337.43,50579.73
337.6097,50535.64
337.7894,50545.725
337.9691,50567.015
338.1488,50620.52
338.3284,50676.225
338.508,50813.865
338.6877,50958.5
338.8672,50967.56
339.0468,50909.165
339.2263,50840.115
339.4059,51149.65
339.5854,51636.2
339.7649,51218.715
339.9443,50948.91
340.1238,50877.8
340.3032,50881.335
340.4826,50896.34
340.662,50788.54
340.8414,50694.7
341.0207,50722.865
341.2001,50756.725
341.3794,50733.98
341.5587,50810.54
341.738,50868.645
341.9172,50891.145
342.0965,50898.055
342.2757,50774.33
342.4549,50584.16
342.6341,50623.405
342.8132,50663.655
342.9923,50887.345
343.1715,51082.76
343.3506,51091.515
343.5296,50832.66
343.7087,50702.98
343.8878,50635.79
344.0668,50622.195
344.2458,50611.34
344.4248,50530.61
344.6037,50523.1
344.7827,50580.775
344.9616,50582.965
345.1405,50606.13
345.3194,50604.09
345.4982,50548.715
345.6771,50493.12
345.8559,50474.34
346.0347,50466.43
346.2135,50441.835
346.3923,50442.58
346.571,50394.3
346.7498,50359.08
346.9285,50460.915
347.1071,50408.735
347.2859,50290.92
347.4645,50339.38
347.6431,50384.82
347.8217,50413.525
348.0003,50355.83
348.1789,50348.245
348.3574,50321.515
348.5359,50262.53
348.7145,50197.78
348.893,50221.015
349.0714,50218.01
349.2499,50105.595
349.4283,50017.415
349.6068,49922.48
349.7852,49885.235
349.9635,49955.23
350.1419,49964.42
350.3202,49931.115
350.4985,49833.46
350.6768,49743.075
350.8551,49697.615
351.0334,49681.34
351.2116,49644.96
351.3898,49659.69
351.568,49579.37
351.7462,49604.355
351.9243,49580.065
352.1025,49490.07
352.2806,49398.545
352.4587,49356.525
352.6368,49298.51
352.8148,49227.94
352.9929,49196.05
353.1709,49252.47
353.3489,49256.52
353.5268,49206.35
353.7048,49132.535
353.8828,49097.56
354.0607,49022.0
354.2386,49014.08
354.4165,48981.705
354.5943,48940.13
354.7722,48939.565
354.95,49029.075
355.1278,49033.475
355.3056,48898.75
355.4833,48704.87
355.6611,48565.16
355.8388,48456.435
356.0165,48419.13
356.1942,48480.1
356.3719,48564.58
356.5495,48488.615
356.7271,48410.675
356.9047,48376.715
357.0823,48365.055
357.2599,48404.875
357.4374,48362.565
357.6149,48229.55
357.7924,48102.765
357.9699,48083.32
358.1474,48017.795
358.3248,47884.27
358.5023,47845.57
358.6797,47733.35
358.8571,47673.145
359.0344,47653.09
359.2118,47586.57
359.3891,47625.085
359.5664,47525.62
359.7437,47493.465
359.9209,47464.015
360.0982,47380.74
360.2754,47170.85
360.4526,47202.745
360.6298,47198.34
360.807,47122.985
360.9841,47091.6
361.1613,47174.595
361.3383,47539.255
361.5154,47502.195
361.6925,47544.82
361.8695,47405.77
362.0466,47229.18
362.2236,47029.705
362.4005,46868.565
362.5775,46647.28
362.7545,46559.295
362.9314,46435.505
363.1083,46467.825
363.2852,47001.53
363.462,47079.38
363.6389,46801.495
363.8157,46554.81
363.9925,46278.105
364.1693,46138.38
364.346,46015.88
364.5228,46090.395
364.6996,46343.6
364.8762,46358.755
365.0529,46451.95
365.2296,46693.835
365.4062,46581.26
365.5829,46449.275
365.7595,46468.01
365.9361,46410.5
366.1126,46288.565
366.2892,47332.555
366.4657,48994.24
366.6422,49519.17
366.8186,48405.39
366.9951,48172.76
367.1716,47465.52
367.348,48255.795
367.5244,48948.265
367.7008,47852.3
367.8772,47126.565
368.0535,47028.705
368.2298,49022.76
368.4061,50455.975
368.5824,49673.74
368.7586,48442.195
368.9349,47902.015
369.1111,46848.755
369.2873,46066.005
369.4635,45934.89
369.6396,45886.22
369.8158,45923.815
369.9919,46624.11
370.168,47797.795
370.3441,47891.47
370.5202,46700.11
370.6962,45903.53
370.8722,45477.835
371.0482,45451.65
371.2242,45662.93
371.4002,46225.22
371.5761,46438.62
371.752,46073.42
371.9279,46064.085
372.1038,46118.89
372.2796,45984.48
372.4555,45911.16
372.6313,45969.825
372.8071,45688.905
372.9829,45590.885
373.1586,45951.73
373.3344,46023.44
373.5101,45519.925
373.6858,45435.95
373.8615,45260.59
374.0371,45487.63
374.2127,46001.545
374.3884,45746.345
374.564,45411.22
374.7395,45265.53
374.9151,45239.695
375.0906,45897.36
375.2661,46756.135
375.4416,46209.935
375.6171,46106.79
375.7925,46203.1
375.968,46256.325
376.1434,46107.825
376.3188,46051.86
376.4941,46032.01
376.6695,46142.025
376.8448,46322.405
377.0201,46679.09
377.1954,47007.13
377.3707,46721.965
377.5459,46971.875
377.7212,47654.695
377.8964,48770.31
378.0715,49156.11
378.2467,48764.925
378.4218,48194.64
378.597,47203.35
378.7721,47048.355
378.9472,47172.04
379.1222,49125.605
379.2973,49852.745
379.4723,50142.585
379.6473,53045.6
379.8223,54551.225
379.9972,51815.185
380.1722,50187.885
380.3471,50005.195
380.522,48503.46
380.6969,47460.845
380.8717,47735.525
381.0466,47534.365
381.2214,47987.995
381.3962,48656.165
381.571,47910.745
381.7457,47491.715
381.9204,47534.965
382.0952,47354.485
382.2699,47646.78
382.4445,48507.14
382.6192,49073.87
382.7938,49750.81
382.9685,50445.815
383.1431,49777.04
383.3176,48377.015
383.4922,47497.04
383.6667,47927.195
383.8412,47815.955
384.0157,47463.815
384.1902,47696.415
384.3646,47673.6
384.5391,47718.735
384.7134,48822.435
384.8878,50892.835
385.0622,52531.09
385.2365,50660.855
385.4109,48920.77
385.5852,48549.485
385.7594,50026.865
385.9337,53622.105
386.1079,55152.13
386.2822,56699.595
386.4564,56235.21
386.6306,52747.975
386.8047,53059.825
386.9789,54471.475
387.153,56544.59
387.3271,57089.595
387.5012,53861.845
387.6752,53557.095
387.8492,54880.455
388.0233,55020.57
388.1972,52053.065
388.3712,51365.25
388.5452,51451.325
388.7191,52548.56
388.893,55676.26
389.0669,55711.9
389.2408,50725.105
389.4146,48323.485
389.5884,47196.94
389.7623,47308.495
389.9361,47845.59
390.1098,47519.465
390.2835,47501.36
390.4573,47375.31
390.631,47326.96
390.8047,47642.395
390.9784,47946.12
391.152,47524.23
391.3256,47336.45
391.4992,47246.41
391.6728,47362.945
391.8464,48514.325
392.0199,48589.25
392.1934,47698.575
392.3669,47854.915
392.5403,48844.04
392.7138,49712.725
392.8873,50511.265
393.0607,49820.835
393.2341,49309.925
393.4074,49452.08
393.5808,48811.315
393.7542,48778.28
393.9274,49121.65
394.1007,48559.98
394.274,50136.1
394.4472,51311.585
394.6205,52770.645
394.7937,53882.375
394.9668,54182.265
395.14,53448.875
395.3131,50625.23
395.4863,48755.565
395.6594,48699.26
395.8325,48533.965
396.0055,49256.015
396.1786,49957.63
396.3516,50670.605
396.5246,49581.46
396.6975,48053.465
396.8705,48064.115
397.0434,50330.61
397.2163,49491.91
397.3892,48779.445
397.5621,49212.705
397.735,50558.96
397.9077,51910.39
398.0806,51905.74
398.2534,53092.72
398.4261,54231.27
398.5989,51734.945
398.7716,52371.21
398.9443,53444.925
399.117,57731.885
399.2896,58439.24
399.4623,54989.345
399.6349,52653.85
399.8075,53027.835
399.9801,50910.85
400.1526,49768.895
400.3252,49107.875
400.4977,49152.385
400.6702,50129.32
400.8427,48455.83
401.0151,47732.35
401.1875,46817.91
401.36,46548.7
401.5323,46414.97
401.7047,45899.68
401.877,46340.44
402.0494,46835.245
402.2216,47768.995
402.394,47835.7
402.5662,47873.69
402.7385,50443.835
402.9107,50613.615
403.0829,48831.995
403.2551,47946.065
403.4272,47252.345
403.5994,47457.84
403.7715,47784.885
403.9436,48571.9
404.1156,48327.83
