Timestamp,03/27/2024 04:49:30
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2478.84
218.2508,2531.755
218.442,2583.865
218.6332,2642.47
218.8244,2695.725
219.0156,2756.83
219.2067,2821.11
219.3979,2886.325
219.589,2951.565
219.7801,3019.53
219.9712,3088.47
220.1623,3162.58
220.3533,3238.12
220.5444,3316.53
220.7354,3394.555
220.9264,3475.37
221.1174,3564.785
221.3083,3652.18
221.4993,3735.425
221.6902,3822.66
221.8812,3918.445
222.0721,4016.135
222.263,4114.17
222.4538,4215.72
222.6447,4323.9
222.8355,4430.575
223.0264,4538.845
223.2172,4647.63
223.408,4763.675
223.5987,4880.815
223.7895,4999.175
223.9802,5125.45
224.1709,5247.55
224.3616,5377.845
224.5524,5509.96
224.743,5643.755
224.9337,5775.26
225.1243,5920.085
225.315,6060.155
225.5056,6196.955
225.6962,6346.23
225.8867,6493.135
226.0773,6645.875
226.2678,6796.0
226.4584,6953.365
226.6489,7115.32
226.8394,7269.62
227.0298,7433.465
227.2203,7608.73
227.4108,7787.315
227.6012,7964.45
227.7916,8130.585
227.982,8308.965
228.1723,8484.4
228.3627,8671.175
228.5531,8850.905
228.7434,9035.285
228.9337,9225.1
229.124,9425.225
229.3143,9620.11
229.5045,9838.65
229.6948,10048.445
229.885,10266.66
230.0752,10487.68
230.2654,10709.16
230.4556,10927.66
230.6457,11144.9
230.8358,11361.43
231.026,11588.31
231.2161,11808.42
231.4062,12035.755
231.5963,12260.36
231.7863,12494.49
231.9764,12742.57
232.1664,12994.835
232.3564,13252.475
232.5464,13500.85
232.7364,13756.76
232.9263,14000.005
233.1163,14260.275
233.3062,14526.38
233.4961,14815.38
233.686,15082.695
233.8758,15323.89
234.0657,15577.4
234.2555,15844.96
234.4454,16121.815
234.6352,16390.865
234.825,16663.43
235.0147,16915.22
235.2045,17182.455
235.3942,17444.74
235.5839,17719.355
235.7737,17987.385
235.9633,18246.71
236.153,18539.83
236.3427,18826.385
236.5323,19097.41
236.7219,19361.02
236.9115,19603.355
237.1011,19859.795
237.2907,20146.355
237.4803,20427.915
237.6698,20698.03
237.8593,20975.495
238.0488,21240.58
238.2383,21523.09
238.4278,21792.7
238.6172,22091.375
238.8066,22368.35
238.9961,22641.81
239.1855,22937.635
239.3748,23209.94
239.5642,23467.855
239.7536,23753.525
239.9429,24018.225
240.1322,24268.185
240.3215,24528.55
240.5108,24797.035
240.7001,25076.605
240.8893,25335.215
241.0786,25595.44
241.2677,25851.155
241.457,26142.195
241.6461,26351.875
241.8353,26579.355
242.0244,26811.65
242.2136,27038.965
242.4027,27274.9
242.5918,27512.06
242.7809,27727.49
242.9699,27871.855
243.159,28034.32
243.348,28327.49
243.537,28629.53
243.726,28865.76
243.915,29085.61
244.1039,29302.025
244.2929,29438.365
244.4818,29542.31
244.6707,29763.92
244.8596,30061.02
245.0485,30331.62
245.2373,30600.425
245.4262,30848.59
245.615,31059.07
245.8038,31249.105
245.9926,31459.5
246.1814,31660.245
246.3701,31696.74
246.5589,31756.08
246.7476,31978.085
246.9363,32267.86
247.1249,32503.615
247.3136,32745.92
247.5023,32962.015
247.6909,33196.885
247.8795,33397.685
248.0681,33608.98
248.2567,33800.285
248.4453,33992.915
248.6338,34171.745
248.8224,34249.41
249.0109,34194.44
249.1994,34351.405
249.3878,34609.01
249.5763,34833.14
249.7648,35034.055
249.9532,35225.65
250.1416,35451.325
250.33,35668.96
250.5183,35884.955
250.7067,36032.505
250.8951,36177.395
251.0834,36317.135
251.2717,36467.185
251.46,36591.12
251.6483,36714.845
251.8365,36781.0
252.0247,36751.02
252.213,36877.245
252.4012,37044.695
252.5894,37264.99
252.7775,37396.28
252.9657,37522.965
253.1538,37704.205
253.3419,37829.565
253.53,37925.875
253.7181,38037.06
253.9062,38154.765
254.0942,38247.155
254.2823,38326.575
254.4703,38397.25
254.6583,38476.755
254.8463,38565.57
255.0342,38605.5
255.2222,38659.505
255.4101,38664.37
255.598,38625.76
255.7859,38729.22
255.9738,38880.275
256.1616,39024.635
256.3495,39178.305
256.5373,39285.37
256.7251,39455.41
256.9129,39551.995
257.1006,39632.605
257.2884,39741.075
257.4761,39864.525
257.6638,39940.61
257.8515,39972.33
258.0392,40018.905
258.2269,40072.985
258.4146,40110.79
258.6022,40169.215
258.7898,40176.89
258.9774,40199.61
259.165,40266.875
259.3525,40312.32
259.5401,40328.355
259.7276,40399.515
259.9151,40473.035
260.1026,40521.315
260.2901,40598.455
260.4776,40668.165
260.665,40792.44
260.8524,40895.455
261.0398,41000.425
261.2272,41035.265
261.4146,41029.885
261.6019,41077.595
261.7893,41136.865
261.9766,41171.44
262.1639,41233.97
262.3512,41229.11
262.5384,41228.6
262.7257,41234.585
262.9129,41261.4
263.1001,41274.595
263.2873,41339.635
263.4745,41378.54
263.6617,41309.38
263.8488,41332.955
264.0359,41368.615
264.2231,41386.0
264.4101,41415.675
264.5972,41441.885
264.7842,41465.11
264.9713,41474.485
265.1583,41471.54
265.3453,41494.85
265.5323,41529.7
265.7193,41561.105
265.9062,41621.925
266.0931,41646.71
266.2801,41639.285
266.4669,41689.825
266.6538,41737.76
266.8407,41775.145
267.0276,41743.075
267.2143,41732.885
267.4012,41768.645
267.588,41703.93
267.7747,41713.235
267.9615,41721.285
268.1482,41715.17
268.3349,41724.435
268.5217,41712.11
268.7083,41659.96
268.895,41655.975
269.0817,41704.93
269.2682,41696.325
269.4549,41648.055
269.6415,41569.985
269.8281,41560.87
270.0146,41606.61
270.2012,41634.665
270.3877,41659.87
270.5742,41661.86
270.7607,41666.11
270.9472,41664.725
271.1336,41658.515
271.32,41643.375
271.5065,41622.955
271.6929,41622.935
271.8792,41661.26
272.0656,41672.81
272.252,41692.13
272.4383,41707.305
272.6246,41702.67
272.8109,41692.43
272.9972,41772.135
273.1835,41817.415
273.3697,41849.5
273.5559,41874.77
273.7421,41898.835
273.9283,41899.585
274.1145,41900.445
274.3007,41918.865
274.4868,41959.765
274.6729,42029.23
274.859,42053.875
275.0451,42071.3
275.2311,41994.055
275.4172,42026.745
275.6032,42076.88
275.7892,42142.9
275.9752,42163.18
276.1612,42215.39
276.3472,42193.915
276.5331,42196.25
276.719,42223.655
276.9049,42245.865
277.0908,42230.49
277.2767,42253.325
277.4625,42289.12
277.6484,42300.305
277.8342,42287.085
278.02,42311.855
278.2057,42369.56
278.3915,42442.27
278.5772,42472.95
278.763,42454.19
278.9487,42533.985
279.1343,42598.95
279.32,42618.455
279.5057,42600.78
279.6913,42529.655
279.877,42537.82
280.0625,42562.62
280.2481,42540.09
280.4337,42527.805
280.6192,42606.965
280.8048,42689.92
280.9903,42681.56
281.1758,42657.055
281.3612,42637.995
281.5467,42645.255
281.7321,42721.245
281.9175,42775.855
282.1029,42796.315
282.2884,42836.69
282.4737,42799.315
282.6591,42786.825
282.8444,42819.49
283.0297,42842.915
283.215,42884.965
283.4002,42912.155
283.5855,42896.82
283.7707,42842.67
283.956,42854.785
284.1412,42871.61
284.3264,42944.21
284.5115,43030.62
284.6967,43099.335
284.8818,43091.675
285.0669,43065.65
285.252,43111.225
285.4371,43166.89
285.6222,43164.55
285.8072,43179.93
285.9922,43197.77
286.1772,43263.62
286.3622,43345.15
286.5472,43332.68
286.7321,43316.42
286.9171,43401.16
287.102,43460.0
287.2869,43547.025
287.4717,43660.825
287.6566,43707.875
287.8415,43755.0
288.0263,43789.21
288.2111,43746.53
288.3959,43710.225
288.5806,43755.01
288.7654,43827.14
288.9501,43973.55
289.1348,44048.02
289.3195,44095.315
289.5042,44168.2
289.6889,44272.01
289.8735,44237.805
290.0581,44257.92
290.2428,44231.205
290.4273,44292.825
290.6119,44402.45
290.7965,44450.91
290.981,44505.865
291.1655,44559.445
291.35,44499.92
291.5345,44484.825
291.719,44547.645
291.9034,44613.115
292.0878,44741.515
292.2722,44784.075
292.4566,44799.7
292.641,44878.91
292.8253,44931.615
293.0096,44956.0
293.194,45037.755
293.3783,45094.485
293.5626,45188.175
293.7468,45256.925
293.9311,45321.06
294.1153,45307.6
294.2995,45224.14
294.4837,45207.215
294.6678,45202.645
294.852,45227.02
295.0361,45313.75
295.2202,45394.755
295.4043,45490.32
295.5884,45533.875
295.7725,45588.93
295.9565,45627.81
296.1405,45595.665
296.3246,45627.075
296.5085,45762.55
296.6925,45890.89
296.8764,45938.7
297.0603,45974.815
297.2443,46000.205
297.4282,46006.995
297.612,46007.63
297.7959,46012.16
297.9797,46050.855
298.1635,46045.915
298.3474,46186.36
298.5311,46302.7
298.7149,46299.635
298.8987,46270.35
299.0823,46297.385
299.2661,46287.01
299.4498,46208.955
299.6334,46274.595
299.8171,46352.09
300.0007,46393.535
300.1843,46456.99
300.368,46495.15
300.5515,46520.415
300.7351,46556.88
300.9186,46601.31
301.1021,46604.29
301.2857,46662.94
301.4691,46720.77
301.6526,46811.71
301.8361,46810.29
302.0195,46813.595
302.2029,46854.865
302.3863,46921.03
302.5697,46923.405
302.753,46997.86
302.9364,47114.37
303.1197,47228.795
303.303,47266.14
303.4863,47261.925
303.6696,47192.605
303.8528,47171.45
304.036,47199.4
304.2192,47278.225
304.4024,47325.66
304.5856,47316.545
304.7688,47371.005
304.9519,47432.985
305.135,47465.505
305.3181,47494.025
305.5012,47532.88
305.6842,47610.835
305.8673,47669.865
306.0504,47660.87
306.2333,47593.02
306.4163,47630.86
306.5993,47641.14
306.7822,47703.875
306.9652,47780.32
307.1481,47777.13
307.331,47792.925
307.5139,47808.965
307.6967,47797.865
307.8796,47824.86
308.0624,47876.605
308.2452,47852.79
308.428,47851.445
308.6107,47910.135
308.7935,47913.085
308.9762,47930.89
309.1589,47984.265
309.3416,48017.17
309.5243,48032.615
309.7069,48071.62
309.8896,48070.525
310.0721,48098.475
310.2548,48135.095
310.4373,48179.36
310.6199,48263.465
310.8024,48276.145
310.985,48316.04
311.1674,48275.095
311.3499,48233.87
311.5324,48292.895
311.7148,48401.095
311.8973,48389.55
312.0797,48423.74
312.2621,48493.055
312.4445,48471.33
312.6268,48460.165
312.8091,48512.03
312.9915,48472.71
313.1738,48481.135
313.356,48464.59
313.5383,48456.94
313.7206,48493.29
313.9027,48470.255
314.085,48489.14
314.2672,48543.205
314.4493,48602.05
314.6314,48668.515
314.8136,48734.755
314.9957,48705.715
315.1778,48686.14
315.3598,48716.095
315.5419,48773.0
315.724,48815.465
315.9059,48831.605
316.088,48844.905
316.2699,48924.03
316.4519,48963.64
316.6338,48936.025
316.8157,48864.98
316.9977,48869.515
317.1795,48951.415
317.3614,49039.54
317.5432,49112.755
317.7251,49154.85
317.9069,49080.01
318.0887,49058.685
318.2704,49019.035
318.4522,49052.755
318.6339,49134.475
318.8156,49268.03
318.9973,49266.735
319.179,49326.225
319.3607,49405.085
319.5423,49473.08
319.7239,49487.13
319.9055,49474.56
320.0871,49508.355
320.2687,49545.445
320.4502,49549.035
320.6317,49479.135
320.8132,49556.135
320.9947,49615.39
321.1761,49680.925
321.3576,49700.975
321.5391,49716.73
321.7205,49751.515
321.9019,49787.145
322.0832,49787.425
322.2646,49792.8
322.4459,49807.655
322.6272,49811.31
322.8085,49818.37
322.9898,49833.715
323.1711,49817.195
323.3523,49818.66
323.5335,49822.12
323.7147,49962.835
323.8959,50139.025
324.0771,50209.14
324.2582,50222.265
324.4393,50254.315
324.6204,50318.735
324.8015,50354.73
324.9826,50446.99
325.1637,50584.88
325.3447,50588.475
325.5257,50599.02
325.7067,50580.965
325.8877,50442.27
326.0686,50386.95
326.2496,50443.765
326.4305,50426.225
326.6114,50486.505
326.7922,50559.935
326.9731,50632.37
327.1539,50684.02
327.3347,50766.775
327.5155,50840.535
327.6963,50946.725
327.8771,50970.63
328.0578,50861.76
328.2385,50716.215
328.4193,50735.945
328.5999,50770.85
328.7806,50769.94
328.9613,50807.54
329.1419,50816.265
329.3225,50874.255
329.5031,50850.535
329.6837,50833.18
329.8642,50811.29
330.0447,50799.05
330.2252,50794.015
330.4057,50763.68
330.5862,50778.595
330.7667,50811.375
330.9471,50860.46
331.1275,50960.59
331.3079,51022.33
331.4883,51157.985
331.6687,51176.09
331.849,50965.82
332.0293,50856.22
332.2096,50835.365
332.3899,50876.715
332.5702,50961.165
332.7504,51048.365
332.9306,51141.63
333.1108,51102.34
333.291,51013.115
333.4712,51025.15
333.6514,51066.495
333.8315,51061.15
334.0116,51077.66
334.1917,51149.69
334.3717,51231.22
334.5518,51264.175
334.7318,51188.015
334.9119,51173.385
335.0918,51222.32
335.2718,51274.17
335.4518,51300.94
335.6317,51346.86
335.8116,51442.765
335.9915,51413.425
336.1714,51262.95
336.3513,51230.6
336.5311,51281.625
336.7109,51390.35
336.8907,51460.975
337.0705,51295.845
337.2502,51122.33
337.43,51067.365
337.6097,50999.505
337.7894,51005.505
337.9691,51062.04
338.1488,51118.065
338.3284,51167.605
338.508,51287.11
338.6877,51432.555
338.8672,51450.62
339.0468,51381.595
339.2263,51336.3
339.4059,51658.59
339.5854,52138.34
339.7649,51690.39
339.9443,51414.215
340.1238,51336.165
340.3032,51351.89
340.4826,51382.975
340.662,51293.09
340.8414,51203.935
341.0207,51235.17
341.2001,51253.905
341.3794,51254.1
341.5587,51343.965
341.738,51384.755
341.9172,51388.345
342.0965,51397.23
342.2757,51279.595
342.4549,51106.62
342.6341,51146.4
342.8132,51185.965
342.9923,51390.375
343.1715,51588.13
343.3506,51618.05
343.5296,51350.055
343.7087,51235.62
343.8878,51185.505
344.0668,51202.64
344.2458,51222.08
344.4248,51140.865
344.6037,51109.505
344.7827,51153.155
344.9616,51132.565
345.1405,51145.535
345.3194,51162.32
345.4982,51088.115
345.6771,51031.635
345.8559,51041.145
346.0347,51049.2
346.2135,51022.89
346.3923,51003.675
346.571,50946.15
346.7498,50926.7
346.9285,51005.105
347.1071,50955.96
347.2859,50860.11
347.4645,50921.6
347.6431,50994.785
347.8217,51009.86
348.0003,50922.325
348.1789,50914.41
348.3574,50906.755
348.5359,50851.235
348.7145,50767.235
348.893,50801.2
349.0714,50820.78
349.2499,50715.18
349.4283,50626.59
349.6068,50534.65
349.7852,50502.495
349.9635,50540.88
350.1419,50527.385
350.3202,50479.865
350.4985,50379.415
350.6768,50309.215
350.8551,50262.735
351.0334,50255.065
351.2116,50238.54
351.3898,50268.615
351.568,50185.62
351.7462,50176.98
351.9243,50147.695
352.1025,50080.855
352.2806,50004.735
352.4587,49997.505
352.6368,49939.715
352.8148,49844.315
352.9929,49792.37
353.1709,49840.3
353.3489,49852.945
353.5268,49778.77
353.7048,49710.25
353.8828,49663.675
354.0607,49591.105
354.2386,49588.84
354.4165,49547.995
354.5943,49505.425
354.7722,49512.12
354.95,49593.685
355.1278,49598.025
355.3056,49474.075
355.4833,49308.425
355.6611,49157.435
355.8388,49054.66
356.0165,49016.63
356.1942,49066.82
356.3719,49146.96
356.5495,49117.36
356.7271,49048.055
356.9047,49030.605
357.0823,49034.465
357.2599,49059.18
357.4374,49000.105
357.6149,48855.08
357.7924,48727.71
357.9699,48726.63
358.1474,48706.295
358.3248,48575.57
358.5023,48536.445
358.6797,48424.975
358.8571,48357.85
359.0344,48313.57
359.2118,48199.31
359.3891,48242.04
359.5664,48125.295
359.7437,48082.73
359.9209,48051.495
360.0982,47945.565
360.2754,47765.79
360.4526,47828.895
360.6298,47815.66
360.807,47766.295
360.9841,47747.845
361.1613,47810.1
361.3383,48166.505
361.5154,48121.15
361.6925,48166.06
361.8695,48072.94
362.0466,47896.41
362.2236,47667.275
362.4005,47476.395
362.5775,47225.89
362.7545,47109.815
362.9314,47003.67
363.1083,47088.7
363.2852,47658.285
363.462,47715.035
363.6389,47420.595
363.8157,47156.17
363.9925,46849.325
364.1693,46711.0
364.346,46596.3
364.5228,46694.505
364.6996,46960.11
364.8762,46992.62
365.0529,47067.01
365.2296,47282.22
365.4062,47148.465
365.5829,47018.845
365.7595,47021.07
365.9361,46954.945
366.1126,46827.63
366.2892,47925.0
366.4657,49600.21
366.6422,50105.49
366.8186,48999.015
366.9951,48788.44
367.1716,48053.745
367.348,48863.04
367.5244,49521.12
367.7008,48439.8
367.8772,47732.725
368.0535,47663.16
368.2298,49680.75
368.4061,51098.99
368.5824,50287.67
368.7586,49111.065
368.9349,48562.035
369.1111,47426.56
369.2873,46623.725
369.4635,46512.59
369.6396,46445.95
369.8158,46484.2
369.9919,47177.275
370.168,48372.905
370.3441,48448.805
370.5202,47308.54
370.6962,46538.305
370.8722,46105.695
371.0482,46047.835
371.2242,46231.54
371.4002,46755.185
371.5761,46963.34
371.752,46611.305
371.9279,46667.305
372.1038,46780.26
372.2796,46646.875
372.4555,46517.145
372.6313,46537.62
372.8071,46268.455
372.9829,46170.795
373.1586,46554.625
373.3344,46659.125
373.5101,46198.605
373.6858,46144.18
373.8615,45919.945
374.0371,46095.025
374.2127,46586.88
374.3884,46352.335
374.564,46067.945
374.7395,45944.2
374.9151,45926.325
375.0906,46589.78
375.2661,47382.39
375.4416,46762.83
375.6171,46657.285
375.7925,46810.455
375.968,46886.815
376.1434,46699.75
376.3188,46651.32
376.4941,46631.355
376.6695,46740.905
376.8448,46930.915
377.0201,47277.64
377.1954,47602.55
377.3707,47281.525
377.5459,47529.66
377.7212,48225.8
377.8964,49339.845
378.0715,49686.835
378.2467,49296.775
378.4218,48712.725
378.597,47731.205
378.7721,47636.93
378.9472,47776.69
379.1222,49770.6
379.2973,50442.46
379.4723,50811.515
379.6473,53814.725
379.8223,55261.41
379.9972,52502.54
380.1722,50864.615
380.3471,50647.905
380.522,49040.53
380.6969,48038.7
380.8717,48322.71
381.0466,48053.925
381.2214,48557.6
381.3962,49254.175
381.571,48548.885
381.7457,48129.285
381.9204,48182.545
382.0952,48022.955
382.2699,48326.205
382.4445,49187.165
382.6192,49814.32
382.7938,50504.65
382.9685,51202.135
383.1431,50499.885
383.3176,49109.03
383.4922,48245.13
383.6667,48666.705
383.8412,48522.885
384.0157,48191.89
384.1902,48408.23
384.3646,48300.315
384.5391,48329.555
384.7134,49435.185
384.8878,51537.54
385.0622,53178.335
385.2365,51257.97
385.4109,49544.105
385.5852,49206.845
385.7594,50723.55
385.9337,54375.095
386.1079,55915.47
386.2822,57432.505
386.4564,56879.745
386.6306,53394.645
386.8047,53774.4
386.9789,55196.59
387.153,57324.465
387.3271,57821.69
387.5012,54518.525
387.6752,54235.79
387.8492,55623.815
388.0233,55677.61
388.1972,52708.4
388.3712,52057.685
388.5452,52121.96
388.7191,53243.975
388.893,56441.805
389.0669,56323.095
389.2408,51246.195
389.4146,48871.705
389.5884,47710.735
389.7623,47781.59
389.9361,48291.835
390.1098,47953.545
390.2835,47952.82
390.4573,47840.79
390.631,47815.925
390.8047,48095.075
390.9784,48340.725
391.152,47886.22
391.3256,47669.165
391.4992,47585.065
391.6728,47710.205
391.8464,48891.225
392.0199,48988.37
392.1934,48138.62
392.3669,48324.87
392.5403,49313.29
392.7138,50209.46
392.8873,51082.7
393.0607,50448.09
393.2341,50013.545
393.4074,50204.56
393.5808,49532.195
393.7542,49464.245
393.9274,49726.185
394.1007,49080.115
394.274,50681.565
394.4472,51853.43
394.6205,53270.39
394.7937,54356.46
394.9668,54613.42
395.14,53811.315
395.3131,50946.64
395.4863,49083.225
395.6594,49017.48
395.8325,48809.85
396.0055,49550.53
396.1786,50329.38
396.3516,51127.395
396.5246,50051.305
396.6975,48607.43
396.8705,48752.33
397.0434,51018.535
397.2163,50053.6
397.3892,49284.79
397.5621,49683.385
397.735,50937.355
397.9077,52205.51
398.0806,52100.675
398.2534,53358.71
398.4261,54414.19
398.5989,51922.045
398.7716,52570.68
398.9443,53661.925
399.117,57956.785
399.2896,58597.8
399.4623,55075.005
399.6349,52848.11
399.8075,53229.05
399.9801,50990.815
400.1526,49811.94
400.3252,49140.63
400.4977,49188.43
400.6702,50223.875
400.8427,48459.08
401.0151,47718.565
401.1875,46761.445
401.36,46461.405
401.5323,46298.87
401.7047,45787.945
401.877,46245.955
402.0494,46710.76
402.2216,47660.275
402.394,47700.155
402.5662,47779.285
402.7385,50366.045
402.9107,50450.84
403.0829,48726.705
403.2551,47914.25
403.4272,47226.23
403.5994,47383.37
403.7715,47650.43
403.9436,48362.79
404.1156,48141.89
