Timestamp,03/27/2024 23:48:06
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2647.235
218.2508,2702.535
218.442,2758.975
218.6332,2821.73
218.8244,2881.29
219.0156,2946.03
219.2067,3014.16
219.3979,3086.1
219.589,3155.39
219.7801,3227.59
219.9712,3302.155
220.1623,3381.385
220.3533,3464.595
220.5444,3547.015
220.7354,3632.075
220.9264,3719.41
221.1174,3813.4
221.3083,3908.35
221.4993,3999.225
221.6902,4094.855
221.8812,4196.09
222.0721,4300.845
222.263,4406.61
222.4538,4515.715
222.6447,4630.445
222.8355,4747.07
223.0264,4858.935
223.2172,4979.53
223.408,5101.22
223.5987,5228.955
223.7895,5354.145
223.9802,5490.41
224.1709,5623.1
224.3616,5759.945
224.5524,5902.65
224.743,6045.335
224.9337,6182.565
225.1243,6340.165
225.315,6488.445
225.5056,6636.335
225.6962,6794.92
225.8867,6955.03
226.0773,7117.165
226.2678,7278.54
226.4584,7443.36
226.6489,7612.275
226.8394,7777.025
227.0298,7954.03
227.2203,8139.44
227.4108,8330.975
227.6012,8519.61
227.7916,8698.31
227.982,8888.365
228.1723,9074.845
228.3627,9274.615
228.5531,9462.69
228.7434,9661.46
228.9337,9865.215
229.124,10073.56
229.3143,10285.26
229.5045,10513.99
229.6948,10735.465
229.885,10970.15
230.0752,11205.18
230.2654,11441.875
230.4556,11674.735
230.6457,11900.505
230.8358,12135.82
231.026,12373.585
231.2161,12604.61
231.4062,12850.72
231.5963,13088.855
231.7863,13337.14
231.9764,13599.1
232.1664,13865.495
232.3564,14136.64
232.5464,14401.445
232.7364,14669.215
232.9263,14927.9
233.1163,15208.49
233.3062,15489.935
233.4961,15789.69
233.686,16069.525
233.8758,16325.28
234.0657,16584.595
234.2555,16879.79
234.4454,17165.735
234.6352,17448.125
234.825,17734.11
235.0147,18008.89
235.2045,18286.32
235.3942,18568.27
235.5839,18852.115
235.7737,19130.815
235.9633,19409.655
236.153,19715.24
236.3427,20012.865
236.5323,20306.115
236.7219,20584.135
236.9115,20835.07
237.1011,21102.605
237.2907,21399.785
237.4803,21701.205
237.6698,21978.35
237.8593,22270.815
238.0488,22560.255
238.2383,22848.13
238.4278,23133.145
238.6172,23440.125
238.8066,23727.35
238.9961,24020.76
239.1855,24329.585
239.3748,24609.72
239.5642,24884.07
239.7536,25177.415
239.9429,25457.825
240.1322,25713.705
240.3215,25987.905
240.5108,26274.32
240.7001,26556.42
240.8893,26838.04
241.0786,27108.605
241.2677,27369.285
241.457,27663.1
241.6461,27888.575
241.8353,28123.11
242.0244,28365.67
242.2136,28599.76
242.4027,28855.09
242.5918,29096.19
242.7809,29321.53
242.9699,29456.635
243.159,29630.115
243.348,29934.975
243.537,30240.08
243.726,30500.735
243.915,30726.44
244.1039,30944.715
244.2929,31078.765
244.4818,31185.14
244.6707,31412.095
244.8596,31718.85
245.0485,32003.98
245.2373,32280.805
245.4262,32541.135
245.615,32757.79
245.8038,32948.585
245.9926,33171.655
246.1814,33372.73
246.3701,33394.705
246.5589,33455.015
246.7476,33684.295
246.9363,33992.885
247.1249,34244.24
247.3136,34488.575
247.5023,34703.325
247.6909,34942.565
247.8795,35151.75
248.0681,35375.76
248.2567,35570.55
248.4453,35771.015
248.6338,35950.62
248.8224,36022.785
249.0109,35953.925
249.1994,36103.23
249.3878,36377.095
249.5763,36610.045
249.7648,36813.805
249.9532,37009.93
250.1416,37246.675
250.33,37471.525
250.5183,37697.295
250.7067,37840.67
250.8951,37989.89
251.0834,38130.18
251.2717,38276.18
251.46,38399.185
251.6483,38511.97
251.8365,38575.915
252.0247,38531.465
252.213,38664.31
252.4012,38836.675
252.5894,39066.205
252.7775,39207.73
252.9657,39336.67
253.1538,39522.215
253.3419,39652.31
253.53,39745.125
253.7181,39860.05
253.9062,39975.595
254.0942,40069.33
254.2823,40138.22
254.4703,40212.885
254.6583,40298.24
254.8463,40384.855
255.0342,40424.46
255.2222,40466.605
255.4101,40462.285
255.598,40420.67
255.7859,40525.9
255.9738,40683.475
256.1616,40829.335
256.3495,40976.33
256.5373,41092.87
256.7251,41275.3
256.9129,41367.695
257.1006,41447.93
257.2884,41561.115
257.4761,41681.075
257.6638,41757.645
257.8515,41779.325
258.0392,41824.38
258.2269,41867.84
258.4146,41911.275
258.6022,41961.515
258.7898,41958.5
258.9774,41981.9
259.165,42048.065
259.3525,42092.56
259.5401,42098.285
259.7276,42178.085
259.9151,42242.8
260.1026,42286.575
260.2901,42358.745
260.4776,42427.2
260.665,42548.935
260.8524,42651.085
261.0398,42754.585
261.2272,42785.085
261.4146,42780.905
261.6019,42821.865
261.7893,42881.585
261.9766,42916.9
262.1639,42965.67
262.3512,42947.04
262.5384,42940.615
262.7257,42949.925
262.9129,42974.015
263.1001,42990.565
263.2873,43049.365
263.4745,43093.58
263.6617,43013.95
263.8488,43034.445
264.0359,43070.085
264.2231,43088.295
264.4101,43107.405
264.5972,43137.925
264.7842,43153.985
264.9713,43164.97
265.1583,43159.875
265.3453,43169.47
265.5323,43205.44
265.7193,43234.815
265.9062,43296.375
266.0931,43313.35
266.2801,43308.37
266.4669,43358.76
266.6538,43396.28
266.8407,43433.535
267.0276,43417.71
267.2143,43388.855
267.4012,43424.335
267.588,43363.465
267.7747,43362.99
267.9615,43369.035
268.1482,43352.145
268.3349,43368.31
268.5217,43352.09
268.7083,43301.495
268.895,43292.57
269.0817,43326.41
269.2682,43314.05
269.4549,43264.52
269.6415,43172.995
269.8281,43164.395
270.0146,43205.135
270.2012,43224.29
270.3877,43255.76
270.5742,43255.5
270.7607,43257.785
270.9472,43254.89
271.1336,43245.355
271.32,43228.62
271.5065,43198.885
271.6929,43197.155
271.8792,43232.315
272.0656,43238.99
272.252,43262.78
272.4383,43273.73
272.6246,43259.935
272.8109,43252.185
272.9972,43329.15
273.1835,43377.255
273.3697,43413.7
273.5559,43435.86
273.7421,43458.31
273.9283,43456.915
274.1145,43463.9
274.3007,43484.45
274.4868,43519.28
274.6729,43592.75
274.859,43619.77
275.0451,43641.375
275.2311,43558.915
275.4172,43597.48
275.6032,43646.58
275.7892,43704.065
275.9752,43720.71
276.1612,43771.15
276.3472,43753.14
276.5331,43760.715
276.719,43776.845
276.9049,43798.18
277.0908,43777.095
277.2767,43794.215
277.4625,43842.645
277.6484,43845.885
277.8342,43839.745
278.02,43870.395
278.2057,43925.945
278.3915,44012.315
278.5772,44045.075
278.763,44019.455
278.9487,44105.555
279.1343,44174.955
279.32,44190.63
279.5057,44164.465
279.6913,44086.28
279.877,44098.335
280.0625,44116.665
280.2481,44088.24
280.4337,44067.45
280.6192,44163.12
280.8048,44236.96
280.9903,44235.385
281.1758,44209.615
281.3612,44182.175
281.5467,44203.305
281.7321,44283.695
281.9175,44338.59
282.1029,44364.185
282.2884,44386.075
282.4737,44359.08
282.6591,44342.825
282.8444,44378.21
283.0297,44405.825
283.215,44444.2
283.4002,44479.13
283.5855,44460.925
283.7707,44392.765
283.956,44400.535
284.1412,44421.79
284.3264,44493.45
284.5115,44589.17
284.6967,44661.955
284.8818,44655.015
285.0669,44626.355
285.252,44671.225
285.4371,44732.205
285.6222,44731.915
285.8072,44744.255
285.9922,44762.375
286.1772,44828.125
286.3622,44911.33
286.5472,44903.495
286.7321,44893.05
286.9171,44983.26
287.102,45034.965
287.2869,45127.75
287.4717,45244.055
287.6566,45291.52
287.8415,45338.33
288.0263,45377.59
288.2111,45339.345
288.3959,45304.675
288.5806,45348.985
288.7654,45423.22
288.9501,45584.655
289.1348,45650.87
289.3195,45704.395
289.5042,45776.045
289.6889,45878.88
289.8735,45854.275
290.0581,45878.56
290.2428,45854.665
290.4273,45916.705
290.6119,46032.525
290.7965,46088.405
290.981,46150.41
291.1655,46193.18
291.35,46134.535
291.5345,46124.735
291.719,46191.565
291.9034,46261.6
292.0878,46400.715
292.2722,46445.285
292.4566,46455.28
292.641,46529.735
292.8253,46586.9
293.0096,46612.79
293.194,46702.385
293.3783,46756.665
293.5626,46860.995
293.7468,46935.335
293.9311,47000.715
294.1153,46988.635
294.2995,46911.605
294.4837,46886.92
294.6678,46886.635
294.852,46912.065
295.0361,46997.3
295.2202,47081.605
295.4043,47177.23
295.5884,47222.97
295.7725,47282.495
295.9565,47339.835
296.1405,47302.495
296.3246,47331.885
296.5085,47468.84
296.6925,47595.9
296.8764,47668.065
297.0603,47694.095
297.2443,47723.225
297.4282,47731.51
297.612,47724.61
297.7959,47741.83
297.9797,47787.015
298.1635,47779.77
298.3474,47924.185
298.5311,48042.605
298.7149,48038.08
298.8987,48001.14
299.0823,48031.035
299.2661,48015.16
299.4498,47942.19
299.6334,48000.79
299.8171,48096.055
300.0007,48141.035
300.1843,48200.545
300.368,48249.13
300.5515,48272.265
300.7351,48304.32
300.9186,48351.385
301.1021,48356.84
301.2857,48415.7
301.4691,48470.995
301.6526,48559.76
301.8361,48573.375
302.0195,48579.11
302.2029,48631.24
302.3863,48695.29
302.5697,48700.27
302.753,48782.9
302.9364,48881.415
303.1197,49004.6
303.303,49050.89
303.4863,49033.84
303.6696,48969.985
303.8528,48954.085
304.036,48983.81
304.2192,49068.345
304.4024,49110.135
304.5856,49108.285
304.7688,49151.315
304.9519,49226.185
305.135,49257.39
305.3181,49287.44
305.5012,49324.215
305.6842,49407.265
305.8673,49463.835
306.0504,49454.69
306.2333,49386.345
306.4163,49430.785
306.5993,49444.285
306.7822,49509.89
306.9652,49577.24
307.1481,49576.055
307.331,49589.625
307.5139,49604.34
307.6967,49603.215
307.8796,49623.44
308.0624,49681.17
308.2452,49668.495
308.428,49658.35
308.6107,49717.505
308.7935,49717.76
308.9762,49741.24
309.1589,49798.215
309.3416,49818.4
309.5243,49844.015
309.7069,49877.37
309.8896,49877.575
310.0721,49901.055
310.2548,49949.995
310.4373,49991.66
310.6199,50083.885
310.8024,50091.82
310.985,50130.93
311.1674,50088.4
311.3499,50044.945
311.5324,50104.68
311.7148,50212.67
311.8973,50213.665
312.0797,50231.695
312.2621,50303.795
312.4445,50286.945
312.6268,50277.74
312.8091,50331.445
312.9915,50298.39
313.1738,50302.785
313.356,50286.32
313.5383,50262.755
313.7206,50304.915
313.9027,50283.685
314.085,50301.325
314.2672,50355.185
314.4493,50413.45
314.6314,50485.915
314.8136,50549.565
314.9957,50520.87
315.1778,50494.185
315.3598,50526.34
315.5419,50589.67
315.724,50628.18
315.9059,50646.795
316.088,50653.16
316.2699,50743.66
316.4519,50792.43
316.6338,50760.505
316.8157,50675.215
316.9977,50684.515
317.1795,50775.3
317.3614,50862.485
317.5432,50939.44
317.7251,50981.975
317.9069,50900.825
318.0887,50878.335
318.2704,50830.505
318.4522,50863.39
318.6339,50938.815
318.8156,51085.24
318.9973,51071.995
319.179,51137.89
319.3607,51227.255
319.5423,51294.295
319.7239,51308.55
319.9055,51283.51
320.0871,51321.165
320.2687,51362.03
320.4502,51348.375
320.6317,51294.495
320.8132,51362.68
320.9947,51435.76
321.1761,51496.63
321.3576,51512.525
321.5391,51527.81
321.7205,51566.01
321.9019,51604.91
322.0832,51598.955
322.2646,51594.04
322.4459,51609.27
322.6272,51609.705
322.8085,51618.585
322.9898,51634.765
323.1711,51613.375
323.3523,51615.215
323.5335,51624.06
323.7147,51761.155
323.8959,51938.37
324.0771,52005.81
324.2582,52016.93
324.4393,52060.99
324.6204,52110.255
324.8015,52147.735
324.9826,52252.495
325.1637,52389.635
325.3447,52392.785
325.5257,52397.49
325.7067,52383.745
325.8877,52230.845
326.0686,52173.155
326.2496,52226.925
326.4305,52211.21
326.6114,52265.06
326.7922,52346.84
326.9731,52430.705
327.1539,52478.525
327.3347,52557.485
327.5155,52631.955
327.6963,52735.885
327.8771,52757.51
328.0578,52647.35
328.2385,52486.52
328.4193,52515.255
328.5999,52536.76
328.7806,52529.27
328.9613,52570.44
329.1419,52579.61
329.3225,52637.15
329.5031,52615.99
329.6837,52596.61
329.8642,52565.985
330.0447,52554.735
330.2252,52548.63
330.4057,52518.645
330.5862,52523.62
330.7667,52559.82
330.9471,52597.71
331.1275,52700.215
331.3079,52766.0
331.4883,52905.005
331.6687,52922.89
331.849,52699.785
332.0293,52597.645
332.2096,52567.935
332.3899,52614.955
332.5702,52700.815
332.7504,52782.77
332.9306,52882.25
333.1108,52829.09
333.291,52742.14
333.4712,52743.46
333.6514,52791.655
333.8315,52786.83
334.0116,52797.015
334.1917,52864.505
334.3717,52946.96
334.5518,52968.505
334.7318,52888.845
334.9119,52879.415
335.0918,52933.395
335.2718,52984.5
335.4518,53014.125
335.6317,53052.415
335.8116,53152.04
335.9915,53115.24
336.1714,52964.77
336.3513,52935.235
336.5311,52981.27
336.7109,53096.685
336.8907,53158.795
337.0705,52987.855
337.2502,52803.785
337.43,52741.57
337.6097,52666.495
337.7894,52672.525
337.9691,52722.925
338.1488,52781.715
338.3284,52826.135
338.508,52955.89
338.6877,53093.98
338.8672,53111.41
339.0468,53041.835
339.2263,52996.755
339.4059,53344.645
339.5854,53806.07
339.7649,53360.85
339.9443,53067.18
340.1238,52981.915
340.3032,52996.27
340.4826,53032.145
340.662,52924.27
340.8414,52839.4
341.0207,52865.68
341.2001,52885.415
341.3794,52894.41
341.5587,52978.405
341.738,53025.065
341.9172,53028.35
342.0965,53020.825
342.2757,52910.875
342.4549,52728.83
342.6341,52764.895
342.8132,52810.335
342.9923,53003.135
343.1715,53216.13
343.3506,53240.495
343.5296,52955.34
343.7087,52850.275
343.8878,52789.745
344.0668,52807.785
344.2458,52823.515
344.4248,52737.09
344.6037,52695.295
344.7827,52747.025
344.9616,52724.265
345.1405,52731.99
345.3194,52742.82
345.4982,52677.215
345.6771,52612.675
345.8559,52618.42
346.0347,52622.475
346.2135,52602.115
346.3923,52577.825
346.571,52518.48
346.7498,52483.675
346.9285,52566.215
347.1071,52512.435
347.2859,52421.715
347.4645,52480.585
347.6431,52539.94
347.8217,52557.985
348.0003,52474.745
348.1789,52469.3
348.3574,52454.65
348.5359,52388.035
348.7145,52301.055
348.893,52343.67
349.0714,52357.45
349.2499,52239.18
349.4283,52148.43
349.6068,52049.33
349.7852,52016.63
349.9635,52048.85
350.1419,52042.575
350.3202,51990.015
350.4985,51879.945
350.6768,51805.885
350.8551,51756.035
351.0334,51753.685
351.2116,51726.08
351.3898,51755.225
351.568,51671.67
351.7462,51658.22
351.9243,51626.28
352.1025,51555.14
352.2806,51478.27
352.4587,51461.355
352.6368,51403.055
352.8148,51302.715
352.9929,51251.175
353.1709,51298.915
353.3489,51308.925
353.5268,51232.175
353.7048,51161.58
353.8828,51111.34
354.0607,51030.2
354.2386,51026.34
354.4165,50983.83
354.5943,50933.75
354.7722,50938.295
354.95,51014.625
355.1278,51027.315
355.3056,50907.885
355.4833,50736.56
355.6611,50573.435
355.8388,50465.07
356.0165,50425.065
356.1942,50474.84
356.3719,50560.99
356.5495,50532.275
356.7271,50459.665
356.9047,50433.11
357.0823,50432.945
357.2599,50456.755
357.4374,50392.035
357.6149,50247.62
357.7924,50111.63
357.9699,50120.305
358.1474,50089.71
358.3248,49946.585
358.5023,49916.1
358.6797,49801.24
358.8571,49727.995
359.0344,49677.11
359.2118,49567.795
359.3891,49595.065
359.5664,49473.14
359.7437,49427.345
359.9209,49398.81
360.0982,49285.43
360.2754,49092.535
360.4526,49162.32
360.6298,49144.605
360.807,49098.905
360.9841,49090.97
361.1613,49155.685
361.3383,49500.825
361.5154,49464.595
361.6925,49494.74
361.8695,49394.79
362.0466,49220.07
362.2236,48990.475
362.4005,48786.765
362.5775,48536.12
362.7545,48405.15
362.9314,48295.045
363.1083,48390.95
363.2852,48967.315
363.462,49021.62
363.6389,48719.33
363.8157,48440.41
363.9925,48133.73
364.1693,47984.415
364.346,47875.275
364.5228,47966.1
364.6996,48241.055
364.8762,48267.695
365.0529,48342.305
365.2296,48560.125
365.4062,48429.155
365.5829,48288.96
365.7595,48285.37
365.9361,48215.05
366.1126,48100.225
366.2892,49216.365
366.4657,50935.0
366.6422,51421.815
366.8186,50299.77
366.9951,50061.525
367.1716,49329.615
367.348,50170.12
367.5244,50823.57
367.7008,49722.6
367.8772,48992.525
368.0535,48961.4
368.2298,51008.945
368.4061,52447.245
368.5824,51614.52
368.7586,50403.295
368.9349,49817.495
369.1111,48664.14
369.2873,47848.71
369.4635,47736.99
369.6396,47671.705
369.8158,47714.05
369.9919,48440.565
370.168,49648.445
370.3441,49719.855
370.5202,48542.715
370.6962,47762.32
370.8722,47325.04
371.0482,47270.245
371.2242,47453.03
371.4002,47989.675
371.5761,48199.47
371.752,47848.725
371.9279,47898.705
372.1038,48012.35
372.2796,47867.72
372.4555,47738.105
372.6313,47754.675
372.8071,47482.705
372.9829,47371.51
373.1586,47764.875
373.3344,47872.47
373.5101,47403.985
373.6858,47332.755
373.8615,47119.43
374.0371,47296.59
374.2127,47788.44
374.3884,47545.13
374.564,47246.24
374.7395,47121.445
374.9151,47118.105
375.0906,47791.42
375.2661,48587.05
375.4416,47979.45
375.6171,47855.655
375.7925,48006.74
375.968,48084.245
376.1434,47900.66
376.3188,47850.93
376.4941,47834.98
376.6695,47932.59
376.8448,48132.935
377.0201,48495.4
377.1954,48814.09
377.3707,48486.25
377.5459,48742.88
377.7212,49445.86
377.8964,50584.235
378.0715,50931.33
378.2467,50523.58
378.4218,49919.685
378.597,48937.015
378.7721,48822.28
378.9472,48997.38
379.1222,51020.405
379.2973,51711.48
379.4723,52098.53
379.6473,55162.625
379.8223,56597.295
379.9972,53802.8
380.1722,52115.78
380.3471,51867.17
380.522,50271.915
380.6969,49236.655
380.8717,49518.295
381.0466,49252.77
381.2214,49765.125
381.3962,50456.91
381.571,49758.72
381.7457,49330.255
381.9204,49374.47
382.0952,49224.74
382.2699,49546.02
382.4445,50420.995
382.6192,51070.585
382.7938,51799.685
382.9685,52479.945
383.1431,51769.37
383.3176,50358.165
383.4922,49496.395
383.6667,49917.195
383.8412,49777.48
384.0157,49426.84
384.1902,49635.2
384.3646,49529.29
384.5391,49566.22
384.7134,50675.89
384.8878,52817.055
385.0622,54442.995
385.2365,52486.635
385.4109,50738.88
385.5852,50396.465
385.7594,52005.635
385.9337,55689.56
386.1079,57293.21
386.2822,58805.105
386.4564,58189.84
386.6306,54725.83
386.8047,55099.065
386.9789,56568.31
387.153,58762.59
387.3271,59188.845
387.5012,55936.235
387.6752,55585.24
387.8492,56980.825
388.0233,57026.055
388.1972,54057.575
388.3712,53371.48
388.5452,53456.665
388.7191,54631.92
388.893,57866.39
389.0669,57679.315
389.2408,52539.84
389.4146,50059.015
389.5884,48869.355
389.7623,48954.15
389.9361,49476.36
390.1098,49150.41
390.2835,49154.22
390.4573,49047.22
390.631,49033.955
390.8047,49315.525
390.9784,49573.36
391.152,49120.01
391.3256,48911.79
391.4992,48816.695
391.6728,48968.63
391.8464,50158.05
392.0199,50253.125
392.1934,49389.34
392.3669,49582.095
392.5403,50585.465
392.7138,51526.695
392.8873,52379.355
393.0607,51737.63
393.2341,51309.65
393.4074,51481.005
393.5808,50807.69
393.7542,50743.31
393.9274,50980.04
394.1007,50348.565
394.274,51941.21
394.4472,53135.98
394.6205,54558.65
394.7937,55647.21
394.9668,55923.05
395.14,55080.605
395.3131,52189.395
395.4863,50300.54
395.6594,50223.32
395.8325,50042.925
396.0055,50795.91
396.1786,51586.125
396.3516,52371.025
396.5246,51262.32
396.6975,49795.625
396.8705,49966.385
397.0434,52219.815
397.2163,51278.52
397.3892,50496.165
397.5621,50900.735
397.735,52186.46
397.9077,53467.895
398.0806,53365.7
398.2534,54661.285
398.4261,55659.565
398.5989,53187.08
398.7716,53800.575
398.9443,54991.435
399.117,59266.98
399.2896,59877.91
399.4623,56438.175
399.6349,54088.385
399.8075,54412.615
399.9801,52184.32
400.1526,50991.585
400.3252,50299.19
400.4977,50387.32
400.6702,51383.915
400.8427,49617.835
401.0151,48842.13
401.1875,47874.18
401.36,47592.975
401.5323,47411.445
401.7047,46900.83
401.877,47365.795
402.0494,47843.975
402.2216,48793.455
402.394,48825.015
402.5662,48947.735
402.7385,51531.85
402.9107,51597.61
403.0829,49855.235
403.2551,49006.275
403.4272,48328.915
403.5994,48490.435
403.7715,48777.315
403.9436,49486.91
404.1156,49270.42
