Timestamp,03/27/2024 07:02:09
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2515.055
218.2508,2567.395
218.442,2619.745
218.6332,2680.245
218.8244,2737.18
219.0156,2797.43
219.2067,2860.77
219.3979,2924.87
219.589,2991.79
219.7801,3060.5
219.9712,3132.435
220.1623,3206.845
220.3533,3284.93
220.5444,3362.66
220.7354,3441.485
220.9264,3523.13
221.1174,3613.66
221.3083,3702.39
221.4993,3789.06
221.6902,3877.9
221.8812,3974.23
222.0721,4069.81
222.263,4169.755
222.4538,4275.715
222.6447,4380.0
222.8355,4488.71
223.0264,4597.975
223.2172,4708.585
223.408,4826.21
223.5987,4948.0
223.7895,5064.82
223.9802,5191.41
224.1709,5315.45
224.3616,5446.775
224.5524,5579.04
224.743,5716.19
224.9337,5847.09
225.1243,5995.85
225.315,6134.63
225.5056,6272.825
225.6962,6421.275
225.8867,6574.585
226.0773,6727.82
226.2678,6878.18
226.4584,7037.575
226.6489,7199.255
226.8394,7353.43
227.0298,7519.62
227.2203,7695.595
227.4108,7879.835
227.6012,8053.665
227.7916,8224.92
227.982,8402.295
228.1723,8581.76
228.3627,8766.055
228.5531,8946.63
228.7434,9135.11
228.9337,9327.465
229.124,9524.01
229.3143,9723.95
229.5045,9941.17
229.6948,10155.675
229.885,10376.315
230.0752,10597.29
230.2654,10819.1
230.4556,11042.51
230.6457,11261.205
230.8358,11481.07
231.026,11704.325
231.2161,11929.58
231.4062,12161.375
231.5963,12383.58
231.7863,12619.055
231.9764,12865.97
232.1664,13116.635
232.3564,13379.28
232.5464,13628.0
232.7364,13884.34
232.9263,14132.73
233.1163,14396.68
233.3062,14661.565
233.4961,14948.25
233.686,15219.7
233.8758,15464.065
234.0657,15712.075
234.2555,15988.45
234.4454,16257.955
234.6352,16527.445
234.825,16797.86
235.0147,17055.67
235.2045,17326.14
235.3942,17591.63
235.5839,17861.975
235.7737,18132.045
235.9633,18393.64
236.153,18683.51
236.3427,18968.35
236.5323,19245.375
236.7219,19510.23
236.9115,19749.63
237.1011,20008.575
237.2907,20292.87
237.4803,20573.585
237.6698,20843.165
237.8593,21118.395
238.0488,21391.825
238.2383,21672.45
238.4278,21939.735
238.6172,22234.295
238.8066,22509.57
238.9961,22790.815
239.1855,23081.57
239.3748,23353.9
239.5642,23615.315
239.7536,23894.615
239.9429,24160.78
240.1322,24410.2
240.3215,24674.665
240.5108,24943.805
240.7001,25215.535
240.8893,25478.855
241.0786,25736.85
241.2677,25988.59
241.457,26272.795
241.6461,26488.95
241.8353,26714.66
242.0244,26949.66
242.2136,27175.625
242.4027,27420.03
242.5918,27648.095
242.7809,27869.555
242.9699,28003.61
243.159,28163.925
243.348,28453.58
243.537,28754.88
243.726,28995.215
243.915,29211.995
244.1039,29425.765
244.2929,29553.61
244.4818,29659.96
244.6707,29884.95
244.8596,30176.3
245.0485,30445.045
245.2373,30707.865
245.4262,30958.74
245.615,31163.7
245.8038,31343.98
245.9926,31558.18
246.1814,31761.635
246.3701,31799.72
246.5589,31859.71
246.7476,32074.575
246.9363,32364.44
247.1249,32603.895
247.3136,32837.185
247.5023,33047.425
247.6909,33287.035
247.8795,33477.365
248.0681,33694.27
248.2567,33890.515
248.4453,34081.35
248.6338,34258.31
248.8224,34332.48
249.0109,34278.995
249.1994,34424.515
249.3878,34679.89
249.5763,34905.615
249.7648,35103.515
249.9532,35297.865
250.1416,35523.87
250.33,35740.28
250.5183,35948.495
250.7067,36099.665
250.8951,36244.77
251.0834,36387.745
251.2717,36527.865
251.46,36644.17
251.6483,36766.555
251.8365,36832.56
252.0247,36796.26
252.213,36924.315
252.4012,37101.46
252.5894,37324.23
252.7775,37457.215
252.9657,37586.085
253.1538,37762.705
253.3419,37880.02
253.53,37973.615
253.7181,38079.93
253.9062,38197.305
254.0942,38294.6
254.2823,38369.885
254.4703,38441.955
254.6583,38527.735
254.8463,38614.15
255.0342,38652.575
255.2222,38691.835
255.4101,38696.57
255.598,38663.24
255.7859,38760.59
255.9738,38917.885
256.1616,39065.425
256.3495,39216.86
256.5373,39324.84
256.7251,39497.72
256.9129,39600.08
257.1006,39679.57
257.2884,39790.285
257.4761,39911.005
257.6638,39980.7
257.8515,40011.77
258.0392,40071.74
258.2269,40112.07
258.4146,40149.165
258.6022,40210.115
258.7898,40205.305
258.9774,40238.04
259.165,40309.5
259.3525,40357.43
259.5401,40377.87
259.7276,40459.4
259.9151,40529.945
260.1026,40574.805
260.2901,40644.445
260.4776,40707.41
260.665,40832.605
260.8524,40929.14
261.0398,41036.975
261.2272,41076.15
261.4146,41075.295
261.6019,41125.73
261.7893,41182.44
261.9766,41224.66
262.1639,41272.54
262.3512,41273.225
262.5384,41269.485
262.7257,41277.025
262.9129,41308.8
263.1001,41326.185
263.2873,41399.665
263.4745,41441.29
263.6617,41377.28
263.8488,41401.51
264.0359,41436.69
264.2231,41453.78
264.4101,41474.98
264.5972,41509.49
264.7842,41532.12
264.9713,41547.525
265.1583,41545.085
265.3453,41572.05
265.5323,41604.21
265.7193,41642.375
265.9062,41704.81
266.0931,41725.095
266.2801,41725.62
266.4669,41777.58
266.6538,41816.18
266.8407,41867.935
267.0276,41846.17
267.2143,41838.595
267.4012,41869.015
267.588,41811.965
267.7747,41817.165
267.9615,41827.22
268.1482,41818.91
268.3349,41836.645
268.5217,41828.96
268.7083,41791.58
268.895,41778.87
269.0817,41823.945
269.2682,41829.47
269.4549,41774.635
269.6415,41688.245
269.8281,41676.18
270.0146,41730.015
270.2012,41751.815
270.3877,41782.39
270.5742,41785.97
270.7607,41797.76
270.9472,41795.56
271.1336,41798.435
271.32,41780.19
271.5065,41752.93
271.6929,41761.405
271.8792,41803.29
272.0656,41804.175
272.252,41837.83
272.4383,41845.32
272.6246,41839.41
272.8109,41832.82
272.9972,41921.425
273.1835,41965.175
273.3697,41995.42
273.5559,42032.335
273.7421,42056.4
273.9283,42066.19
274.1145,42075.465
274.3007,42085.005
274.4868,42134.24
274.6729,42211.31
274.859,42237.82
275.0451,42255.305
275.2311,42174.275
275.4172,42217.795
275.6032,42273.53
275.7892,42334.07
275.9752,42355.94
276.1612,42409.565
276.3472,42383.855
276.5331,42392.64
276.719,42416.925
276.9049,42439.87
277.0908,42431.11
277.2767,42447.94
277.4625,42490.71
277.6484,42506.04
277.8342,42493.125
278.02,42531.605
278.2057,42592.245
278.3915,42672.73
278.5772,42706.05
278.763,42691.795
278.9487,42765.215
279.1343,42839.785
279.32,42864.855
279.5057,42838.175
279.6913,42765.455
279.877,42772.855
280.0625,42791.43
280.2481,42771.62
280.4337,42761.31
280.6192,42849.175
280.8048,42930.135
280.9903,42922.085
281.1758,42901.97
281.3612,42872.685
281.5467,42892.82
281.7321,42975.555
281.9175,43024.08
282.1029,43040.185
282.2884,43078.565
282.4737,43048.485
282.6591,43034.675
282.8444,43067.005
283.0297,43099.605
283.215,43140.2
283.4002,43177.565
283.5855,43155.255
283.7707,43093.42
283.956,43110.78
284.1412,43130.82
284.3264,43197.075
284.5115,43301.12
284.6967,43367.605
284.8818,43361.95
285.0669,43330.84
285.252,43383.6
285.4371,43440.895
285.6222,43434.935
285.8072,43449.805
285.9922,43466.04
286.1772,43545.93
286.3622,43612.88
286.5472,43614.72
286.7321,43600.56
286.9171,43686.575
287.102,43747.55
287.2869,43827.54
287.4717,43943.46
287.6566,43998.015
287.8415,44040.6
288.0263,44078.85
288.2111,44033.99
288.3959,44008.22
288.5806,44052.89
288.7654,44118.45
288.9501,44283.0
289.1348,44348.755
289.3195,44390.78
289.5042,44468.75
289.6889,44568.58
289.8735,44533.415
290.0581,44558.32
290.2428,44533.65
290.4273,44591.685
290.6119,44711.3
290.7965,44757.485
290.981,44815.075
291.1655,44867.47
291.35,44806.53
291.5345,44789.63
291.719,44853.705
291.9034,44925.34
292.0878,45058.455
292.2722,45107.455
292.4566,45115.85
292.641,45184.43
292.8253,45245.68
293.0096,45272.895
293.194,45354.59
293.3783,45414.395
293.5626,45505.2
293.7468,45576.62
293.9311,45642.16
294.1153,45630.32
294.2995,45545.4
294.4837,45529.625
294.6678,45523.14
294.852,45546.27
295.0361,45635.905
295.2202,45715.655
295.4043,45810.195
295.5884,45855.1
295.7725,45912.425
295.9565,45954.965
296.1405,45925.89
296.3246,45951.795
296.5085,46090.995
296.6925,46210.845
296.8764,46268.475
297.0603,46297.725
297.2443,46328.08
297.4282,46330.44
297.612,46334.7
297.7959,46344.65
297.9797,46387.03
298.1635,46383.215
298.3474,46515.225
298.5311,46641.095
298.7149,46630.9
298.8987,46595.785
299.0823,46622.99
299.2661,46603.015
299.4498,46529.165
299.6334,46597.055
299.8171,46674.96
300.0007,46723.94
300.1843,46783.52
300.368,46822.57
300.5515,46849.535
300.7351,46881.97
300.9186,46915.57
301.1021,46922.13
301.2857,46990.53
301.4691,47044.715
301.6526,47133.435
301.8361,47137.415
302.0195,47146.385
302.2029,47181.99
302.3863,47244.84
302.5697,47251.71
302.753,47335.575
302.9364,47429.715
303.1197,47553.185
303.303,47591.64
303.4863,47574.5
303.6696,47512.62
303.8528,47485.47
304.036,47524.345
304.2192,47604.255
304.4024,47647.835
304.5856,47638.45
304.7688,47689.655
304.9519,47753.975
305.135,47785.44
305.3181,47811.815
305.5012,47854.28
305.6842,47925.42
305.8673,47976.99
306.0504,47979.57
306.2333,47906.915
306.4163,47955.005
306.5993,47965.18
306.7822,48035.24
306.9652,48096.885
307.1481,48087.59
307.331,48107.3
307.5139,48119.185
307.6967,48121.135
307.8796,48135.77
308.0624,48190.525
308.2452,48171.235
308.428,48172.165
308.6107,48226.795
308.7935,48231.015
308.9762,48256.715
309.1589,48297.355
309.3416,48332.61
309.5243,48349.76
309.7069,48384.52
309.8896,48386.83
310.0721,48401.745
310.2548,48454.12
310.4373,48487.985
310.6199,48569.585
310.8024,48590.85
310.985,48627.295
311.1674,48582.615
311.3499,48546.585
311.5324,48603.015
311.7148,48707.845
311.8973,48704.43
312.0797,48732.405
312.2621,48798.07
312.4445,48777.12
312.6268,48766.75
312.8091,48817.42
312.9915,48785.15
313.1738,48788.26
313.356,48770.715
313.5383,48755.945
313.7206,48800.395
313.9027,48765.805
314.085,48796.385
314.2672,48844.6
314.4493,48900.065
314.6314,48967.465
314.8136,49036.435
314.9957,49007.995
315.1778,48982.35
315.3598,49020.34
315.5419,49072.885
315.724,49107.34
315.9059,49122.4
316.088,49140.595
316.2699,49219.33
316.4519,49264.53
316.6338,49233.99
316.8157,49151.445
316.9977,49162.135
317.1795,49249.69
317.3614,49338.61
317.5432,49412.925
317.7251,49451.745
317.9069,49376.53
318.0887,49351.295
318.2704,49308.875
318.4522,49347.025
318.6339,49425.87
318.8156,49557.205
318.9973,49555.39
319.179,49620.77
319.3607,49697.45
319.5423,49772.59
319.7239,49776.75
319.9055,49769.305
320.0871,49799.72
320.2687,49833.335
320.4502,49837.23
320.6317,49776.2
320.8132,49838.555
320.9947,49905.63
321.1761,49967.805
321.3576,49991.23
321.5391,50004.12
321.7205,50045.165
321.9019,50077.905
322.0832,50074.485
322.2646,50080.78
322.4459,50087.425
322.6272,50091.84
322.8085,50095.48
322.9898,50114.84
323.1711,50097.035
323.3523,50098.71
323.5335,50106.13
323.7147,50244.125
323.8959,50415.69
324.0771,50486.445
324.2582,50502.045
324.4393,50536.8
324.6204,50595.975
324.8015,50636.35
324.9826,50726.825
325.1637,50856.525
325.3447,50863.08
325.5257,50877.865
325.7067,50858.95
325.8877,50718.635
326.0686,50666.815
326.2496,50709.055
326.4305,50692.555
326.6114,50752.85
326.7922,50831.33
326.9731,50909.315
327.1539,50952.85
327.3347,51044.315
327.5155,51104.05
327.6963,51216.945
327.8771,51244.465
328.0578,51133.685
328.2385,50984.79
328.4193,51001.095
328.5999,51030.605
328.7806,51031.72
328.9613,51076.505
329.1419,51075.69
329.3225,51136.545
329.5031,51117.595
329.6837,51105.7
329.8642,51075.995
330.0447,51066.545
330.2252,51048.605
330.4057,51026.185
330.5862,51027.48
330.7667,51072.15
330.9471,51116.745
331.1275,51216.08
331.3079,51286.98
331.4883,51418.27
331.6687,51437.755
331.849,51223.845
332.0293,51124.17
332.2096,51089.525
332.3899,51137.94
332.5702,51219.685
332.7504,51309.14
332.9306,51410.465
333.1108,51356.03
333.291,51277.82
333.4712,51280.015
333.6514,51329.155
333.8315,51317.805
334.0116,51327.605
334.1917,51396.895
334.3717,51480.515
334.5518,51506.905
334.7318,51437.48
334.9119,51423.8
335.0918,51479.16
335.2718,51522.16
335.4518,51551.47
335.6317,51592.0
335.8116,51688.23
335.9915,51657.21
336.1714,51514.165
336.3513,51479.455
336.5311,51527.6
336.7109,51639.29
336.8907,51707.25
337.0705,51537.225
337.2502,51361.945
337.43,51316.455
337.6097,51242.3
337.7894,51241.92
337.9691,51299.02
338.1488,51361.265
338.3284,51410.515
338.508,51529.88
338.6877,51661.13
338.8672,51680.265
339.0468,51626.165
339.2263,51576.035
339.4059,51904.74
339.5854,52375.6
339.7649,51923.245
339.9443,51651.505
340.1238,51573.305
340.3032,51588.69
340.4826,51613.84
340.662,51526.58
340.8414,51433.065
341.0207,51466.815
341.2001,51496.165
341.3794,51497.17
341.5587,51577.52
341.738,51625.715
341.9172,51630.11
342.0965,51625.805
342.2757,51514.15
342.4549,51340.975
342.6341,51380.26
342.8132,51416.645
342.9923,51613.26
343.1715,51814.54
343.3506,51853.485
343.5296,51574.78
343.7087,51464.13
343.8878,51413.16
344.0668,51437.55
344.2458,51455.355
344.4248,51364.87
344.6037,51334.235
344.7827,51370.655
344.9616,51353.32
345.1405,51372.24
345.3194,51389.74
345.4982,51313.16
345.6771,51256.195
345.8559,51261.695
346.0347,51272.785
346.2135,51254.725
346.3923,51224.44
346.571,51173.24
346.7498,51141.44
346.9285,51228.17
347.1071,51175.725
347.2859,51082.305
347.4645,51146.07
347.6431,51209.315
347.8217,51220.235
348.0003,51147.795
348.1789,51138.52
348.3574,51123.525
348.5359,51062.365
348.7145,50984.79
348.893,51018.455
349.0714,51039.075
349.2499,50931.22
349.4283,50835.13
349.6068,50738.245
349.7852,50714.53
349.9635,50748.71
350.1419,50741.51
350.3202,50690.565
350.4985,50599.865
350.6768,50520.715
350.8551,50470.535
351.0334,50465.285
351.2116,50444.195
351.3898,50474.685
351.568,50395.375
351.7462,50380.105
351.9243,50347.8
352.1025,50276.48
352.2806,50206.17
352.4587,50191.315
352.6368,50136.965
352.8148,50042.5
352.9929,49986.35
353.1709,50038.98
353.3489,50050.61
353.5268,49973.93
353.7048,49914.35
353.8828,49860.71
354.0607,49790.845
354.2386,49787.275
354.4165,49750.385
354.5943,49705.63
354.7722,49710.615
354.95,49797.275
355.1278,49799.575
355.3056,49678.06
355.4833,49515.055
355.6611,49356.14
355.8388,49250.44
356.0165,49209.54
356.1942,49260.555
356.3719,49341.315
356.5495,49309.26
356.7271,49242.835
356.9047,49225.09
357.0823,49224.15
357.2599,49248.23
357.4374,49193.455
357.6149,49044.195
357.7924,48915.015
357.9699,48925.505
358.1474,48897.235
358.3248,48764.975
358.5023,48728.595
358.6797,48620.88
358.8571,48544.135
359.0344,48497.025
359.2118,48384.225
359.3891,48420.855
359.5664,48303.49
359.7437,48270.07
359.9209,48231.43
360.0982,48127.91
360.2754,47941.64
360.4526,48006.4
360.6298,47990.6
360.807,47948.855
360.9841,47933.25
361.1613,47997.285
361.3383,48349.875
361.5154,48307.65
361.6925,48348.715
361.8695,48252.875
362.0466,48081.725
362.2236,47844.41
362.4005,47650.225
362.5775,47406.065
362.7545,47284.35
362.9314,47172.49
363.1083,47263.72
363.2852,47836.815
363.462,47882.895
363.6389,47592.86
363.8157,47330.2
363.9925,47026.045
364.1693,46882.0
364.346,46767.025
364.5228,46865.915
364.6996,47135.77
364.8762,47160.8
365.0529,47247.11
365.2296,47463.89
365.4062,47321.875
365.5829,47195.13
365.7595,47192.44
365.9361,47123.125
366.1126,47006.185
366.2892,48108.97
366.4657,49783.785
366.6422,50278.965
366.8186,49170.68
366.9951,48967.215
367.1716,48230.215
367.348,49051.35
367.5244,49695.44
367.7008,48612.685
367.8772,47907.4
368.0535,47845.955
368.2298,49872.58
368.4061,51285.78
368.5824,50453.505
368.7586,49284.36
368.9349,48729.315
369.1111,47596.45
369.2873,46788.35
369.4635,46677.52
369.6396,46609.29
369.8158,46649.235
369.9919,47350.145
370.168,48545.195
370.3441,48622.14
370.5202,47469.04
370.6962,46702.175
370.8722,46273.0
371.0482,46213.67
371.2242,46390.28
371.4002,46921.84
371.5761,47129.22
371.752,46777.895
371.9279,46832.975
372.1038,46948.555
372.2796,46800.7
372.4555,46693.555
372.6313,46705.575
372.8071,46436.205
372.9829,46327.92
373.1586,46720.685
373.3344,46822.455
373.5101,46356.535
373.6858,46293.05
373.8615,46083.115
374.0371,46248.27
374.2127,46743.69
374.3884,46502.465
374.564,46216.525
374.7395,46104.51
374.9151,46093.04
375.0906,46752.785
375.2661,47551.34
375.4416,46924.31
375.6171,46818.885
375.7925,46967.24
375.968,47047.22
376.1434,46864.67
376.3188,46810.875
376.4941,46791.425
376.6695,46896.095
376.8448,47090.945
377.0201,47448.4
377.1954,47766.71
377.3707,47444.04
377.5459,47693.165
377.7212,48387.165
377.8964,49506.035
378.0715,49847.93
378.2467,49460.04
378.4218,48863.07
378.597,47893.135
378.7721,47796.705
378.9472,47938.65
379.1222,49944.435
379.2973,50602.71
379.4723,50984.97
379.6473,54005.475
379.8223,55437.055
379.9972,52664.785
380.1722,51026.23
380.3471,50811.245
380.522,49200.07
380.6969,48192.335
380.8717,48492.17
381.0466,48215.93
381.2214,48727.57
381.3962,49416.835
381.571,48710.575
381.7457,48290.99
381.9204,48347.345
382.0952,48185.245
382.2699,48486.285
382.4445,49345.325
382.6192,49975.16
382.7938,50682.68
382.9685,51369.86
383.1431,50663.98
383.3176,49271.495
383.4922,48412.76
383.6667,48833.09
383.8412,48700.51
384.0157,48351.22
384.1902,48569.3
384.3646,48461.52
384.5391,48498.1
384.7134,49605.82
384.8878,51723.86
385.0622,53356.215
385.2365,51418.91
385.4109,49709.245
385.5852,49367.955
385.7594,50911.76
385.9337,54567.59
386.1079,56106.85
386.2822,57624.585
386.4564,57044.14
386.6306,53570.65
386.8047,53955.31
386.9789,55389.38
387.153,57530.135
387.3271,57999.495
387.5012,54699.49
387.6752,54427.485
387.8492,55820.385
388.0233,55859.755
388.1972,52886.62
388.3712,52244.865
388.5452,52300.65
388.7191,53443.395
388.893,56647.735
389.0669,56491.495
389.2408,51409.585
389.4146,49038.26
389.5884,47875.34
389.7623,47946.135
389.9361,48452.61
390.1098,48109.86
390.2835,48121.1
390.4573,48011.065
390.631,47991.48
390.8047,48267.065
390.9784,48513.815
391.152,48057.91
391.3256,47843.815
391.4992,47759.9
391.6728,47889.675
391.8464,49077.92
392.0199,49162.945
392.1934,48310.16
392.3669,48511.255
392.5403,49505.61
392.7138,50407.57
392.8873,51271.675
393.0607,50627.585
393.2341,50204.135
393.4074,50387.92
393.5808,49711.83
393.7542,49656.62
393.9274,49913.425
394.1007,49264.595
394.274,50868.485
394.4472,52038.74
394.6205,53459.345
394.7937,54540.28
394.9668,54815.395
395.14,53992.865
395.3131,51124.17
395.4863,49267.77
395.6594,49207.03
395.8325,48989.565
396.0055,49745.38
396.1786,50524.405
396.3516,51328.235
396.5246,50227.575
396.6975,48784.59
396.8705,48937.605
397.0434,51206.385
397.2163,50235.51
397.3892,49465.735
397.5621,49868.575
397.735,51134.795
397.9077,52402.355
398.0806,52297.745
398.2534,53584.48
398.4261,54609.98
398.5989,52128.15
398.7716,52774.875
398.9443,53889.38
399.117,58172.92
399.2896,58793.53
399.4623,55258.125
399.6349,53055.12
399.8075,53421.075
399.9801,51168.715
400.1526,50000.03
400.3252,49324.735
400.4977,49381.96
400.6702,50410.62
400.8427,48640.22
401.0151,47906.645
401.1875,46954.105
401.36,46650.945
401.5323,46487.405
401.7047,45976.15
401.877,46442.7
402.0494,46898.695
402.2216,47851.63
402.394,47880.875
402.5662,47975.87
402.7385,50576.355
402.9107,50642.935
403.0829,48914.875
403.2551,48098.775
403.4272,47416.92
403.5994,47571.64
403.7715,47839.745
403.9436,48558.16
404.1156,48337.65
