Timestamp,03/27/2024 15:15:34
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2694.57
218.2508,2752.255
218.442,2810.185
218.6332,2875.62
218.8244,2937.385
219.0156,3003.345
219.2067,3074.13
219.3979,3145.34
219.589,3216.82
219.7801,3291.015
219.9712,3367.0
220.1623,3447.93
220.3533,3532.835
220.5444,3617.915
220.7354,3705.9
220.9264,3796.44
221.1174,3890.24
221.3083,3986.19
221.4993,4080.81
221.6902,4177.29
221.8812,4283.835
222.0721,4389.305
222.263,4497.805
222.4538,4610.95
222.6447,4724.01
222.8355,4840.425
223.0264,4960.705
223.2172,5080.91
223.408,5207.89
223.5987,5334.485
223.7895,5466.55
223.9802,5601.81
224.1709,5735.685
224.3616,5879.275
224.5524,6020.845
224.743,6167.69
224.9337,6307.36
225.1243,6469.085
225.315,6620.205
225.5056,6769.845
225.6962,6931.45
225.8867,7094.855
226.0773,7258.415
226.2678,7419.89
226.4584,7591.23
226.6489,7766.025
226.8394,7927.245
227.0298,8107.405
227.2203,8298.36
227.4108,8492.97
227.6012,8682.445
227.7916,8867.655
227.982,9058.74
228.1723,9246.0
228.3627,9446.68
228.5531,9641.675
228.7434,9835.73
228.9337,10043.705
229.124,10257.065
229.3143,10472.28
229.5045,10703.66
229.6948,10931.15
229.885,11166.64
230.0752,11408.63
230.2654,11647.0
230.4556,11879.71
230.6457,12114.18
230.8358,12349.185
231.026,12589.48
231.2161,12825.55
231.4062,13071.815
231.5963,13309.79
231.7863,13557.34
231.9764,13822.46
232.1664,14091.75
232.3564,14370.015
232.5464,14635.56
232.7364,14909.56
232.9263,15165.415
233.1163,15449.62
233.3062,15734.69
233.4961,16040.525
233.686,16319.68
233.8758,16574.145
234.0657,16839.915
234.2555,17130.375
234.4454,17418.54
234.6352,17700.675
234.825,17993.585
235.0147,18267.245
235.2045,18546.035
235.3942,18831.055
235.5839,19114.775
235.7737,19387.615
235.9633,19665.58
236.153,19974.62
236.3427,20277.49
236.5323,20565.685
236.7219,20847.705
236.9115,21092.4
237.1011,21366.395
237.2907,21664.68
237.4803,21959.66
237.6698,22236.915
237.8593,22527.47
238.0488,22814.16
238.2383,23101.465
238.4278,23386.065
238.6172,23693.98
238.8066,23979.105
238.9961,24269.185
239.1855,24578.38
239.3748,24862.525
239.5642,25133.69
239.7536,25422.555
239.9429,25702.24
240.1322,25956.515
240.3215,26237.76
240.5108,26508.05
240.7001,26797.3
240.8893,27068.125
241.0786,27337.055
241.2677,27599.015
241.457,27892.82
241.6461,28111.97
241.8353,28345.32
242.0244,28584.795
242.2136,28815.835
242.4027,29070.83
242.5918,29305.475
242.7809,29531.215
242.9699,29673.325
243.159,29831.585
243.348,30130.86
243.537,30437.02
243.726,30676.755
243.915,30904.15
244.1039,31116.565
244.2929,31263.9
244.4818,31363.495
244.6707,31597.25
244.8596,31897.005
245.0485,32165.545
245.2373,32433.53
245.4262,32685.955
245.615,32902.325
245.8038,33092.535
245.9926,33307.42
246.1814,33517.855
246.3701,33551.555
246.5589,33606.545
246.7476,33824.27
246.9363,34124.03
247.1249,34360.135
247.3136,34599.555
247.5023,34814.34
247.6909,35055.26
247.8795,35256.235
248.0681,35472.27
248.2567,35668.95
248.4453,35866.635
248.6338,36037.59
248.8224,36107.255
249.0109,36056.165
249.1994,36196.695
249.3878,36456.475
249.5763,36680.21
249.7648,36880.045
249.9532,37072.18
250.1416,37289.455
250.33,37517.675
250.5183,37728.97
250.7067,37878.11
250.8951,38027.775
251.0834,38163.33
251.2717,38299.38
251.46,38418.24
251.6483,38535.27
251.8365,38598.97
252.0247,38561.695
252.213,38685.035
252.4012,38849.945
252.5894,39076.745
252.7775,39216.0
252.9657,39330.53
253.1538,39499.94
253.3419,39629.375
253.53,39713.0
253.7181,39811.97
253.9062,39932.895
254.0942,40023.2
254.2823,40096.905
254.4703,40159.57
254.6583,40250.135
254.8463,40324.59
255.0342,40362.07
255.2222,40404.48
255.4101,40389.725
255.598,40346.005
255.7859,40444.345
255.9738,40597.635
256.1616,40740.79
256.3495,40891.29
256.5373,41000.4
256.7251,41171.0
256.9129,41269.475
257.1006,41345.98
257.2884,41449.35
257.4761,41570.315
257.6638,41639.985
257.8515,41666.89
258.0392,41713.015
258.2269,41746.68
258.4146,41778.305
258.6022,41823.58
258.7898,41815.84
258.9774,41837.385
259.165,41904.56
259.3525,41957.56
259.5401,41969.26
259.7276,42044.86
259.9151,42113.545
260.1026,42149.0
260.2901,42211.92
260.4776,42270.07
260.665,42383.565
260.8524,42484.945
261.0398,42596.69
261.2272,42622.785
261.4146,42611.515
261.6019,42660.14
261.7893,42715.98
261.9766,42746.415
262.1639,42797.48
262.3512,42774.055
262.5384,42775.035
262.7257,42774.465
262.9129,42796.295
263.1001,42806.97
263.2873,42882.62
263.4745,42916.785
263.6617,42846.58
263.8488,42866.135
264.0359,42893.64
264.2231,42908.795
264.4101,42923.21
264.5972,42948.51
264.7842,42965.68
264.9713,42969.51
265.1583,42963.455
265.3453,42978.555
265.5323,43008.44
265.7193,43032.385
265.9062,43092.45
266.0931,43106.23
266.2801,43110.025
266.4669,43152.265
266.6538,43199.055
266.8407,43246.1
267.0276,43218.83
267.2143,43192.27
267.4012,43220.635
267.588,43152.85
267.7747,43150.65
267.9615,43156.89
268.1482,43145.04
268.3349,43159.835
268.5217,43146.31
268.7083,43098.54
268.895,43087.685
269.0817,43125.045
269.2682,43114.415
269.4549,43053.175
269.6415,42955.85
269.8281,42936.695
270.0146,42981.355
270.2012,43014.14
270.3877,43041.63
270.5742,43036.92
270.7607,43041.345
270.9472,43043.905
271.1336,43025.06
271.32,43004.01
271.5065,42985.835
271.6929,42979.9
271.8792,43019.09
272.0656,43012.975
272.252,43032.175
272.4383,43045.49
272.6246,43032.295
272.8109,43021.635
272.9972,43103.68
273.1835,43146.98
273.3697,43178.655
273.5559,43210.23
273.7421,43230.13
273.9283,43233.62
274.1145,43235.64
274.3007,43245.47
274.4868,43281.805
274.6729,43359.56
274.859,43380.17
275.0451,43387.52
275.2311,43312.125
275.4172,43340.885
275.6032,43387.515
275.7892,43451.12
275.9752,43472.79
276.1612,43519.09
276.3472,43494.825
276.5331,43496.705
276.719,43512.035
276.9049,43536.115
277.0908,43520.905
277.2767,43533.495
277.4625,43563.25
277.6484,43584.1
277.8342,43571.13
278.02,43599.22
278.2057,43661.245
278.3915,43739.67
278.5772,43769.47
278.763,43745.72
278.9487,43821.185
279.1343,43892.61
279.32,43912.16
279.5057,43882.31
279.6913,43805.23
279.877,43808.365
280.0625,43831.29
280.2481,43795.88
280.4337,43784.915
280.6192,43870.485
280.8048,43934.085
280.9903,43924.27
281.1758,43905.44
281.3612,43875.145
281.5467,43886.24
281.7321,43969.425
281.9175,44023.09
282.1029,44042.43
282.2884,44071.2
282.4737,44039.605
282.6591,44022.155
282.8444,44050.425
283.0297,44066.585
283.215,44107.04
283.4002,44139.61
283.5855,44120.49
283.7707,44043.155
283.956,44052.99
284.1412,44070.265
284.3264,44143.12
284.5115,44238.88
284.6967,44301.66
284.8818,44299.625
285.0669,44265.065
285.252,44308.98
285.4371,44366.065
285.6222,44352.84
285.8072,44360.29
285.9922,44368.63
286.1772,44441.55
286.3622,44515.585
286.5472,44505.19
286.7321,44487.055
286.9171,44575.175
287.102,44632.525
287.2869,44716.555
287.4717,44831.87
287.6566,44878.24
287.8415,44923.105
288.0263,44954.515
288.2111,44908.475
288.3959,44858.31
288.5806,44907.45
288.7654,44976.135
288.9501,45135.21
289.1348,45197.775
289.3195,45248.085
289.5042,45314.48
289.6889,45412.745
289.8735,45374.165
290.0581,45398.135
290.2428,45373.825
290.4273,45428.775
290.6119,45534.33
290.7965,45576.43
290.981,45632.16
291.1655,45673.96
291.35,45610.945
291.5345,45593.585
291.719,45657.625
291.9034,45725.85
292.0878,45854.88
292.2722,45904.82
292.4566,45908.68
292.641,45987.335
292.8253,46038.075
293.0096,46058.97
293.194,46130.835
293.3783,46188.625
293.5626,46276.555
293.7468,46345.675
293.9311,46410.105
294.1153,46390.535
294.2995,46298.85
294.4837,46277.49
294.6678,46268.925
294.852,46285.25
295.0361,46372.465
295.2202,46455.645
295.4043,46557.295
295.5884,46586.55
295.7725,46635.63
295.9565,46673.125
296.1405,46634.07
296.3246,46659.95
296.5085,46798.87
296.6925,46925.105
296.8764,46973.485
297.0603,46996.035
297.2443,47023.22
297.4282,47021.955
297.612,47006.905
297.7959,47018.595
297.9797,47048.785
298.1635,47042.565
298.3474,47179.005
298.5311,47301.46
298.7149,47283.06
298.8987,47241.915
299.0823,47266.095
299.2661,47241.07
299.4498,47163.295
299.6334,47233.6
299.8171,47308.47
300.0007,47351.14
300.1843,47406.35
300.368,47441.875
300.5515,47458.995
300.7351,47484.2
300.9186,47530.11
301.1021,47525.805
301.2857,47583.205
301.4691,47635.94
301.6526,47720.72
301.8361,47719.675
302.0195,47723.9
302.2029,47756.89
302.3863,47817.385
302.5697,47822.66
302.753,47900.7
302.9364,47997.68
303.1197,48111.23
303.303,48149.02
303.4863,48129.885
303.6696,48046.24
303.8528,48022.455
304.036,48046.85
304.2192,48135.97
304.4024,48182.685
304.5856,48166.515
304.7688,48200.28
304.9519,48265.29
305.135,48297.14
305.3181,48317.47
305.5012,48348.115
305.6842,48426.45
305.8673,48477.44
306.0504,48464.44
306.2333,48383.17
306.4163,48425.13
306.5993,48437.905
306.7822,48498.175
306.9652,48557.275
307.1481,48555.56
307.331,48572.075
307.5139,48577.835
307.6967,48571.355
307.8796,48594.49
308.0624,48639.225
308.2452,48615.555
308.428,48603.765
308.6107,48667.28
308.7935,48667.905
308.9762,48680.59
309.1589,48724.875
309.3416,48744.075
309.5243,48756.63
309.7069,48791.9
309.8896,48781.175
310.0721,48791.88
310.2548,48837.085
310.4373,48883.33
310.6199,48965.87
310.8024,48973.53
310.985,49015.415
311.1674,48962.24
311.3499,48910.285
311.5324,48970.52
311.7148,49078.985
311.8973,49056.725
312.0797,49083.28
312.2621,49148.715
312.4445,49133.18
312.6268,49111.95
312.8091,49165.65
312.9915,49128.115
313.1738,49119.52
313.356,49094.23
313.5383,49077.14
313.7206,49112.26
313.9027,49086.105
314.085,49102.055
314.2672,49149.9
314.4493,49191.225
314.6314,49263.84
314.8136,49325.39
314.9957,49307.355
315.1778,49271.275
315.3598,49300.94
315.5419,49346.005
315.724,49367.45
315.9059,49369.375
316.088,49386.02
316.2699,49470.985
316.4519,49513.305
316.6338,49488.99
316.8157,49402.65
316.9977,49413.185
317.1795,49499.49
317.3614,49590.62
317.5432,49650.94
317.7251,49685.085
317.9069,49592.035
318.0887,49554.12
318.2704,49514.645
318.4522,49544.065
318.6339,49622.515
318.8156,49763.515
318.9973,49763.475
319.179,49808.04
319.3607,49878.21
319.5423,49947.66
319.7239,49970.045
319.9055,49951.675
320.0871,49987.335
320.2687,50013.57
320.4502,50016.33
320.6317,49962.745
320.8132,50027.18
320.9947,50077.12
321.1761,50111.175
321.3576,50131.94
321.5391,50139.23
321.7205,50197.4
321.9019,50220.715
322.0832,50206.485
322.2646,50197.08
322.4459,50202.345
322.6272,50189.73
322.8085,50186.185
322.9898,50200.445
323.1711,50194.065
323.3523,50194.425
323.5335,50189.35
323.7147,50342.145
323.8959,50516.015
324.0771,50578.22
324.2582,50587.45
324.4393,50619.4
324.6204,50676.94
324.8015,50686.655
324.9826,50781.11
325.1637,50920.255
325.3447,50936.94
325.5257,50942.5
325.7067,50930.565
325.8877,50782.77
326.0686,50725.11
326.2496,50763.445
326.4305,50748.015
326.6114,50801.485
326.7922,50892.535
326.9731,50972.915
327.1539,51004.055
327.3347,51090.845
327.5155,51142.335
327.6963,51244.475
327.8771,51249.395
328.0578,51132.35
328.2385,50969.21
328.4193,50988.98
328.5999,51016.175
328.7806,51011.52
328.9613,51082.045
329.1419,51100.9
329.3225,51163.045
329.5031,51138.02
329.6837,51101.395
329.8642,51071.45
330.0447,51069.29
330.2252,51044.745
330.4057,51006.415
330.5862,50979.275
330.7667,50994.94
330.9471,51031.895
331.1275,51121.04
331.3079,51182.835
331.4883,51310.91
331.6687,51349.79
331.849,51152.23
332.0293,51032.5
332.2096,51007.785
332.3899,51030.755
332.5702,51133.655
332.7504,51211.34
332.9306,51291.445
333.1108,51238.365
333.291,51155.735
333.4712,51149.975
333.6514,51168.4
333.8315,51155.03
334.0116,51172.725
334.1917,51249.25
334.3717,51338.405
334.5518,51375.87
334.7318,51293.56
334.9119,51256.54
335.0918,51299.82
335.2718,51371.32
335.4518,51400.74
335.6317,51436.465
335.8116,51521.695
335.9915,51444.46
336.1714,51266.305
336.3513,51246.195
336.5311,51325.385
336.7109,51425.63
336.8907,51476.915
337.0705,51299.465
337.2502,51097.745
337.43,51053.39
337.6097,51005.895
337.7894,51016.92
337.9691,51042.245
338.1488,51085.155
338.3284,51148.77
338.508,51279.57
338.6877,51420.53
338.8672,51436.695
339.0468,51366.345
339.2263,51304.935
339.4059,51594.135
339.5854,52095.415
339.7649,51701.17
339.9443,51383.3
340.1238,51313.96
340.3032,51320.355
340.4826,51333.03
340.662,51230.74
340.8414,51117.58
341.0207,51152.695
341.2001,51178.3
341.3794,51161.925
341.5587,51243.575
341.738,51294.965
341.9172,51314.815
342.0965,51316.485
342.2757,51194.32
342.4549,50999.585
342.6341,51025.245
342.8132,51066.87
342.9923,51271.51
343.1715,51473.47
343.3506,51499.3
343.5296,51230.58
343.7087,51087.81
343.8878,51025.695
344.0668,51011.685
344.2458,51011.76
344.4248,50925.79
344.6037,50917.495
344.7827,50969.145
344.9616,50961.615
345.1405,50989.61
345.3194,50984.825
345.4982,50920.615
345.6771,50853.79
345.8559,50839.675
346.0347,50831.43
346.2135,50803.565
346.3923,50803.645
346.571,50753.775
346.7498,50717.135
346.9285,50803.615
347.1071,50762.71
347.2859,50642.66
347.4645,50688.17
347.6431,50737.305
347.8217,50761.955
348.0003,50695.46
348.1789,50692.935
348.3574,50668.29
348.5359,50597.17
348.7145,50525.655
348.893,50550.63
349.0714,50551.87
349.2499,50441.085
349.4283,50343.63
349.6068,50244.895
349.7852,50206.825
349.9635,50267.555
350.1419,50280.155
350.3202,50229.235
350.4985,50122.18
350.6768,50038.27
350.8551,49986.26
351.0334,49973.88
351.2116,49940.61
351.3898,49955.625
351.568,49879.185
351.7462,49895.34
351.9243,49874.81
352.1025,49780.315
352.2806,49687.515
352.4587,49647.985
352.6368,49582.695
352.8148,49518.135
352.9929,49480.375
353.1709,49534.665
353.3489,49536.34
353.5268,49471.525
353.7048,49399.425
353.8828,49359.02
354.0607,49279.34
354.2386,49275.15
354.4165,49239.055
354.5943,49206.715
354.7722,49191.26
354.95,49285.76
355.1278,49293.41
355.3056,49156.775
355.4833,48969.48
355.6611,48810.555
355.8388,48692.365
356.0165,48647.01
356.1942,48714.015
356.3719,48811.455
356.5495,48732.535
356.7271,48643.67
356.9047,48629.05
357.0823,48612.87
357.2599,48650.935
357.4374,48602.56
357.6149,48464.1
357.7924,48328.265
357.9699,48309.96
358.1474,48259.255
358.3248,48126.52
358.5023,48078.98
358.6797,47974.19
358.8571,47902.78
359.0344,47881.34
359.2118,47801.355
359.3891,47841.5
359.5664,47745.74
359.7437,47705.08
359.9209,47667.185
360.0982,47580.905
360.2754,47374.01
360.4526,47400.66
360.6298,47391.76
360.807,47333.345
360.9841,47301.5
361.1613,47366.17
361.3383,47727.67
361.5154,47716.22
361.6925,47733.975
361.8695,47622.955
362.0466,47434.865
362.2236,47231.965
362.4005,47049.18
362.5775,46832.94
362.7545,46725.145
362.9314,46611.52
363.1083,46646.845
363.2852,47153.695
363.462,47282.245
363.6389,46985.705
363.8157,46714.315
363.9925,46432.095
364.1693,46290.51
364.346,46175.505
364.5228,46242.865
364.6996,46494.165
364.8762,46530.965
365.0529,46605.25
365.2296,46841.495
365.4062,46755.59
365.5829,46593.315
365.7595,46594.445
365.9361,46552.175
366.1126,46412.98
366.2892,47406.275
366.4657,49110.585
366.6422,49738.125
366.8186,48584.69
366.9951,48268.075
367.1716,47609.525
367.348,48305.525
367.5244,49107.475
367.7008,48055.625
367.8772,47256.635
368.0535,47105.845
368.2298,49051.08
368.4061,50610.32
368.5824,49940.115
368.7586,48563.46
368.9349,47975.755
369.1111,46996.54
369.2873,46161.77
369.4635,46011.085
369.6396,45995.865
369.8158,46026.87
369.9919,46692.16
370.168,47877.895
370.3441,48079.53
370.5202,46856.035
370.6962,45988.055
370.8722,45570.48
371.0482,45541.27
371.2242,45756.32
371.4002,46294.78
371.5761,46548.775
371.752,46175.165
371.9279,46138.57
372.1038,46219.445
372.2796,46097.77
372.4555,45994.05
372.6313,46050.53
372.8071,45795.455
372.9829,45653.805
373.1586,46007.25
373.3344,46143.8
373.5101,45630.615
373.6858,45517.44
373.8615,45339.01
374.0371,45536.215
374.2127,46055.4
374.3884,45852.825
374.564,45493.8
374.7395,45330.83
374.9151,45320.8
375.0906,45948.2
375.2661,46836.075
375.4416,46328.19
375.6171,46143.135
375.7925,46243.83
375.968,46328.01
376.1434,46181.965
376.3188,46104.4
376.4941,46083.345
376.6695,46191.71
376.8448,46371.155
377.0201,46738.125
377.1954,47068.585
377.3707,46795.655
377.5459,46979.545
377.7212,47653.275
377.8964,48778.96
378.0715,49233.835
378.2467,48813.445
378.4218,48216.77
378.597,47244.005
378.7721,47026.11
378.9472,47182.045
379.1222,49068.14
379.2973,49992.3
379.4723,50183.28
379.6473,52920.38
379.8223,54731.65
379.9972,52062.905
380.1722,50136.92
380.3471,49925.8
380.522,48592.575
380.6969,47438.575
380.8717,47644.32
381.0466,47565.115
381.2214,47944.985
381.3962,48674.965
381.571,47973.14
381.7457,47488.355
381.9204,47502.97
382.0952,47394.25
382.2699,47622.12
382.4445,48514.0
382.6192,49105.225
382.7938,49789.17
382.9685,50493.23
383.1431,49874.36
383.3176,48462.775
383.4922,47500.745
383.6667,47898.83
383.8412,47894.03
384.0157,47505.03
384.1902,47689.24
384.3646,47699.495
384.5391,47701.665
384.7134,48758.76
384.8878,50799.815
385.0622,52590.74
385.2365,50806.795
385.4109,48857.865
385.5852,48438.705
385.7594,49891.53
385.9337,53557.96
386.1079,55243.135
386.2822,56723.88
386.4564,56328.6
386.6306,52810.4
386.8047,52852.285
386.9789,54372.17
387.153,56563.29
387.3271,57274.165
387.5012,54004.77
387.6752,53415.89
387.8492,54746.835
388.0233,55166.22
388.1972,52217.055
388.3712,51253.75
388.5452,51383.67
388.7191,52546.18
388.893,55592.22
389.0669,55983.025
389.2408,50904.53
389.4146,48133.09
389.5884,47018.905
389.7623,47180.05
389.9361,47796.735
390.1098,47495.685
390.2835,47436.005
390.4573,47324.645
390.631,47293.92
390.8047,47586.195
390.9784,47914.16
391.152,47504.215
391.3256,47264.795
391.4992,47183.52
391.6728,47294.73
391.8464,48425.13
392.0199,48607.38
392.1934,47710.585
392.3669,47728.01
392.5403,48766.225
392.7138,49692.655
392.8873,50538.035
393.0607,49904.24
393.2341,49350.165
393.4074,49469.11
393.5808,48886.25
393.7542,48793.375
393.9274,49131.075
394.1007,48581.11
394.274,50011.885
394.4472,51295.42
394.6205,52731.895
394.7937,53826.36
394.9668,54158.1
395.14,53451.615
395.3131,50647.88
395.4863,48596.78
395.6594,48510.145
395.8325,48488.005
396.0055,49155.845
396.1786,49954.77
396.3516,50657.915
396.5246,49663.305
396.6975,48067.96
396.8705,47945.49
397.0434,50290.59
397.2163,49672.13
397.3892,48795.75
397.5621,49073.825
397.735,50468.66
397.9077,51884.37
398.0806,51958.57
398.2534,52889.38
398.4261,54296.075
398.5989,51740.08
398.7716,52208.02
398.9443,53244.59
399.117,57617.08
399.2896,58514.385
399.4623,55142.705
399.6349,52385.06
399.8075,52772.255
399.9801,50901.755
400.1526,49654.4
400.3252,48888.835
400.4977,48998.44
400.6702,50038.965
400.8427,48451.8
401.0151,47573.65
401.1875,46642.6
401.36,46376.58
401.5323,46297.025
401.7047,45758.295
401.877,46162.305
402.0494,46684.82
402.2216,47607.385
402.394,47747.96
402.5662,47713.265
402.7385,50221.915
402.9107,50609.1
403.0829,48810.035
403.2551,47749.205
403.4272,47049.62
403.5994,47331.245
403.7715,47630.175
403.9436,48466.125
404.1156,48206.215
