Timestamp,03/27/2024 15:06:31
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2687.78
218.2508,2744.6
218.442,2803.73
218.6332,2868.005
218.8244,2929.35
219.0156,2995.495
219.2067,3065.88
219.3979,3134.27
219.589,3207.865
219.7801,3283.04
219.9712,3358.55
220.1623,3439.265
220.3533,3522.745
220.5444,3607.295
220.7354,3693.375
220.9264,3781.755
221.1174,3878.54
221.3083,3976.39
221.4993,4069.705
221.6902,4162.175
221.8812,4267.09
222.0721,4376.73
222.263,4483.22
222.4538,4594.55
222.6447,4708.245
222.8355,4823.52
223.0264,4942.88
223.2172,5061.51
223.408,5187.905
223.5987,5317.785
223.7895,5446.58
223.9802,5581.62
224.1709,5715.115
224.3616,5856.395
224.5524,5998.675
224.743,6144.71
224.9337,6284.88
225.1243,6444.29
225.315,6593.28
225.5056,6743.48
225.6962,6901.945
225.8867,7066.725
226.0773,7228.975
226.2678,7394.835
226.4584,7562.115
226.6489,7730.785
226.8394,7898.41
227.0298,8078.595
227.2203,8265.19
227.4108,8461.93
227.6012,8649.915
227.7916,8832.125
227.982,9022.11
228.1723,9212.665
228.3627,9407.955
228.5531,9601.685
228.7434,9801.135
228.9337,10006.56
229.124,10216.56
229.3143,10432.16
229.5045,10658.18
229.6948,10887.515
229.885,11121.145
230.0752,11360.425
230.2654,11596.425
230.4556,11829.75
230.6457,12060.75
230.8358,12296.195
231.026,12534.18
231.2161,12770.825
231.4062,13014.13
231.5963,13253.31
231.7863,13500.775
231.9764,13767.95
232.1664,14032.06
232.3564,14305.165
232.5464,14572.155
232.7364,14843.185
232.9263,15100.975
233.1163,15381.705
233.3062,15664.515
233.4961,15969.59
233.686,16247.165
233.8758,16505.975
234.0657,16767.385
234.2555,17060.01
234.4454,17340.875
234.6352,17627.82
234.825,17916.095
235.0147,18184.125
235.2045,18470.235
235.3942,18748.935
235.5839,19032.92
235.7737,19307.135
235.9633,19580.95
236.153,19888.94
236.3427,20187.415
236.5323,20479.13
236.7219,20755.1
236.9115,21002.99
237.1011,21268.66
237.2907,21570.225
237.4803,21859.685
237.6698,22140.605
237.8593,22426.935
238.0488,22711.08
238.2383,22997.745
238.4278,23277.37
238.6172,23588.405
238.8066,23872.845
238.9961,24159.78
239.1855,24471.435
239.3748,24746.295
239.5642,25020.35
239.7536,25311.165
239.9429,25583.725
240.1322,25836.605
240.3215,26115.825
240.5108,26397.985
240.7001,26681.62
240.8893,26952.82
241.0786,27215.98
241.2677,27474.705
241.457,27770.665
241.6461,27986.62
241.8353,28216.865
242.0244,28460.505
242.2136,28695.45
242.4027,28937.69
242.5918,29175.135
242.7809,29399.755
242.9699,29535.655
243.159,29698.385
243.348,29993.935
243.537,30295.73
243.726,30547.205
243.915,30769.1
244.1039,30978.85
244.2929,31128.01
244.4818,31230.69
244.6707,31453.835
244.8596,31749.405
245.0485,32028.97
245.2373,32288.805
245.4262,32540.83
245.615,32758.8
245.8038,32944.31
245.9926,33157.535
246.1814,33368.735
246.3701,33405.99
246.5589,33460.83
246.7476,33677.79
246.9363,33974.085
247.1249,34210.88
247.3136,34447.21
247.5023,34665.18
247.6909,34898.325
247.8795,35089.18
248.0681,35313.425
248.2567,35508.57
248.4453,35705.005
248.6338,35881.155
248.8224,35950.195
249.0109,35897.83
249.1994,36039.84
249.3878,36295.72
249.5763,36519.985
249.7648,36718.825
249.9532,36911.545
250.1416,37128.37
250.33,37349.37
250.5183,37557.215
250.7067,37718.935
250.8951,37859.875
251.0834,37995.25
251.2717,38134.655
251.46,38249.415
251.6483,38365.055
251.8365,38437.915
252.0247,38391.96
252.213,38515.615
252.4012,38680.43
252.5894,38906.025
252.7775,39041.69
252.9657,39164.285
253.1538,39330.165
253.3419,39447.34
253.53,39539.535
253.7181,39646.545
253.9062,39758.59
254.0942,39854.825
254.2823,39923.835
254.4703,39994.54
254.6583,40078.54
254.8463,40155.16
255.0342,40182.25
255.2222,40217.62
255.4101,40214.13
255.598,40170.81
255.7859,40271.485
255.9738,40420.985
256.1616,40565.475
256.3495,40717.37
256.5373,40832.67
256.7251,40993.51
256.9129,41086.22
257.1006,41163.985
257.2884,41275.225
257.4761,41390.21
257.6638,41462.385
257.8515,41485.82
258.0392,41534.95
258.2269,41561.48
258.4146,41599.82
258.6022,41648.365
258.7898,41639.31
258.9774,41655.755
259.165,41729.87
259.3525,41779.63
259.5401,41795.68
259.7276,41871.885
259.9151,41938.64
260.1026,41975.935
260.2901,42031.31
260.4776,42087.335
260.665,42203.52
260.8524,42304.855
261.0398,42408.7
261.2272,42444.04
261.4146,42437.955
261.6019,42481.83
261.7893,42535.61
261.9766,42568.215
262.1639,42624.255
262.3512,42600.81
262.5384,42590.06
262.7257,42587.64
262.9129,42619.95
263.1001,42630.23
263.2873,42697.65
263.4745,42740.575
263.6617,42667.97
263.8488,42686.85
264.0359,42719.855
264.2231,42730.68
264.4101,42744.28
264.5972,42768.855
264.7842,42788.32
264.9713,42796.23
265.1583,42783.44
265.3453,42803.885
265.5323,42826.835
265.7193,42858.61
265.9062,42913.885
266.0931,42930.79
266.2801,42928.42
266.4669,42979.8
266.6538,43021.63
266.8407,43069.11
267.0276,43035.86
267.2143,43018.22
267.4012,43045.615
267.588,42977.415
267.7747,42974.73
267.9615,42972.715
268.1482,42968.7
268.3349,42989.15
268.5217,42980.27
268.7083,42925.225
268.895,42914.79
269.0817,42947.58
269.2682,42937.55
269.4549,42878.665
269.6415,42778.355
269.8281,42758.9
270.0146,42806.15
270.2012,42838.23
270.3877,42862.745
270.5742,42861.12
270.7607,42865.975
270.9472,42867.57
271.1336,42860.69
271.32,42831.87
271.5065,42808.495
271.6929,42798.1
271.8792,42840.365
272.0656,42833.235
272.252,42858.06
272.4383,42867.26
272.6246,42855.085
272.8109,42849.405
272.9972,42928.825
273.1835,42972.025
273.3697,43006.295
273.5559,43032.455
273.7421,43054.28
273.9283,43057.485
274.1145,43055.865
274.3007,43074.05
274.4868,43114.145
274.6729,43176.235
274.859,43201.015
275.0451,43214.38
275.2311,43128.515
275.4172,43165.565
275.6032,43212.355
275.7892,43278.055
275.9752,43292.33
276.1612,43343.935
276.3472,43309.82
276.5331,43321.385
276.719,43337.635
276.9049,43361.935
277.0908,43340.825
277.2767,43350.615
277.4625,43395.58
277.6484,43402.175
277.8342,43390.54
278.02,43424.115
278.2057,43482.35
278.3915,43559.67
278.5772,43592.09
278.763,43563.83
278.9487,43648.33
279.1343,43722.745
279.32,43728.86
279.5057,43699.135
279.6913,43627.125
279.877,43627.495
280.0625,43649.865
280.2481,43621.315
280.4337,43604.0
280.6192,43686.605
280.8048,43758.775
280.9903,43742.925
281.1758,43722.385
281.3612,43690.54
281.5467,43705.185
281.7321,43784.28
281.9175,43834.93
282.1029,43853.255
282.2884,43884.8
282.4737,43858.715
282.6591,43837.575
282.8444,43865.03
283.0297,43887.355
283.215,43927.9
283.4002,43954.65
283.5855,43928.42
283.7707,43869.72
283.956,43871.055
284.1412,43885.59
284.3264,43960.66
284.5115,44054.355
284.6967,44118.57
284.8818,44110.945
285.0669,44077.075
285.252,44122.43
285.4371,44177.3
285.6222,44157.17
285.8072,44171.395
285.9922,44187.26
286.1772,44257.47
286.3622,44324.76
286.5472,44317.365
286.7321,44297.185
286.9171,44384.205
287.102,44440.95
287.2869,44525.595
287.4717,44646.465
287.6566,44690.485
287.8415,44731.375
288.0263,44764.87
288.2111,44710.88
288.3959,44666.785
288.5806,44714.84
288.7654,44790.35
288.9501,44943.55
289.1348,45012.085
289.3195,45053.665
289.5042,45120.81
289.6889,45220.56
289.8735,45184.01
290.0581,45199.91
290.2428,45172.775
290.4273,45227.72
290.6119,45340.125
290.7965,45383.765
290.981,45427.07
291.1655,45471.765
291.35,45414.995
291.5345,45389.655
291.719,45458.485
291.9034,45532.07
292.0878,45653.205
292.2722,45693.36
292.4566,45707.4
292.641,45783.105
292.8253,45833.565
293.0096,45853.935
293.194,45926.765
293.3783,45985.125
293.5626,46073.815
293.7468,46141.045
293.9311,46207.22
294.1153,46187.23
294.2995,46098.47
294.4837,46069.815
294.6678,46063.695
294.852,46088.78
295.0361,46166.625
295.2202,46243.2
295.4043,46342.26
295.5884,46372.005
295.7725,46426.575
295.9565,46462.19
296.1405,46428.325
296.3246,46457.475
296.5085,46588.16
296.6925,46718.965
296.8764,46760.74
297.0603,46791.415
297.2443,46815.32
297.4282,46813.18
297.612,46801.685
297.7959,46809.835
297.9797,46842.505
298.1635,46838.39
298.3474,46981.195
298.5311,47096.675
298.7149,47076.495
298.8987,47040.835
299.0823,47062.705
299.2661,47031.545
299.4498,46961.81
299.6334,47019.56
299.8171,47109.28
300.0007,47141.75
300.1843,47187.84
300.368,47225.92
300.5515,47236.13
300.7351,47281.65
300.9186,47308.85
301.1021,47320.08
301.2857,47384.505
301.4691,47425.125
301.6526,47513.615
301.8361,47513.72
302.0195,47506.82
302.2029,47543.175
302.3863,47606.945
302.5697,47606.075
302.753,47681.605
302.9364,47780.345
303.1197,47899.61
303.303,47939.425
303.4863,47920.39
303.6696,47841.16
303.8528,47804.995
304.036,47836.6
304.2192,47924.635
304.4024,47960.53
304.5856,47958.725
304.7688,47984.33
304.9519,48055.385
305.135,48081.97
305.3181,48100.68
305.5012,48134.805
305.6842,48209.995
305.8673,48259.275
306.0504,48243.58
306.2333,48174.35
306.4163,48204.54
306.5993,48221.5
306.7822,48281.875
306.9652,48339.01
307.1481,48341.905
307.331,48354.195
307.5139,48364.98
307.6967,48362.025
307.8796,48374.35
308.0624,48416.425
308.2452,48395.945
308.428,48385.365
308.6107,48449.91
308.7935,48449.64
308.9762,48457.96
309.1589,48503.715
309.3416,48518.58
309.5243,48543.53
309.7069,48568.605
309.8896,48564.335
310.0721,48579.02
310.2548,48618.375
310.4373,48663.375
310.6199,48743.44
310.8024,48757.415
310.985,48796.32
311.1674,48748.815
311.3499,48702.435
311.5324,48756.135
311.7148,48861.44
311.8973,48839.885
312.0797,48862.8
312.2621,48932.655
312.4445,48924.695
312.6268,48895.355
312.8091,48951.865
312.9915,48921.01
313.1738,48909.835
313.356,48878.735
313.5383,48862.755
313.7206,48901.415
313.9027,48881.575
314.085,48900.24
314.2672,48931.685
314.4493,48974.255
314.6314,49045.745
314.8136,49112.52
314.9957,49094.56
315.1778,49064.29
315.3598,49096.835
315.5419,49128.735
315.724,49148.945
315.9059,49148.12
316.088,49157.925
316.2699,49248.245
316.4519,49306.425
316.6338,49270.745
316.8157,49190.335
316.9977,49199.14
317.1795,49297.715
317.3614,49383.03
317.5432,49449.475
317.7251,49481.785
317.9069,49378.92
318.0887,49329.155
318.2704,49294.72
318.4522,49328.03
318.6339,49414.55
318.8156,49554.605
318.9973,49557.55
319.179,49600.975
319.3607,49668.35
319.5423,49733.91
319.7239,49751.295
319.9055,49742.78
320.0871,49779.29
320.2687,49809.965
320.4502,49813.09
320.6317,49757.98
320.8132,49819.215
320.9947,49864.165
321.1761,49901.525
321.3576,49909.25
321.5391,49936.19
321.7205,49984.88
321.9019,50016.125
322.0832,49998.385
322.2646,49982.745
322.4459,49998.58
322.6272,49983.5
322.8085,49979.265
322.9898,49992.675
323.1711,49983.91
323.3523,49993.645
323.5335,49990.19
323.7147,50133.83
323.8959,50308.91
324.0771,50385.545
324.2582,50393.915
324.4393,50418.18
324.6204,50473.95
324.8015,50487.21
324.9826,50571.495
325.1637,50711.775
325.3447,50733.365
325.5257,50750.945
325.7067,50733.42
325.8877,50598.745
326.0686,50541.16
326.2496,50582.995
326.4305,50555.245
326.6114,50618.45
326.7922,50712.735
326.9731,50789.57
327.1539,50823.62
327.3347,50896.29
327.5155,50960.065
327.6963,51049.515
327.8771,51055.73
328.0578,50934.67
328.2385,50770.29
328.4193,50796.26
328.5999,50818.62
328.7806,50808.95
328.9613,50892.31
329.1419,50917.785
329.3225,50991.21
329.5031,50964.93
329.6837,50922.91
329.8642,50902.9
330.0447,50893.835
330.2252,50866.04
330.4057,50821.81
330.5862,50786.3
330.7667,50800.685
330.9471,50857.17
331.1275,50945.69
331.3079,50995.425
331.4883,51122.35
331.6687,51168.09
331.849,50972.575
332.0293,50851.38
332.2096,50814.79
332.3899,50843.555
332.5702,50947.645
332.7504,51036.27
332.9306,51096.78
333.1108,51050.165
333.291,50967.665
333.4712,50954.825
333.6514,50977.97
333.8315,50974.11
334.0116,50988.67
334.1917,51060.0
334.3717,51149.415
334.5518,51191.815
334.7318,51115.415
334.9119,51072.39
335.0918,51114.44
335.2718,51181.125
335.4518,51219.925
335.6317,51258.86
335.8116,51332.275
335.9915,51236.295
336.1714,51059.47
336.3513,51052.58
336.5311,51135.525
336.7109,51237.77
336.8907,51265.595
337.0705,51084.64
337.2502,50894.85
337.43,50849.83
337.6097,50822.68
337.7894,50832.58
337.9691,50850.235
338.1488,50886.915
338.3284,50960.16
338.508,51086.01
338.6877,51236.33
338.8672,51254.92
339.0468,51183.625
339.2263,51105.32
339.4059,51394.565
339.5854,51904.41
339.7649,51515.79
339.9443,51204.465
340.1238,51135.56
340.3032,51135.75
340.4826,51155.205
340.662,51037.43
340.8414,50929.315
341.0207,50963.245
341.2001,51000.415
341.3794,50969.07
341.5587,51040.79
341.738,51107.395
341.9172,51132.73
342.0965,51140.375
342.2757,51011.39
342.4549,50812.225
342.6341,50849.825
342.8132,50884.11
342.9923,51094.615
343.1715,51295.95
343.3506,51318.82
343.5296,51047.095
343.7087,50899.645
343.8878,50836.95
344.0668,50809.07
344.2458,50799.39
344.4248,50720.7
344.6037,50715.075
344.7827,50781.095
344.9616,50777.355
345.1405,50806.965
345.3194,50808.205
345.4982,50735.495
345.6771,50678.225
345.8559,50656.825
346.0347,50643.685
346.2135,50618.49
346.3923,50619.325
346.571,50570.36
346.7498,50536.87
346.9285,50628.705
347.1071,50584.94
347.2859,50469.145
347.4645,50502.565
347.6431,50544.365
347.8217,50565.73
348.0003,50517.865
348.1789,50516.365
348.3574,50485.845
348.5359,50421.8
348.7145,50350.89
348.893,50373.58
349.0714,50363.915
349.2499,50249.325
349.4283,50158.755
349.6068,50063.01
349.7852,50024.81
349.9635,50096.76
350.1419,50113.515
350.3202,50070.01
350.4985,49963.025
350.6768,49873.555
350.8551,49822.69
351.0334,49802.47
351.2116,49768.4
351.3898,49777.34
351.568,49696.89
351.7462,49729.0
351.9243,49713.195
352.1025,49607.475
352.2806,49517.09
352.4587,49463.415
352.6368,49395.31
352.8148,49342.11
352.9929,49313.07
353.1709,49367.45
353.3489,49367.69
353.5268,49320.27
353.7048,49243.02
353.8828,49206.685
354.0607,49132.215
354.2386,49113.665
354.4165,49080.775
354.5943,49044.41
354.7722,49040.915
354.95,49128.845
355.1278,49141.285
355.3056,49007.945
355.4833,48812.74
355.6611,48653.345
355.8388,48523.625
356.0165,48492.27
356.1942,48559.555
356.3719,48654.02
356.5495,48566.135
356.7271,48471.385
356.9047,48449.585
357.0823,48426.165
357.2599,48470.14
357.4374,48438.38
357.6149,48304.87
357.7924,48172.04
357.9699,48128.68
358.1474,48070.6
358.3248,47938.97
358.5023,47890.945
358.6797,47783.08
358.8571,47722.995
359.0344,47711.495
359.2118,47648.81
359.3891,47688.335
359.5664,47600.835
359.7437,47552.8
359.9209,47521.97
360.0982,47451.0
360.2754,47225.705
360.4526,47252.73
360.6298,47238.28
360.807,47171.91
360.9841,47130.89
361.1613,47207.02
361.3383,47567.85
361.5154,47568.75
361.6925,47584.43
361.8695,47454.205
362.0466,47261.79
362.2236,47071.085
362.4005,46903.88
362.5775,46691.17
362.7545,46604.17
362.9314,46488.925
363.1083,46494.705
363.2852,46995.255
363.462,47130.745
363.6389,46835.755
363.8157,46576.345
363.9925,46300.33
364.1693,46161.83
364.346,46042.765
364.5228,46102.605
364.6996,46350.84
364.8762,46379.71
365.0529,46463.4
365.2296,46701.155
365.4062,46629.075
365.5829,46477.615
365.7595,46474.77
365.9361,46438.96
366.1126,46298.785
366.2892,47287.075
366.4657,48980.43
366.6422,49593.045
366.8186,48447.235
366.9951,48142.02
367.1716,47485.395
367.348,48182.93
367.5244,48982.945
367.7008,47923.285
367.8772,47115.515
368.0535,46973.725
368.2298,48913.325
368.4061,50462.755
368.5824,49795.96
368.7586,48421.765
368.9349,47840.39
369.1111,46875.33
369.2873,46053.45
369.4635,45899.55
369.6396,45885.21
369.8158,45925.89
369.9919,46598.27
370.168,47767.02
370.3441,47966.99
370.5202,46720.655
370.6962,45855.465
370.8722,45432.945
371.0482,45424.975
371.2242,45640.895
371.4002,46205.645
371.5761,46458.235
371.752,46082.265
371.9279,46018.18
372.1038,46070.46
372.2796,45956.37
372.4555,45869.72
372.6313,45938.93
372.8071,45674.765
372.9829,45552.195
373.1586,45894.825
373.3344,46017.3
373.5101,45481.38
373.6858,45362.725
373.8615,45199.905
374.0371,45429.865
374.2127,45946.595
374.3884,45733.085
374.564,45362.42
374.7395,45194.445
374.9151,45173.445
375.0906,45804.285
375.2661,46707.945
375.4416,46228.615
375.6171,46059.395
375.7925,46134.235
375.968,46212.6
376.1434,46061.17
376.3188,45994.68
376.4941,45968.965
376.6695,46076.645
376.8448,46256.885
377.0201,46626.095
377.1954,46968.925
377.3707,46703.75
377.5459,46899.3
377.7212,47566.865
377.8964,48694.215
378.0715,49147.825
378.2467,48740.135
378.4218,48155.785
378.597,47168.22
378.7721,46937.775
378.9472,47082.965
379.1222,48956.775
379.2973,49868.475
379.4723,50059.94
379.6473,52781.165
379.8223,54574.95
379.9972,51897.28
380.1722,50023.64
380.3471,49829.475
380.522,48514.135
380.6969,47356.635
380.8717,47562.805
381.0466,47488.21
381.2214,47868.255
381.3962,48578.785
381.571,47859.815
381.7457,47380.02
381.9204,47393.755
382.0952,47274.475
382.2699,47499.945
382.4445,48384.77
382.6192,48958.02
382.7938,49639.445
382.9685,50331.18
383.1431,49722.525
383.3176,48305.355
383.4922,47348.22
383.6667,47761.365
383.8412,47746.555
384.0157,47363.47
384.1902,47558.335
384.3646,47599.385
384.5391,47612.16
384.7134,48675.335
384.8878,50708.59
385.0622,52478.015
385.2365,50713.725
385.4109,48763.995
385.5852,48348.98
385.7594,49787.955
385.9337,53419.285
386.1079,55083.06
386.2822,56586.245
386.4564,56219.53
386.6306,52711.54
386.8047,52772.85
386.9789,54257.625
387.153,56413.33
387.3271,57121.475
387.5012,53878.035
387.6752,53333.77
387.8492,54630.68
388.0233,55043.7
388.1972,52095.085
388.3712,51151.805
388.5452,51289.66
388.7191,52430.895
388.893,55472.195
389.0669,55850.845
389.2408,50830.92
389.4146,48097.175
389.5884,46994.79
389.7623,47165.89
389.9361,47773.865
390.1098,47471.185
390.2835,47423.13
390.4573,47293.385
390.631,47250.47
390.8047,47555.935
390.9784,47906.455
391.152,47509.215
391.3256,47279.06
391.4992,47215.215
391.6728,47311.03
391.8464,48435.73
392.0199,48589.215
392.1934,47677.215
392.3669,47706.285
392.5403,48733.895
392.7138,49649.95
392.8873,50447.965
393.0607,49795.06
393.2341,49215.205
393.4074,49312.85
393.5808,48728.61
393.7542,48671.1
393.9274,49036.55
394.1007,48515.87
394.274,49960.855
394.4472,51236.43
394.6205,52686.625
394.7937,53798.43
394.9668,54147.005
395.14,53467.3
395.3131,50663.52
395.4863,48646.91
395.6594,48552.56
395.8325,48520.965
396.0055,49187.5
396.1786,49942.955
396.3516,50611.385
396.5246,49605.52
396.6975,47987.105
396.8705,47829.985
397.0434,50153.9
397.2163,49556.01
397.3892,48734.815
397.5621,49046.98
397.735,50473.005
397.9077,51914.065
398.0806,52017.82
398.2534,52962.815
398.4261,54350.4
398.5989,51803.19
398.7716,52291.07
398.9443,53339.27
399.117,57690.935
399.2896,58590.15
399.4623,55243.22
399.6349,52512.06
399.8075,52884.34
399.9801,51022.585
400.1526,49813.365
400.3252,49064.955
400.4977,49156.655
400.6702,50155.055
400.8427,48590.28
401.0151,47743.63
401.1875,46824.95
401.36,46576.79
401.5323,46502.49
401.7047,45970.215
401.877,46360.83
402.0494,46896.81
402.2216,47821.33
402.394,47951.845
402.5662,47925.545
402.7385,50427.73
402.9107,50819.105
403.0829,49006.675
403.2551,47924.52
403.4272,47222.16
403.5994,47511.42
403.7715,47846.935
403.9436,48710.185
404.1156,48442.115
