Timestamp,03/27/2024 16:30:56
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2667.28
218.2508,2723.895
218.442,2783.09
218.6332,2844.835
218.8244,2906.64
219.0156,2970.7
219.2067,3041.23
219.3979,3113.625
219.589,3182.545
219.7801,3256.77
219.9712,3334.475
220.1623,3412.805
220.3533,3497.095
220.5444,3580.17
220.7354,3667.42
220.9264,3756.11
221.1174,3851.045
221.3083,3950.0
221.4993,4040.82
221.6902,4136.48
221.8812,4241.055
222.0721,4345.71
222.263,4453.55
222.4538,4561.39
222.6447,4677.38
222.8355,4792.49
223.0264,4910.85
223.2172,5028.475
223.408,5154.075
223.5987,5283.975
223.7895,5409.685
223.9802,5543.015
224.1709,5677.49
224.3616,5818.39
224.5524,5962.085
224.743,6105.68
224.9337,6244.065
225.1243,6403.17
225.315,6552.86
225.5056,6698.625
225.6962,6859.28
225.8867,7020.135
226.0773,7181.105
226.2678,7343.065
226.4584,7510.995
226.6489,7681.88
226.8394,7847.56
227.0298,8022.255
227.2203,8207.7
227.4108,8402.08
227.6012,8591.81
227.7916,8771.085
227.982,8960.13
228.1723,9149.21
228.3627,9345.0
228.5531,9538.125
228.7434,9732.35
228.9337,9935.035
229.124,10143.085
229.3143,10357.455
229.5045,10587.535
229.6948,10812.22
229.885,11044.915
230.0752,11278.415
230.2654,11511.615
230.4556,11747.695
230.6457,11978.435
230.8358,12214.495
231.026,12446.965
231.2161,12680.54
231.4062,12925.13
231.5963,13161.285
231.7863,13404.56
231.9764,13666.325
232.1664,13929.215
232.3564,14203.915
232.5464,14468.135
232.7364,14730.695
232.9263,14989.025
233.1163,15270.525
233.3062,15548.25
233.4961,15847.5
233.686,16129.14
233.8758,16380.305
234.0657,16641.58
234.2555,16925.975
234.4454,17210.555
234.6352,17491.08
234.825,17776.195
235.0147,18038.415
235.2045,18321.735
235.3942,18601.76
235.5839,18881.225
235.7737,19148.31
235.9633,19416.62
236.153,19726.16
236.3427,20023.605
236.5323,20306.79
236.7219,20583.91
236.9115,20826.905
237.1011,21089.05
237.2907,21386.33
237.4803,21675.825
237.6698,21954.79
237.8593,22236.6
238.0488,22515.51
238.2383,22800.915
238.4278,23072.665
238.6172,23384.585
238.8066,23666.42
238.9961,23952.74
239.1855,24249.5
239.3748,24530.46
239.5642,24791.81
239.7536,25075.445
239.9429,25348.125
240.1322,25600.92
240.3215,25871.295
240.5108,26145.94
240.7001,26429.94
240.8893,26695.44
241.0786,26955.8
241.2677,27215.105
241.457,27503.12
241.6461,27720.085
241.8353,27945.65
242.0244,28181.27
242.2136,28412.695
242.4027,28661.375
242.5918,28889.76
242.7809,29107.67
242.9699,29244.975
243.159,29398.675
243.348,29696.69
243.537,29991.47
243.726,30231.07
243.915,30456.235
244.1039,30670.595
244.2929,30810.385
244.4818,30908.655
244.6707,31131.84
244.8596,31422.575
245.0485,31683.13
245.2373,31950.76
245.4262,32197.14
245.615,32408.505
245.8038,32596.355
245.9926,32804.155
246.1814,33006.165
246.3701,33038.87
246.5589,33095.28
246.7476,33309.64
246.9363,33596.05
247.1249,33829.545
247.3136,34061.07
247.5023,34274.4
247.6909,34501.24
247.8795,34700.335
248.0681,34910.975
248.2567,35106.43
248.4453,35304.22
248.6338,35464.24
248.8224,35538.86
249.0109,35484.55
249.1994,35622.355
249.3878,35872.96
249.5763,36092.015
249.7648,36285.935
249.9532,36473.435
250.1416,36691.06
250.33,36912.605
250.5183,37118.005
250.7067,37261.93
250.8951,37410.36
251.0834,37539.45
251.2717,37675.295
251.46,37789.5
251.6483,37897.865
251.8365,37957.965
252.0247,37924.31
252.213,38040.18
252.4012,38199.905
252.5894,38421.02
252.7775,38554.615
252.9657,38668.95
253.1538,38832.145
253.3419,38953.26
253.53,39038.59
253.7181,39132.865
253.9062,39242.54
254.0942,39336.1
254.2823,39404.555
254.4703,39472.15
254.6583,39545.325
254.8463,39618.915
255.0342,39649.325
255.2222,39688.125
255.4101,39675.18
255.598,39629.81
255.7859,39720.005
255.9738,39877.625
256.1616,40017.6
256.3495,40161.23
256.5373,40264.56
256.7251,40431.57
256.9129,40518.155
257.1006,40586.63
257.2884,40697.265
257.4761,40817.555
257.6638,40882.295
257.8515,40900.915
258.0392,40942.015
258.2269,40974.565
258.4146,41002.78
258.6022,41050.735
258.7898,41039.08
258.9774,41055.145
259.165,41117.255
259.3525,41164.305
259.5401,41187.595
259.7276,41253.845
259.9151,41312.875
260.1026,41352.265
260.2901,41405.295
260.4776,41457.515
260.665,41578.235
260.8524,41673.875
261.0398,41770.89
261.2272,41793.83
261.4146,41784.48
261.6019,41825.005
261.7893,41881.4
261.9766,41906.455
262.1639,41958.79
262.3512,41935.68
262.5384,41928.32
262.7257,41920.145
262.9129,41942.66
263.1001,41952.085
263.2873,42021.55
263.4745,42056.75
263.6617,41977.165
263.8488,41998.015
264.0359,42032.68
264.2231,42027.065
264.4101,42043.085
264.5972,42064.025
264.7842,42083.365
264.9713,42090.425
265.1583,42083.94
265.3453,42094.54
265.5323,42116.0
265.7193,42138.005
265.9062,42200.805
266.0931,42209.865
266.2801,42206.87
266.4669,42252.48
266.6538,42286.005
266.8407,42340.68
267.0276,42300.05
267.2143,42281.06
267.4012,42307.68
267.588,42238.235
267.7747,42233.19
267.9615,42234.655
268.1482,42216.53
268.3349,42238.63
268.5217,42215.95
268.7083,42164.01
268.895,42145.885
269.0817,42187.695
269.2682,42174.09
269.4549,42116.585
269.6415,42019.57
269.8281,41994.34
270.0146,42039.555
270.2012,42062.555
270.3877,42081.515
270.5742,42079.935
270.7607,42078.51
270.9472,42071.785
271.1336,42069.495
271.32,42044.37
271.5065,42017.135
271.6929,42010.68
271.8792,42045.11
272.0656,42038.22
272.252,42058.425
272.4383,42063.515
272.6246,42039.325
272.8109,42038.11
272.9972,42116.295
273.1835,42151.19
273.3697,42185.18
273.5559,42212.1
273.7421,42223.495
273.9283,42225.22
274.1145,42226.41
274.3007,42242.46
274.4868,42271.885
274.6729,42344.63
274.859,42365.89
275.0451,42370.895
275.2311,42288.04
275.4172,42318.72
275.6032,42366.31
275.7892,42419.01
275.9752,42440.15
276.1612,42490.93
276.3472,42460.525
276.5331,42459.18
276.719,42478.535
276.9049,42494.925
277.0908,42469.295
277.2767,42489.165
277.4625,42520.465
277.6484,42528.235
277.8342,42516.44
278.02,42534.66
278.2057,42595.715
278.3915,42669.45
278.5772,42697.65
278.763,42668.39
278.9487,42747.02
279.1343,42821.955
279.32,42826.365
279.5057,42796.015
279.6913,42720.205
279.877,42727.115
280.0625,42747.865
280.2481,42707.42
280.4337,42691.845
280.6192,42771.81
280.8048,42837.87
280.9903,42833.445
281.1758,42804.815
281.3612,42776.915
281.5467,42789.205
281.7321,42865.875
281.9175,42909.585
282.1029,42928.58
282.2884,42955.555
282.4737,42927.02
282.6591,42898.225
282.8444,42931.065
283.0297,42953.96
283.215,42988.695
283.4002,43014.795
283.5855,42992.555
283.7707,42916.395
283.956,42918.815
284.1412,42935.46
284.3264,42999.56
284.5115,43091.83
284.6967,43153.545
284.8818,43151.89
285.0669,43117.81
285.252,43156.645
285.4371,43204.145
285.6222,43199.695
285.8072,43207.615
285.9922,43217.64
286.1772,43279.05
286.3622,43356.43
286.5472,43343.9
286.7321,43317.995
286.9171,43401.72
287.102,43451.965
287.2869,43535.17
287.4717,43652.44
287.6566,43690.875
287.8415,43733.425
288.0263,43757.34
288.2111,43713.68
288.3959,43674.755
288.5806,43711.73
288.7654,43785.03
288.9501,43930.71
289.1348,43997.035
289.3195,44043.14
289.5042,44105.865
289.6889,44202.145
289.8735,44155.28
290.0581,44176.585
290.2428,44145.155
290.4273,44205.055
290.6119,44309.235
290.7965,44356.42
290.981,44400.645
291.1655,44440.535
291.35,44378.43
291.5345,44358.495
291.719,44412.7
291.9034,44483.11
292.0878,44604.68
292.2722,44643.91
292.4566,44658.73
292.641,44727.76
292.8253,44775.41
293.0096,44790.91
293.194,44862.985
293.3783,44914.82
293.5626,45005.845
293.7468,45067.905
293.9311,45130.325
294.1153,45113.51
294.2995,45018.79
294.4837,44994.97
294.6678,44982.215
294.852,45004.905
295.0361,45086.545
295.2202,45162.26
295.4043,45250.165
295.5884,45290.9
295.7725,45342.64
295.9565,45371.17
296.1405,45332.53
296.3246,45352.15
296.5085,45477.555
296.6925,45610.14
296.8764,45651.94
297.0603,45678.87
297.2443,45700.9
297.4282,45696.765
297.612,45692.845
297.7959,45691.685
297.9797,45730.43
298.1635,45713.79
298.3474,45854.075
298.5311,45963.85
298.7149,45946.31
298.8987,45908.81
299.0823,45921.775
299.2661,45897.58
299.4498,45831.505
299.6334,45890.135
299.8171,45969.77
300.0007,46007.62
300.1843,46052.95
300.368,46082.8
300.5515,46105.205
300.7351,46131.485
300.9186,46167.805
301.1021,46167.91
301.2857,46230.425
301.4691,46268.55
301.6526,46357.205
301.8361,46356.47
302.0195,46352.375
302.2029,46383.255
302.3863,46437.585
302.5697,46435.435
302.753,46506.935
302.9364,46604.485
303.1197,46720.295
303.303,46746.94
303.4863,46729.805
303.6696,46650.405
303.8528,46627.15
304.036,46644.595
304.2192,46729.75
304.4024,46766.73
304.5856,46751.31
304.7688,46794.63
304.9519,46848.965
305.135,46885.865
305.3181,46894.84
305.5012,46926.22
305.6842,46996.775
305.8673,47040.425
306.0504,47034.52
306.2333,46963.795
306.4163,46990.19
306.5993,47000.255
306.7822,47061.085
306.9652,47123.05
307.1481,47108.795
307.331,47119.38
307.5139,47131.885
307.6967,47123.9
307.8796,47142.78
308.0624,47184.6
308.2452,47156.35
308.428,47151.2
308.6107,47202.435
308.7935,47202.23
308.9762,47215.47
309.1589,47257.35
309.3416,47278.32
309.5243,47286.87
309.7069,47318.63
309.8896,47312.78
310.0721,47319.55
310.2548,47357.21
310.4373,47392.08
310.6199,47479.9
310.8024,47482.135
310.985,47516.435
311.1674,47471.045
311.3499,47425.085
311.5324,47480.71
311.7148,47573.845
311.8973,47557.32
312.0797,47582.46
312.2621,47640.415
312.4445,47623.895
312.6268,47602.635
312.8091,47655.385
312.9915,47622.815
313.1738,47609.79
313.356,47572.82
313.5383,47560.11
313.7206,47588.205
313.9027,47561.205
314.085,47579.505
314.2672,47620.485
314.4493,47667.22
314.6314,47729.985
314.8136,47795.15
314.9957,47765.05
315.1778,47730.525
315.3598,47764.355
315.5419,47803.92
315.724,47826.425
315.9059,47830.1
316.088,47834.11
316.2699,47922.71
316.4519,47966.925
316.6338,47933.85
316.8157,47853.265
316.9977,47855.02
317.1795,47941.015
317.3614,48028.15
317.5432,48091.755
317.7251,48117.735
317.9069,48026.23
318.0887,47991.445
318.2704,47940.005
318.4522,47976.13
318.6339,48048.17
318.8156,48181.095
318.9973,48189.105
319.179,48223.465
319.3607,48295.195
319.5423,48354.78
319.7239,48363.535
319.9055,48355.06
320.0871,48386.315
320.2687,48418.1
320.4502,48419.54
320.6317,48354.775
320.8132,48421.75
320.9947,48467.135
321.1761,48515.78
321.3576,48517.475
321.5391,48525.735
321.7205,48583.375
321.9019,48607.96
322.0832,48589.665
322.2646,48579.65
322.4459,48576.225
322.6272,48571.445
322.8085,48561.295
322.9898,48577.14
323.1711,48568.07
323.3523,48577.83
323.5335,48578.805
323.7147,48713.84
323.8959,48876.665
324.0771,48940.21
324.2582,48947.12
324.4393,48969.045
324.6204,49020.77
324.8015,49031.005
324.9826,49116.52
325.1637,49254.995
325.3447,49273.835
325.5257,49280.695
325.7067,49265.315
325.8877,49114.35
326.0686,49055.265
326.2496,49100.005
326.4305,49072.87
326.6114,49136.27
326.7922,49221.905
326.9731,49291.85
327.1539,49329.62
327.3347,49405.755
327.5155,49463.33
327.6963,49550.445
327.8771,49550.16
328.0578,49438.13
328.2385,49280.985
328.4193,49301.47
328.5999,49328.32
328.7806,49321.48
328.9613,49384.795
329.1419,49405.27
329.3225,49473.75
329.5031,49442.78
329.6837,49400.23
329.8642,49373.86
330.0447,49367.72
330.2252,49347.505
330.4057,49296.88
330.5862,49274.3
330.7667,49287.655
330.9471,49323.97
331.1275,49405.75
331.3079,49453.34
331.4883,49583.735
331.6687,49631.525
331.849,49429.435
332.0293,49319.335
332.2096,49282.66
332.3899,49314.855
332.5702,49408.7
332.7504,49487.195
332.9306,49558.88
333.1108,49507.925
333.291,49425.16
333.4712,49418.235
333.6514,49433.105
333.8315,49418.145
334.0116,49444.075
334.1917,49505.21
334.3717,49593.855
334.5518,49630.75
334.7318,49550.545
334.9119,49510.86
335.0918,49552.205
335.2718,49620.81
335.4518,49649.58
335.6317,49684.0
335.8116,49752.44
335.9915,49681.895
336.1714,49513.94
336.3513,49486.935
336.5311,49562.235
336.7109,49661.845
336.8907,49693.655
337.0705,49521.57
337.2502,49333.405
337.43,49285.455
337.6097,49242.605
337.7894,49251.975
337.9691,49283.86
338.1488,49320.375
338.3284,49381.815
338.508,49504.505
338.6877,49636.165
338.8672,49660.73
339.0468,49589.39
339.2263,49516.125
339.4059,49793.39
339.5854,50280.3
339.7649,49917.14
339.9443,49583.0
340.1238,49512.99
340.3032,49532.78
340.4826,49543.12
340.662,49435.135
340.8414,49338.97
341.0207,49359.25
341.2001,49390.41
341.3794,49371.875
341.5587,49437.665
341.738,49498.15
341.9172,49514.245
342.0965,49525.885
342.2757,49390.28
342.4549,49203.485
342.6341,49235.96
342.8132,49267.555
342.9923,49458.08
343.1715,49658.79
343.3506,49680.59
343.5296,49427.29
343.7087,49277.735
343.8878,49221.385
344.0668,49207.465
344.2458,49198.81
344.4248,49116.62
344.6037,49106.415
344.7827,49163.79
344.9616,49156.87
345.1405,49175.32
345.3194,49170.35
345.4982,49101.96
345.6771,49039.995
345.8559,49027.04
346.0347,49022.905
346.2135,48992.555
346.3923,48991.145
346.571,48937.125
346.7498,48899.55
346.9285,48986.77
347.1071,48939.265
347.2859,48832.49
347.4645,48865.08
347.6431,48908.055
347.8217,48931.725
348.0003,48873.465
348.1789,48870.925
348.3574,48834.675
348.5359,48783.05
348.7145,48706.815
348.893,48727.45
349.0714,48729.75
349.2499,48612.625
349.4283,48512.865
349.6068,48424.39
349.7852,48388.265
349.9635,48450.29
350.1419,48461.0
350.3202,48409.805
350.4985,48315.435
350.6768,48219.39
350.8551,48171.4
351.0334,48150.865
351.2116,48117.61
351.3898,48133.415
351.568,48061.545
351.7462,48075.575
351.9243,48058.185
352.1025,47966.75
352.2806,47877.395
352.4587,47835.065
352.6368,47764.96
352.8148,47698.115
352.9929,47669.27
353.1709,47717.16
353.3489,47710.515
353.5268,47658.765
353.7048,47594.89
353.8828,47557.34
354.0607,47485.82
354.2386,47469.445
354.4165,47432.03
354.5943,47400.225
354.7722,47387.43
354.95,47478.335
355.1278,47486.145
355.3056,47357.605
355.4833,47171.465
355.6611,47016.18
355.8388,46896.22
356.0165,46849.975
356.1942,46916.16
356.3719,47006.27
356.5495,46936.36
356.7271,46845.105
356.9047,46833.44
357.0823,46812.69
357.2599,46850.355
357.4374,46799.245
357.6149,46666.45
357.7924,46536.125
357.9699,46512.315
358.1474,46457.47
358.3248,46324.955
358.5023,46280.93
358.6797,46179.07
358.8571,46108.35
359.0344,46095.86
359.2118,46018.01
359.3891,46059.395
359.5664,45975.2
359.7437,45929.785
359.9209,45893.815
360.0982,45811.615
360.2754,45605.115
360.4526,45625.335
360.6298,45619.385
360.807,45555.54
360.9841,45516.435
361.1613,45587.945
361.3383,45936.95
361.5154,45938.755
361.6925,45945.21
361.8695,45826.095
362.0466,45642.335
362.2236,45452.185
362.4005,45283.095
362.5775,45073.57
362.7545,44970.225
362.9314,44860.165
363.1083,44890.16
363.2852,45371.05
363.462,45504.7
363.6389,45219.145
363.8157,44954.835
363.9925,44688.505
364.1693,44549.46
364.346,44436.295
364.5228,44495.54
364.6996,44739.765
364.8762,44768.435
365.0529,44844.055
365.2296,45063.305
365.4062,44990.57
365.5829,44835.27
365.7595,44833.225
365.9361,44800.09
366.1126,44675.99
366.2892,45608.29
366.4657,47257.58
366.6422,47862.58
366.8186,46757.445
366.9951,46428.51
367.1716,45808.0
367.348,46475.775
367.5244,47258.34
367.7008,46248.31
367.8772,45451.41
368.0535,45324.78
368.2298,47181.51
368.4061,48704.76
368.5824,48065.56
368.7586,46709.04
368.9349,46134.04
369.1111,45223.675
369.2873,44407.565
369.4635,44254.39
369.6396,44252.185
369.8158,44279.545
369.9919,44923.09
370.168,46056.15
370.3441,46263.79
370.5202,45073.035
370.6962,44220.71
370.8722,43815.295
371.0482,43797.5
371.2242,44009.46
371.4002,44536.98
371.5761,44788.875
371.752,44430.985
371.9279,44370.99
372.1038,44434.78
372.2796,44323.905
372.4555,44233.35
372.6313,44290.3
372.8071,44033.29
372.9829,43910.105
373.1586,44233.33
373.3344,44369.915
373.5101,43868.825
373.6858,43733.45
373.8615,43584.095
374.0371,43784.19
374.2127,44275.91
374.3884,44091.79
374.564,43720.97
374.7395,43562.45
374.9151,43559.335
375.0906,44156.52
375.2661,45027.47
375.4416,44573.92
375.6171,44376.71
375.7925,44462.345
375.968,44542.91
376.1434,44405.125
376.3188,44332.515
376.4941,44304.07
376.6695,44409.765
376.8448,44576.79
377.0201,44927.27
377.1954,45248.96
377.3707,45000.21
377.5459,45169.23
377.7212,45822.905
377.8964,46915.14
378.0715,47359.08
378.2467,46953.98
378.4218,46370.06
378.597,45436.95
378.7721,45199.1
378.9472,45357.94
379.1222,47154.86
379.2973,48072.805
379.4723,48254.25
379.6473,50845.99
379.8223,52629.38
379.9972,50078.02
380.1722,48173.615
380.3471,47971.6
380.522,46735.095
380.6969,45597.62
380.8717,45782.365
381.0466,45736.81
381.2214,46088.235
381.3962,46782.65
381.571,46117.985
381.7457,45628.955
381.9204,45642.12
382.0952,45540.39
382.2699,45761.5
382.4445,46605.41
382.6192,47176.54
382.7938,47828.33
382.9685,48488.655
383.1431,47914.65
383.3176,46540.55
383.4922,45606.165
383.6667,45984.805
383.8412,46000.875
384.0157,45627.485
384.1902,45795.59
384.3646,45834.555
384.5391,45844.62
384.7134,46849.855
384.8878,48825.605
385.0622,50552.77
385.2365,48864.815
385.4109,46939.485
385.5852,46522.945
385.7594,47932.16
385.9337,51444.12
386.1079,53116.015
386.2822,54531.625
386.4564,54150.685
386.6306,50788.975
386.8047,50774.375
386.9789,52247.155
387.153,54366.67
387.3271,55073.04
387.5012,51941.665
387.6752,51317.51
387.8492,52603.22
388.0233,53035.955
388.1972,50214.65
388.3712,49221.84
388.5452,49368.58
388.7191,50495.405
388.893,53429.815
389.0669,53840.9
389.2408,48989.79
389.4146,46231.99
389.5884,45180.215
389.7623,45362.88
389.9361,45960.875
390.1098,45678.74
390.2835,45609.97
390.4573,45494.615
390.631,45463.33
390.8047,45744.47
390.9784,46075.645
391.152,45701.295
391.3256,45471.305
391.4992,45393.67
391.6728,45506.545
391.8464,46576.86
392.0199,46761.66
392.1934,45886.82
392.3669,45886.635
392.5403,46879.265
392.7138,47780.945
392.8873,48571.135
393.0607,47961.085
393.2341,47388.385
393.4074,47481.305
393.5808,46944.685
393.7542,46857.905
393.9274,47196.93
394.1007,46708.06
394.274,48056.02
394.4472,49320.23
394.6205,50709.46
394.7937,51779.03
394.9668,52121.58
395.14,51443.885
395.3131,48758.175
395.4863,46764.65
395.6594,46667.935
395.8325,46674.575
396.0055,47305.5
396.1786,48052.885
396.3516,48706.93
396.5246,47771.115
396.6975,46198.45
396.8705,46042.71
397.0434,48276.64
397.2163,47762.825
397.3892,46911.58
397.5621,47178.935
397.735,48563.95
397.9077,49953.565
398.0806,50067.645
398.2534,50925.22
398.4261,52292.595
398.5989,49868.97
398.7716,50260.1
398.9443,51301.85
399.117,55514.885
399.2896,56447.605
399.4623,53191.89
399.6349,50459.77
399.8075,50806.695
399.9801,49082.9
400.1526,47867.28
400.3252,47131.18
400.4977,47245.28
400.6702,48218.67
400.8427,46735.475
401.0151,45868.09
401.1875,44978.995
401.36,44740.56
401.5323,44671.885
401.7047,44154.195
401.877,44525.41
402.0494,45053.54
402.2216,45935.275
402.394,46083.61
402.5662,46054.765
402.7385,48446.355
402.9107,48871.9
403.0829,47116.365
403.2551,46031.68
403.4272,45368.155
403.5994,45652.295
403.7715,45964.345
403.9436,46795.97
404.1156,46548.295
