Timestamp,03/27/2024 14:31:21
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2685.765
218.2508,2743.275
218.442,2801.705
218.6332,2867.505
218.8244,2927.1
219.0156,2993.855
219.2067,3064.36
219.3979,3132.825
219.589,3206.205
219.7801,3280.115
219.9712,3356.53
220.1623,3438.51
220.3533,3520.895
220.5444,3607.72
220.7354,3692.71
220.9264,3779.73
221.1174,3878.315
221.3083,3974.38
221.4993,4066.315
221.6902,4163.505
221.8812,4266.08
222.0721,4374.42
222.263,4482.19
222.4538,4593.31
222.6447,4708.945
222.8355,4824.5
223.0264,4943.825
223.2172,5062.13
223.408,5188.75
223.5987,5318.47
223.7895,5441.72
223.9802,5582.17
224.1709,5716.07
224.3616,5855.05
224.5524,5999.1
224.743,6144.69
224.9337,6286.795
225.1243,6445.185
225.315,6595.34
225.5056,6742.115
225.6962,6901.355
225.8867,7064.1
226.0773,7228.56
226.2678,7391.865
226.4584,7560.99
226.6489,7733.585
226.8394,7896.225
227.0298,8079.325
227.2203,8263.455
227.4108,8459.675
227.6012,8648.85
227.7916,8831.505
227.982,9021.08
228.1723,9210.27
228.3627,9407.475
228.5531,9604.225
228.7434,9799.615
228.9337,10002.84
229.124,10218.13
229.3143,10429.165
229.5045,10660.235
229.6948,10886.29
229.885,11125.08
230.0752,11359.925
230.2654,11596.48
230.4556,11830.93
230.6457,12060.6
230.8358,12299.29
231.026,12540.585
231.2161,12770.77
231.4062,13016.165
231.5963,13253.33
231.7863,13501.815
231.9764,13764.36
232.1664,14034.595
232.3564,14304.82
232.5464,14571.395
232.7364,14843.555
232.9263,15106.13
233.1163,15384.445
233.3062,15667.63
233.4961,15972.49
233.686,16252.205
233.8758,16511.09
234.0657,16774.225
234.2555,17059.055
234.4454,17348.35
234.6352,17629.46
234.825,17915.675
235.0147,18187.665
235.2045,18468.795
235.3942,18749.72
235.5839,19033.48
235.7737,19310.945
235.9633,19589.845
236.153,19890.155
236.3427,20190.755
236.5323,20477.2
236.7219,20754.53
236.9115,21003.98
237.1011,21271.31
237.2907,21572.83
237.4803,21863.905
237.6698,22141.275
237.8593,22431.275
238.0488,22710.0
238.2383,23002.36
238.4278,23280.625
238.6172,23587.035
238.8066,23878.2
238.9961,24164.25
239.1855,24472.19
239.3748,24760.29
239.5642,25020.18
239.7536,25315.96
239.9429,25590.05
240.1322,25845.245
240.3215,26117.39
240.5108,26395.235
240.7001,26678.18
240.8893,26948.64
241.0786,27220.105
241.2677,27475.985
241.457,27771.465
241.6461,27991.555
241.8353,28218.105
242.0244,28458.45
242.2136,28691.18
242.4027,28940.78
242.5918,29178.955
242.7809,29393.945
242.9699,29533.3
243.159,29704.96
243.348,29996.125
243.537,30297.38
243.726,30543.695
243.915,30768.32
244.1039,30984.345
244.2929,31126.3
244.4818,31227.83
244.6707,31461.295
244.8596,31751.19
245.0485,32034.085
245.2373,32296.54
245.4262,32543.525
245.615,32757.83
245.8038,32943.905
245.9926,33159.265
246.1814,33368.575
246.3701,33400.8
246.5589,33460.615
246.7476,33671.635
246.9363,33974.09
247.1249,34217.605
247.3136,34447.885
247.5023,34661.31
247.6909,34895.07
247.8795,35094.89
248.0681,35309.545
248.2567,35503.775
248.4453,35705.175
248.6338,35871.825
248.8224,35952.695
249.0109,35888.235
249.1994,36033.01
249.3878,36291.655
249.5763,36518.2
249.7648,36716.555
249.9532,36903.9
250.1416,37129.045
250.33,37353.66
250.5183,37561.74
250.7067,37711.43
250.8951,37865.78
251.0834,37995.6
251.2717,38138.215
251.46,38246.49
251.6483,38365.65
251.8365,38432.135
252.0247,38396.84
252.213,38513.08
252.4012,38687.295
252.5894,38905.85
252.7775,39039.255
252.9657,39157.515
253.1538,39329.515
253.3419,39453.025
253.53,39533.995
253.7181,39642.17
253.9062,39751.83
254.0942,39851.05
254.2823,39918.295
254.4703,39986.315
254.6583,40071.735
254.8463,40149.52
255.0342,40173.425
255.2222,40218.005
255.4101,40210.76
255.598,40163.315
255.7859,40265.05
255.9738,40412.34
256.1616,40559.07
256.3495,40711.64
256.5373,40813.735
256.7251,40991.635
256.9129,41079.675
257.1006,41154.785
257.2884,41266.965
257.4761,41389.15
257.6638,41452.955
257.8515,41472.655
258.0392,41523.33
258.2269,41557.97
258.4146,41585.485
258.6022,41631.37
258.7898,41631.67
258.9774,41648.925
259.165,41714.31
259.3525,41758.92
259.5401,41782.38
259.7276,41859.21
259.9151,41915.95
260.1026,41960.755
260.2901,42022.27
260.4776,42070.525
260.665,42194.61
260.8524,42290.035
261.0398,42392.21
261.2272,42421.735
261.4146,42414.24
261.6019,42459.245
261.7893,42513.535
261.9766,42547.045
262.1639,42598.62
262.3512,42577.475
262.5384,42569.395
262.7257,42575.66
262.9129,42596.795
263.1001,42614.715
263.2873,42680.935
263.4745,42714.865
263.6617,42644.265
263.8488,42661.795
264.0359,42691.19
264.2231,42701.765
264.4101,42724.31
264.5972,42742.325
264.7842,42759.185
264.9713,42773.22
265.1583,42757.515
265.3453,42768.07
265.5323,42799.23
265.7193,42825.545
265.9062,42892.57
266.0931,42901.45
266.2801,42898.135
266.4669,42950.25
266.6538,42984.635
266.8407,43033.64
267.0276,43010.47
267.2143,42985.29
267.4012,43015.405
267.588,42943.635
267.7747,42939.155
267.9615,42941.665
268.1482,42930.995
268.3349,42944.1
268.5217,42934.075
268.7083,42882.14
268.895,42869.55
269.0817,42904.825
269.2682,42903.545
269.4549,42842.015
269.6415,42740.845
269.8281,42713.86
270.0146,42758.645
270.2012,42789.12
270.3877,42818.0
270.5742,42815.815
270.7607,42817.31
270.9472,42812.65
271.1336,42810.075
271.32,42778.75
271.5065,42751.325
271.6929,42752.92
271.8792,42784.055
272.0656,42784.4
272.252,42804.225
272.4383,42813.785
272.6246,42798.635
272.8109,42788.83
272.9972,42871.795
273.1835,42922.29
273.3697,42945.75
273.5559,42971.125
273.7421,42989.59
273.9283,42989.43
274.1145,42995.545
274.3007,43011.33
274.4868,43040.725
274.6729,43115.415
274.859,43133.67
275.0451,43146.0
275.2311,43061.98
275.4172,43097.605
275.6032,43145.31
275.7892,43202.73
275.9752,43222.07
276.1612,43270.295
276.3472,43242.475
276.5331,43241.96
276.719,43260.76
276.9049,43287.195
277.0908,43266.76
277.2767,43279.56
277.4625,43315.8
277.6484,43315.87
277.8342,43311.03
278.02,43340.515
278.2057,43394.105
278.3915,43476.17
278.5772,43501.895
278.763,43471.88
278.9487,43561.015
279.1343,43626.685
279.32,43639.57
279.5057,43616.205
279.6913,43529.28
279.877,43537.76
280.0625,43559.55
280.2481,43525.075
280.4337,43508.57
280.6192,43591.215
280.8048,43659.84
280.9903,43650.97
281.1758,43623.36
281.3612,43589.495
281.5467,43601.735
281.7321,43690.455
281.9175,43736.705
282.1029,43753.41
282.2884,43786.665
282.4737,43747.675
282.6591,43726.335
282.8444,43753.35
283.0297,43771.885
283.215,43818.055
283.4002,43846.62
283.5855,43820.025
283.7707,43744.575
283.956,43751.275
284.1412,43767.695
284.3264,43832.34
284.5115,43928.555
284.6967,44002.465
284.8818,43989.575
285.0669,43957.51
285.252,44002.17
285.4371,44054.68
285.6222,44039.76
285.8072,44048.23
285.9922,44057.255
286.1772,44126.825
286.3622,44194.14
286.5472,44195.685
286.7321,44162.085
286.9171,44254.79
287.102,44305.225
287.2869,44390.2
287.4717,44507.69
287.6566,44546.725
287.8415,44596.105
288.0263,44618.45
288.2111,44575.385
288.3959,44536.205
288.5806,44570.73
288.7654,44635.53
288.9501,44792.52
289.1348,44867.905
289.3195,44900.93
289.5042,44967.925
289.6889,45060.335
289.8735,45030.325
290.0581,45044.455
290.2428,45015.805
290.4273,45068.98
290.6119,45179.7
290.7965,45227.815
290.981,45269.71
291.1655,45311.48
291.35,45249.57
291.5345,45228.87
291.719,45293.25
291.9034,45362.15
292.0878,45480.505
292.2722,45534.54
292.4566,45539.94
292.641,45606.39
292.8253,45659.07
293.0096,45686.38
293.194,45754.245
293.3783,45808.55
293.5626,45889.935
293.7468,45958.835
293.9311,46022.65
294.1153,46001.115
294.2995,45916.59
294.4837,45890.48
294.6678,45881.95
294.852,45889.93
295.0361,45975.345
295.2202,46060.655
295.4043,46144.95
295.5884,46187.175
295.7725,46232.24
295.9565,46266.405
296.1405,46238.46
296.3246,46255.78
296.5085,46389.215
296.6925,46510.03
296.8764,46560.9
297.0603,46578.665
297.2443,46610.555
297.4282,46605.915
297.612,46592.81
297.7959,46598.97
297.9797,46640.015
298.1635,46620.91
298.3474,46761.265
298.5311,46878.88
298.7149,46858.155
298.8987,46823.505
299.0823,46839.355
299.2661,46817.87
299.4498,46741.77
299.6334,46802.98
299.8171,46887.765
300.0007,46919.73
300.1843,46964.81
300.368,47001.08
300.5515,47018.035
300.7351,47042.605
300.9186,47091.105
301.1021,47091.4
301.2857,47141.8
301.4691,47183.39
301.6526,47279.045
301.8361,47273.95
302.0195,47279.59
302.2029,47311.995
302.3863,47368.02
302.5697,47357.5
302.753,47442.855
302.9364,47535.49
303.1197,47653.985
303.303,47684.1
303.4863,47667.98
303.6696,47591.485
303.8528,47561.63
304.036,47589.42
304.2192,47670.84
304.4024,47703.17
304.5856,47691.825
304.7688,47727.13
304.9519,47796.165
305.135,47819.165
305.3181,47842.525
305.5012,47876.095
305.6842,47941.14
305.8673,47990.865
306.0504,47981.63
306.2333,47915.26
306.4163,47949.355
306.5993,47950.24
306.7822,48008.715
306.9652,48082.44
307.1481,48068.795
307.331,48086.95
307.5139,48092.45
307.6967,48088.475
307.8796,48094.985
308.0624,48146.345
308.2452,48126.05
308.428,48113.945
308.6107,48174.765
308.7935,48172.94
308.9762,48183.87
309.1589,48219.28
309.3416,48241.64
309.5243,48261.55
309.7069,48289.585
309.8896,48285.355
310.0721,48291.42
310.2548,48331.595
310.4373,48378.51
310.6199,48463.535
310.8024,48473.16
310.985,48512.78
311.1674,48464.355
311.3499,48413.18
311.5324,48467.49
311.7148,48568.835
311.8973,48547.4
312.0797,48576.555
312.2621,48646.53
312.4445,48625.67
312.6268,48605.27
312.8091,48653.57
312.9915,48622.915
313.1738,48623.155
313.356,48584.685
313.5383,48565.47
313.7206,48601.25
313.9027,48577.01
314.085,48597.58
314.2672,48633.555
314.4493,48670.34
314.6314,48747.155
314.8136,48814.51
314.9957,48789.755
315.1778,48755.695
315.3598,48787.05
315.5419,48821.77
315.724,48842.24
315.9059,48838.685
316.088,48846.955
316.2699,48941.805
316.4519,48987.265
316.6338,48961.815
316.8157,48885.715
316.9977,48889.955
317.1795,48988.9
317.3614,49075.27
317.5432,49135.98
317.7251,49167.305
317.9069,49065.925
318.0887,49012.335
318.2704,48974.65
318.4522,49010.01
318.6339,49090.25
318.8156,49234.055
318.9973,49242.415
319.179,49282.715
319.3607,49334.995
319.5423,49409.57
319.7239,49428.53
319.9055,49425.24
320.0871,49449.555
320.2687,49487.27
320.4502,49484.46
320.6317,49435.375
320.8132,49488.495
320.9947,49543.285
321.1761,49571.995
321.3576,49574.91
321.5391,49600.0
321.7205,49645.69
321.9019,49688.785
322.0832,49671.79
322.2646,49651.195
322.4459,49660.115
322.6272,49652.66
322.8085,49634.345
322.9898,49646.86
323.1711,49649.12
323.3523,49654.665
323.5335,49639.745
323.7147,49795.78
323.8959,49963.4
324.0771,50032.265
324.2582,50048.52
324.4393,50074.765
324.6204,50131.345
324.8015,50140.445
324.9826,50229.545
325.1637,50360.005
325.3447,50383.385
325.5257,50400.41
325.7067,50392.965
325.8877,50252.575
326.0686,50199.155
326.2496,50237.38
326.4305,50208.93
326.6114,50269.05
326.7922,50368.055
326.9731,50432.77
327.1539,50467.535
327.3347,50541.425
327.5155,50602.62
327.6963,50694.8
327.8771,50704.465
328.0578,50576.01
328.2385,50428.64
328.4193,50444.205
328.5999,50466.46
328.7806,50452.53
328.9613,50531.15
329.1419,50561.185
329.3225,50625.74
329.5031,50604.08
329.6837,50563.195
329.8642,50540.08
330.0447,50542.665
330.2252,50513.355
330.4057,50458.53
330.5862,50436.86
330.7667,50434.53
330.9471,50494.1
331.1275,50583.17
331.3079,50632.37
331.4883,50756.76
331.6687,50804.775
331.849,50605.7
332.0293,50491.915
332.2096,50450.39
332.3899,50482.2
332.5702,50582.04
332.7504,50669.055
332.9306,50735.075
333.1108,50686.9
333.291,50603.79
333.4712,50587.535
333.6514,50602.02
333.8315,50605.735
334.0116,50623.16
334.1917,50695.04
334.3717,50784.695
334.5518,50828.01
334.7318,50744.905
334.9119,50704.11
335.0918,50742.2
335.2718,50813.74
335.4518,50854.225
335.6317,50895.73
335.8116,50964.78
335.9915,50870.07
336.1714,50678.39
336.3513,50679.89
336.5311,50766.29
336.7109,50864.165
336.8907,50882.875
337.0705,50709.205
337.2502,50520.365
337.43,50485.57
337.6097,50455.835
337.7894,50463.215
337.9691,50479.08
338.1488,50517.88
338.3284,50583.63
338.508,50717.225
338.6877,50861.04
338.8672,50882.545
339.0468,50815.6
339.2263,50734.435
339.4059,51020.58
339.5854,51524.57
339.7649,51139.195
339.9443,50832.72
340.1238,50770.645
340.3032,50761.975
340.4826,50777.23
340.662,50661.355
340.8414,50553.735
341.0207,50590.865
341.2001,50626.175
341.3794,50592.47
341.5587,50659.22
341.738,50730.285
341.9172,50753.35
342.0965,50762.925
342.2757,50617.03
342.4549,50433.68
342.6341,50474.24
342.8132,50509.86
342.9923,50718.54
343.1715,50917.86
343.3506,50932.355
343.5296,50664.45
343.7087,50525.92
343.8878,50462.145
344.0668,50426.235
344.2458,50416.685
344.4248,50338.41
344.6037,50330.52
344.7827,50397.935
344.9616,50400.765
345.1405,50436.635
345.3194,50425.885
345.4982,50361.345
345.6771,50297.315
345.8559,50274.74
346.0347,50268.12
346.2135,50232.57
346.3923,50240.81
346.571,50187.715
346.7498,50159.77
346.9285,50251.095
347.1071,50210.555
347.2859,50088.65
347.4645,50120.15
347.6431,50147.285
347.8217,50190.155
348.0003,50131.72
348.1789,50129.1
348.3574,50100.8
348.5359,50034.475
348.7145,49971.94
348.893,49991.165
349.0714,49978.255
349.2499,49857.155
349.4283,49774.31
349.6068,49668.02
349.7852,49638.745
349.9635,49717.55
350.1419,49729.465
350.3202,49701.26
350.4985,49596.435
350.6768,49509.71
350.8551,49447.845
351.0334,49427.715
351.2116,49390.335
351.3898,49400.085
351.568,49326.615
351.7462,49361.13
351.9243,49330.615
352.1025,49238.275
352.2806,49135.165
352.4587,49088.385
352.6368,49011.665
352.8148,48955.105
352.9929,48933.305
353.1709,48985.17
353.3489,48996.705
353.5268,48937.975
353.7048,48867.25
353.8828,48828.1
354.0607,48757.015
354.2386,48734.775
354.4165,48709.385
354.5943,48670.185
354.7722,48666.645
354.95,48757.795
355.1278,48760.965
355.3056,48620.73
355.4833,48427.825
355.6611,48283.79
355.8388,48158.975
356.0165,48120.555
356.1942,48190.945
356.3719,48276.77
356.5495,48179.265
356.7271,48088.805
356.9047,48069.085
357.0823,48043.88
357.2599,48087.81
357.4374,48058.725
357.6149,47928.045
357.7924,47791.045
357.9699,47753.04
358.1474,47688.69
358.3248,47550.31
358.5023,47505.8
358.6797,47385.41
358.8571,47337.825
359.0344,47331.245
359.2118,47274.185
359.3891,47310.74
359.5664,47226.595
359.7437,47193.725
359.9209,47169.415
360.0982,47082.155
360.2754,46853.26
360.4526,46885.755
360.6298,46860.17
360.807,46796.545
360.9841,46751.71
361.1613,46833.115
361.3383,47197.265
361.5154,47197.275
361.6925,47212.16
361.8695,47071.415
362.0466,46884.915
362.2236,46703.24
362.4005,46539.3
362.5775,46332.32
362.7545,46245.405
362.9314,46123.385
363.1083,46130.29
363.2852,46629.26
363.462,46756.565
363.6389,46467.755
363.8157,46205.24
363.9925,45945.665
364.1693,45809.065
364.346,45686.78
364.5228,45741.175
364.6996,45988.015
364.8762,46009.46
365.0529,46093.035
365.2296,46344.57
365.4062,46268.08
365.5829,46114.28
365.7595,46122.65
365.9361,46085.06
366.1126,45956.29
366.2892,46935.63
366.4657,48616.88
366.6422,49211.015
366.8186,48075.095
366.9951,47769.07
367.1716,47116.445
367.348,47836.59
367.5244,48607.12
367.7008,47542.585
367.8772,46749.75
368.0535,46609.125
368.2298,48558.375
368.4061,50085.38
368.5824,49392.525
368.7586,48041.62
368.9349,47479.195
369.1111,46509.395
369.2873,45700.155
369.4635,45546.81
369.6396,45533.285
369.8158,45581.725
369.9919,46246.815
370.168,47412.675
370.3441,47594.56
370.5202,46349.685
370.6962,45495.935
370.8722,45076.945
371.0482,45070.535
371.2242,45301.455
371.4002,45855.085
371.5761,46104.81
371.752,45726.23
371.9279,45667.735
372.1038,45704.855
372.2796,45587.69
372.4555,45515.93
372.6313,45593.275
372.8071,45314.98
372.9829,45207.465
373.1586,45539.775
373.3344,45639.565
373.5101,45107.24
373.6858,44995.415
373.8615,44841.585
374.0371,45068.55
374.2127,45597.21
374.3884,45376.61
374.564,44996.605
374.7395,44828.605
374.9151,44807.215
375.0906,45437.75
375.2661,46352.9
375.4416,45870.63
375.6171,45713.01
375.7925,45789.495
375.968,45845.155
376.1434,45704.86
376.3188,45641.7
376.4941,45613.03
376.6695,45729.31
376.8448,45894.875
377.0201,46272.24
377.1954,46603.21
377.3707,46351.025
377.5459,46552.23
377.7212,47229.67
377.8964,48342.04
378.0715,48784.23
378.2467,48378.785
378.4218,47800.165
378.597,46810.45
378.7721,46591.51
378.9472,46732.225
379.1222,48604.685
379.2973,49488.77
379.4723,49686.205
379.6473,52413.65
379.8223,54154.58
379.9972,51480.355
380.1722,49656.775
380.3471,49475.76
380.522,48141.625
380.6969,47006.825
380.8717,47226.0
381.0466,47143.755
381.2214,47523.62
381.3962,48219.93
381.571,47486.4
381.7457,47019.32
381.9204,47035.885
382.0952,46897.945
382.2699,47136.46
382.4445,48012.235
382.6192,48566.825
382.7938,49236.43
382.9685,49933.625
383.1431,49321.32
383.3176,47915.625
383.4922,46979.15
383.6667,47390.845
383.8412,47361.895
384.0157,46976.75
384.1902,47186.775
384.3646,47224.68
384.5391,47254.875
384.7134,48316.46
384.8878,50346.71
385.0622,52083.975
385.2365,50306.695
385.4109,48399.62
385.5852,47989.075
385.7594,49419.89
385.9337,53023.55
386.1079,54648.46
386.2822,56172.18
386.4564,55792.225
386.6306,52301.44
386.8047,52408.685
386.9789,53875.13
387.153,56004.995
387.3271,56686.225
387.5012,53460.31
387.6752,52958.75
387.8492,54246.25
388.0233,54621.98
388.1972,51673.45
388.3712,50783.86
388.5452,50919.995
388.7191,52048.825
388.893,55087.47
389.0669,55412.25
389.2408,50423.33
389.4146,47761.08
389.5884,46659.345
389.7623,46842.715
389.9361,47432.085
390.1098,47126.49
390.2835,47082.095
390.4573,46952.715
390.631,46901.94
390.8047,47216.215
390.9784,47569.605
391.152,47169.165
391.3256,46957.5
391.4992,46883.13
391.6728,46978.015
391.8464,48095.17
392.0199,48239.475
392.1934,47320.475
392.3669,47372.395
392.5403,48396.89
392.7138,49283.085
392.8873,50065.28
393.0607,49395.14
393.2341,48809.57
393.4074,48916.535
393.5808,48327.29
393.7542,48279.805
393.9274,48649.67
394.1007,48142.08
394.274,49613.275
394.4472,50857.91
394.6205,52303.9
394.7937,53422.07
394.9668,53758.465
395.14,53075.07
395.3131,50292.715
395.4863,48312.005
395.6594,48235.275
395.8325,48180.525
396.0055,48863.345
396.1786,49584.65
396.3516,50244.31
396.5246,49222.41
396.6975,47615.62
396.8705,47467.77
397.0434,49770.645
397.2163,49142.73
397.3892,48357.965
397.5621,48708.565
397.735,50127.33
397.9077,51561.12
398.0806,51656.83
398.2534,52624.625
398.4261,53969.765
398.5989,51437.515
398.7716,51950.035
398.9443,53000.125
399.117,57341.905
399.2896,58192.43
399.4623,54842.93
399.6349,52172.975
399.8075,52548.455
399.9801,50666.25
400.1526,49485.585
400.3252,48752.92
400.4977,48835.64
400.6702,49818.18
400.8427,48241.61
401.0151,47438.56
401.1875,46530.48
401.36,46276.49
401.5323,46194.845
401.7047,45669.98
401.877,46064.32
402.0494,46591.925
402.2216,47512.295
402.394,47629.41
402.5662,47610.035
402.7385,50117.88
402.9107,50462.285
403.0829,48653.14
403.2551,47609.54
403.4272,46907.815
403.5994,47194.23
403.7715,47534.77
403.9436,48386.725
404.1156,48120.205
