Timestamp,03/27/2024 16:51:01
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2674.05
218.2508,2732.165
218.442,2790.29
218.6332,2854.47
218.8244,2917.67
219.0156,2980.88
219.2067,3052.335
219.3979,3121.99
219.589,3194.135
219.7801,3267.91
219.9712,3345.645
220.1623,3425.675
220.3533,3511.485
220.5444,3593.88
220.7354,3682.0
220.9264,3770.46
221.1174,3864.925
221.3083,3963.37
221.4993,4055.085
221.6902,4151.775
221.8812,4257.0
222.0721,4360.675
222.263,4469.525
222.4538,4580.015
222.6447,4695.935
222.8355,4812.6
223.0264,4928.745
223.2172,5050.06
223.408,5174.47
223.5987,5303.725
223.7895,5431.77
223.9802,5565.865
224.1709,5702.01
224.3616,5841.605
224.5524,5984.11
224.743,6129.555
224.9337,6271.25
225.1243,6430.38
225.315,6578.845
225.5056,6727.22
225.6962,6886.565
225.8867,7048.225
226.0773,7212.615
226.2678,7374.51
226.4584,7541.94
226.6489,7716.765
226.8394,7877.5
227.0298,8060.425
227.2203,8244.9
227.4108,8440.055
227.6012,8630.455
227.7916,8812.515
227.982,9000.165
228.1723,9186.16
228.3627,9384.65
228.5531,9580.505
228.7434,9778.22
228.9337,9981.09
229.124,10189.2
229.3143,10405.675
229.5045,10633.785
229.6948,10860.57
229.885,11093.725
230.0752,11331.965
230.2654,11567.165
230.4556,11800.885
230.6457,12033.735
230.8358,12271.515
231.026,12507.85
231.2161,12738.915
231.4062,12983.6
231.5963,13222.375
231.7863,13468.33
231.9764,13731.94
232.1664,13994.14
232.3564,14269.705
232.5464,14534.455
232.7364,14802.27
232.9263,15060.695
233.1163,15339.04
233.3062,15623.72
233.4961,15926.63
233.686,16208.905
233.8758,16464.07
234.0657,16722.545
234.2555,17010.25
234.4454,17295.58
234.6352,17575.675
234.825,17865.385
235.0147,18136.425
235.2045,18413.54
235.3942,18691.12
235.5839,18970.355
235.7737,19249.11
235.9633,19523.54
236.153,19823.19
236.3427,20121.255
236.5323,20405.245
236.7219,20687.205
236.9115,20931.82
237.1011,21195.835
237.2907,21496.59
237.4803,21787.6
237.6698,22061.195
237.8593,22347.165
238.0488,22631.985
238.2383,22915.695
238.4278,23193.01
238.6172,23503.8
238.8066,23783.42
238.9961,24071.09
239.1855,24371.98
239.3748,24647.135
239.5642,24920.4
239.7536,25205.065
239.9429,25482.235
240.1322,25733.385
240.3215,26003.95
240.5108,26281.505
240.7001,26562.99
240.8893,26834.875
241.0786,27094.395
241.2677,27353.505
241.457,27644.705
241.6461,27862.795
241.8353,28090.655
242.0244,28330.42
242.2136,28554.64
242.4027,28803.08
242.5918,29039.79
242.7809,29251.86
242.9699,29396.305
243.159,29554.895
243.348,29848.585
243.537,30146.7
243.726,30387.19
243.915,30611.94
244.1039,30827.675
244.2929,30964.785
244.4818,31064.325
244.6707,31292.08
244.8596,31592.21
245.0485,31855.665
245.2373,32119.175
245.4262,32373.725
245.615,32576.475
245.8038,32764.025
245.9926,32974.57
246.1814,33178.105
246.3701,33216.025
246.5589,33267.14
246.7476,33479.165
246.9363,33773.865
247.1249,34012.975
247.3136,34245.075
247.5023,34459.095
247.6909,34688.645
247.8795,34886.68
248.0681,35096.445
248.2567,35294.58
248.4453,35485.37
248.6338,35660.495
248.8224,35737.705
249.0109,35673.885
249.1994,35814.445
249.3878,36069.25
249.5763,36286.5
249.7648,36485.49
249.9532,36669.975
250.1416,36889.165
250.33,37109.065
250.5183,37315.78
250.7067,37468.34
250.8951,37608.63
251.0834,37742.28
251.2717,37877.58
251.46,37989.375
251.6483,38103.23
251.8365,38163.82
252.0247,38122.32
252.213,38240.575
252.4012,38403.935
252.5894,38617.235
252.7775,38751.71
252.9657,38874.715
253.1538,39047.12
253.3419,39164.25
253.53,39251.635
253.7181,39346.335
253.9062,39461.17
254.0942,39552.305
254.2823,39616.165
254.4703,39682.35
254.6583,39762.125
254.8463,39838.475
255.0342,39867.56
255.2222,39901.365
255.4101,39889.735
255.598,39843.95
255.7859,39937.985
255.9738,40095.645
256.1616,40226.355
256.3495,40378.105
256.5373,40484.155
256.7251,40649.015
256.9129,40740.625
257.1006,40814.65
257.2884,40912.37
257.4761,41034.73
257.6638,41099.97
257.8515,41124.9
258.0392,41164.765
258.2269,41195.265
258.4146,41225.005
258.6022,41266.25
258.7898,41266.355
258.9774,41276.405
259.165,41334.915
259.3525,41388.925
259.5401,41397.53
259.7276,41476.84
259.9151,41540.585
260.1026,41566.835
260.2901,41632.375
260.4776,41689.305
260.665,41799.65
260.8524,41894.875
261.0398,41996.085
261.2272,42022.14
261.4146,42003.96
261.6019,42053.25
261.7893,42104.07
261.9766,42130.97
262.1639,42187.46
262.3512,42157.035
262.5384,42150.205
262.7257,42146.02
262.9129,42168.895
263.1001,42184.075
263.2873,42248.35
263.4745,42276.415
263.6617,42199.67
263.8488,42222.87
264.0359,42257.145
264.2231,42256.99
264.4101,42272.175
264.5972,42290.685
264.7842,42304.42
264.9713,42308.225
265.1583,42302.595
265.3453,42317.64
265.5323,42345.835
265.7193,42362.7
265.9062,42425.49
266.0931,42434.27
266.2801,42429.79
266.4669,42471.995
266.6538,42507.47
266.8407,42555.515
267.0276,42531.96
267.2143,42497.95
267.4012,42522.605
267.588,42459.905
267.7747,42447.9
267.9615,42450.46
268.1482,42440.365
268.3349,42456.235
268.5217,42436.355
268.7083,42382.375
268.895,42369.165
269.0817,42404.285
269.2682,42390.95
269.4549,42334.44
269.6415,42229.635
269.8281,42209.71
270.0146,42244.345
270.2012,42273.575
270.3877,42304.635
270.5742,42301.61
270.7607,42299.945
270.9472,42293.88
271.1336,42286.21
271.32,42256.355
271.5065,42233.015
271.6929,42228.79
271.8792,42258.395
272.0656,42255.755
272.252,42276.68
272.4383,42283.97
272.6246,42264.525
272.8109,42252.81
272.9972,42333.625
273.1835,42373.9
273.3697,42405.665
273.5559,42425.65
273.7421,42439.49
273.9283,42444.98
274.1145,42441.34
274.3007,42450.135
274.4868,42488.195
274.6729,42556.74
274.859,42574.2
275.0451,42587.595
275.2311,42495.28
275.4172,42536.83
275.6032,42578.59
275.7892,42631.64
275.9752,42654.69
276.1612,42692.2
276.3472,42669.305
276.5331,42671.11
276.719,42688.25
276.9049,42710.99
277.0908,42688.455
277.2767,42695.47
277.4625,42731.58
277.6484,42732.54
277.8342,42722.86
278.02,42748.96
278.2057,42805.86
278.3915,42884.67
278.5772,42912.51
278.763,42886.27
278.9487,42962.11
279.1343,43034.67
279.32,43048.3
279.5057,43013.45
279.6913,42939.155
279.877,42945.62
280.0625,42960.485
280.2481,42922.215
280.4337,42911.225
280.6192,42985.15
280.8048,43056.22
280.9903,43050.465
281.1758,43021.125
281.3612,42979.84
281.5467,42998.77
281.7321,43081.12
281.9175,43125.06
282.1029,43143.095
282.2884,43171.035
282.4737,43141.205
282.6591,43114.575
282.8444,43142.8
283.0297,43172.62
283.215,43205.74
283.4002,43235.855
283.5855,43204.035
283.7707,43126.485
283.956,43135.17
284.1412,43156.0
284.3264,43216.12
284.5115,43313.83
284.6967,43379.06
284.8818,43370.335
285.0669,43335.17
285.252,43377.84
285.4371,43423.005
285.6222,43416.81
285.8072,43422.395
285.9922,43431.47
286.1772,43497.4
286.3622,43576.36
286.5472,43563.345
286.7321,43540.415
286.9171,43627.02
287.102,43672.04
287.2869,43762.96
287.4717,43882.935
287.6566,43921.155
287.8415,43960.96
288.0263,43987.42
288.2111,43950.07
288.3959,43893.645
288.5806,43939.485
288.7654,44006.64
288.9501,44158.57
289.1348,44229.505
289.3195,44262.99
289.5042,44332.175
289.6889,44424.48
289.8735,44386.135
290.0581,44405.22
290.2428,44380.05
290.4273,44428.58
290.6119,44534.27
290.7965,44577.185
290.981,44635.375
291.1655,44672.345
291.35,44602.73
291.5345,44588.135
291.719,44647.225
291.9034,44721.86
292.0878,44838.28
292.2722,44874.08
292.4566,44888.24
292.641,44961.38
292.8253,45011.805
293.0096,45031.785
293.194,45102.27
293.3783,45156.61
293.5626,45240.775
293.7468,45310.6
293.9311,45374.4
294.1153,45347.49
294.2995,45263.44
294.4837,45229.07
294.6678,45223.35
294.852,45241.67
295.0361,45327.835
295.2202,45407.89
295.4043,45500.405
295.5884,45533.37
295.7725,45579.555
295.9565,45611.825
296.1405,45573.76
296.3246,45591.11
296.5085,45736.1
296.6925,45855.275
296.8764,45898.045
297.0603,45929.195
297.2443,45945.62
297.4282,45942.26
297.612,45930.84
297.7959,45936.375
297.9797,45968.07
298.1635,45956.545
298.3474,46091.325
298.5311,46210.985
298.7149,46191.655
298.8987,46157.24
299.0823,46178.69
299.2661,46150.32
299.4498,46074.825
299.6334,46142.64
299.8171,46212.935
300.0007,46247.3
300.1843,46295.275
300.368,46328.54
300.5515,46349.255
300.7351,46372.64
300.9186,46433.665
301.1021,46417.425
301.2857,46471.135
301.4691,46515.955
301.6526,46609.905
301.8361,46609.985
302.0195,46609.185
302.2029,46637.535
302.3863,46695.83
302.5697,46692.83
302.753,46766.93
302.9364,46858.935
303.1197,46977.72
303.303,47004.3
303.4863,46985.105
303.6696,46914.03
303.8528,46880.925
304.036,46906.815
304.2192,46993.765
304.4024,47032.325
304.5856,47016.96
304.7688,47049.61
304.9519,47115.365
305.135,47139.76
305.3181,47161.825
305.5012,47191.11
305.6842,47257.6
305.8673,47304.69
306.0504,47290.905
306.2333,47220.465
306.4163,47256.335
306.5993,47261.14
306.7822,47323.43
306.9652,47384.055
307.1481,47370.66
307.331,47389.79
307.5139,47395.635
307.6967,47389.27
307.8796,47397.755
308.0624,47452.08
308.2452,47423.93
308.428,47410.555
308.6107,47465.97
308.7935,47471.4
308.9762,47482.96
309.1589,47525.385
309.3416,47547.57
309.5243,47555.25
309.7069,47581.765
309.8896,47574.435
310.0721,47585.675
310.2548,47626.04
310.4373,47663.915
310.6199,47752.79
310.8024,47748.68
310.985,47791.315
311.1674,47742.275
311.3499,47688.855
311.5324,47740.46
311.7148,47843.675
311.8973,47828.46
312.0797,47850.875
312.2621,47906.2
312.4445,47891.135
312.6268,47872.565
312.8091,47916.205
312.9915,47889.17
313.1738,47876.36
313.356,47852.865
313.5383,47829.955
313.7206,47863.41
313.9027,47834.155
314.085,47846.155
314.2672,47888.63
314.4493,47941.035
314.6314,48003.805
314.8136,48061.215
314.9957,48042.09
315.1778,48003.89
315.3598,48033.24
315.5419,48073.86
315.724,48107.79
315.9059,48103.085
316.088,48113.9
316.2699,48195.365
316.4519,48236.875
316.6338,48215.655
316.8157,48119.21
316.9977,48128.835
317.1795,48213.03
317.3614,48297.24
317.5432,48360.48
317.7251,48389.555
317.9069,48302.78
318.0887,48267.265
318.2704,48219.98
318.4522,48247.825
318.6339,48326.595
318.8156,48456.58
318.9973,48455.945
319.179,48501.745
319.3607,48570.83
319.5423,48629.105
319.7239,48654.335
319.9055,48634.72
320.0871,48662.22
320.2687,48694.5
320.4502,48685.86
320.6317,48633.505
320.8132,48688.6
320.9947,48749.35
321.1761,48783.185
321.3576,48799.85
321.5391,48808.215
321.7205,48856.155
321.9019,48881.45
322.0832,48862.775
322.2646,48847.9
322.4459,48849.5
322.6272,48850.14
322.8085,48844.89
322.9898,48857.61
323.1711,48850.545
323.3523,48849.195
323.5335,48853.12
323.7147,48987.405
323.8959,49143.76
324.0771,49216.8
324.2582,49222.925
324.4393,49247.475
324.6204,49300.785
324.8015,49315.61
324.9826,49400.655
325.1637,49531.715
325.3447,49547.855
325.5257,49554.655
325.7067,49534.35
325.8877,49388.805
326.0686,49320.245
326.2496,49371.825
326.4305,49348.515
326.6114,49406.835
326.7922,49499.96
326.9731,49569.865
327.1539,49608.525
327.3347,49680.83
327.5155,49734.495
327.6963,49829.115
327.8771,49832.76
328.0578,49709.855
328.2385,49557.645
328.4193,49570.91
328.5999,49604.645
328.7806,49601.055
328.9613,49666.065
329.1419,49675.365
329.3225,49740.475
329.5031,49712.325
329.6837,49667.695
329.8642,49646.085
330.0447,49637.12
330.2252,49616.615
330.4057,49569.14
330.5862,49553.975
330.7667,49561.465
330.9471,49600.45
331.1275,49674.475
331.3079,49735.72
331.4883,49866.665
331.6687,49907.22
331.849,49712.82
332.0293,49593.87
332.2096,49560.17
332.3899,49592.335
332.5702,49681.59
332.7504,49760.275
332.9306,49842.315
333.1108,49788.33
333.291,49697.495
333.4712,49681.83
333.6514,49710.38
333.8315,49700.89
334.0116,49710.045
334.1917,49787.665
334.3717,49868.67
334.5518,49898.765
334.7318,49827.06
334.9119,49797.825
335.0918,49833.71
335.2718,49892.945
335.4518,49923.375
335.6317,49961.195
335.8116,50035.7
335.9915,49975.9
336.1714,49786.89
336.3513,49777.395
336.5311,49843.905
336.7109,49940.515
336.8907,49980.11
337.0705,49813.26
337.2502,49622.135
337.43,49576.02
337.6097,49521.365
337.7894,49529.805
337.9691,49558.795
338.1488,49608.67
338.3284,49661.815
338.508,49787.86
338.6877,49918.645
338.8672,49938.745
339.0468,49870.245
339.2263,49802.62
339.4059,50080.65
339.5854,50563.13
339.7649,50194.93
339.9443,49863.01
340.1238,49794.17
340.3032,49807.555
340.4826,49822.8
340.662,49713.025
340.8414,49616.665
341.0207,49645.685
341.2001,49679.425
341.3794,49648.78
341.5587,49725.435
341.738,49783.69
341.9172,49801.63
342.0965,49801.295
342.2757,49676.98
342.4549,49478.615
342.6341,49514.065
342.8132,49543.855
342.9923,49740.355
343.1715,49942.92
343.3506,49965.26
343.5296,49697.365
343.7087,49563.935
343.8878,49502.32
344.0668,49489.64
344.2458,49489.575
344.4248,49396.92
344.6037,49397.01
344.7827,49447.2
344.9616,49431.5
345.1405,49456.545
345.3194,49453.76
345.4982,49387.97
345.6771,49321.665
345.8559,49307.805
346.0347,49302.61
346.2135,49275.98
346.3923,49269.265
346.571,49217.58
346.7498,49175.68
346.9285,49263.335
347.1071,49215.87
347.2859,49104.45
347.4645,49151.78
347.6431,49197.54
347.8217,49222.83
348.0003,49149.02
348.1789,49153.675
348.3574,49115.85
348.5359,49057.425
348.7145,48976.775
348.893,49009.48
349.0714,49009.975
349.2499,48902.0
349.4283,48799.22
349.6068,48703.025
349.7852,48666.5
349.9635,48727.465
350.1419,48737.89
350.3202,48683.77
350.4985,48581.61
350.6768,48498.55
350.8551,48444.43
351.0334,48424.01
351.2116,48395.42
351.3898,48414.23
351.568,48343.7
351.7462,48352.07
351.9243,48328.49
352.1025,48232.4
352.2806,48149.42
352.4587,48113.385
352.6368,48038.925
352.8148,47981.89
352.9929,47936.09
353.1709,47985.945
353.3489,47995.445
353.5268,47930.525
353.7048,47863.185
353.8828,47818.265
354.0607,47748.315
354.2386,47736.745
354.4165,47696.615
354.5943,47660.65
354.7722,47653.42
354.95,47737.42
355.1278,47756.345
355.3056,47622.1
355.4833,47437.08
355.6611,47279.845
355.8388,47159.45
356.0165,47113.99
356.1942,47178.425
356.3719,47273.31
356.5495,47209.085
356.7271,47116.935
356.9047,47106.28
357.0823,47092.595
357.2599,47120.08
357.4374,47073.615
357.6149,46938.46
357.7924,46802.8
357.9699,46789.775
358.1474,46732.535
358.3248,46598.0
358.5023,46552.15
358.6797,46458.895
358.8571,46380.695
359.0344,46359.895
359.2118,46281.64
359.3891,46310.96
359.5664,46226.76
359.7437,46182.62
359.9209,46147.125
360.0982,46067.02
360.2754,45855.765
360.4526,45891.185
360.6298,45875.695
360.807,45819.245
360.9841,45782.46
361.1613,45849.035
361.3383,46194.605
361.5154,46195.565
361.6925,46206.535
361.8695,46091.895
362.0466,45905.81
362.2236,45710.035
362.4005,45532.49
362.5775,45319.92
362.7545,45226.005
362.9314,45107.99
363.1083,45143.935
363.2852,45637.615
363.462,45768.89
363.6389,45477.055
363.8157,45201.565
363.9925,44935.645
364.1693,44797.42
364.346,44678.015
364.5228,44748.205
364.6996,44990.58
364.8762,45024.87
365.0529,45094.89
365.2296,45316.555
365.4062,45244.675
365.5829,45071.07
365.7595,45072.605
365.9361,45041.275
366.1126,44911.375
366.2892,45859.985
366.4657,47508.115
366.6422,48132.72
366.8186,47019.12
366.9951,46680.8
367.1716,46059.835
367.348,46731.615
367.5244,47507.815
367.7008,46509.83
367.8772,45699.185
368.0535,45569.405
368.2298,47450.79
368.4061,48969.765
368.5824,48336.515
368.7586,46973.58
368.9349,46390.915
369.1111,45464.52
369.2873,44638.88
369.4635,44494.57
369.6396,44477.94
369.8158,44521.705
369.9919,45162.005
370.168,46303.345
370.3441,46514.69
370.5202,45312.35
370.6962,44458.925
370.8722,44060.265
371.0482,44037.515
371.2242,44242.765
371.4002,44769.215
371.5761,45013.65
371.752,44661.01
371.9279,44610.445
372.1038,44688.195
372.2796,44578.49
372.4555,44472.375
372.6313,44524.285
372.8071,44272.54
372.9829,44145.51
373.1586,44478.565
373.3344,44613.145
373.5101,44124.215
373.6858,43993.855
373.8615,43823.11
374.0371,44020.88
374.2127,44516.78
374.3884,44327.6
374.564,43972.09
374.7395,43805.45
374.9151,43811.03
375.0906,44410.785
375.2661,45276.76
375.4416,44809.82
375.6171,44601.11
375.7925,44702.615
375.968,44790.32
376.1434,44648.12
376.3188,44574.36
376.4941,44542.725
376.6695,44648.2
376.8448,44813.85
377.0201,45174.83
377.1954,45488.235
377.3707,45230.55
377.5459,45408.045
377.7212,46051.65
377.8964,47150.175
378.0715,47600.16
378.2467,47192.095
378.4218,46599.555
378.597,45659.76
378.7721,45433.245
378.9472,45603.93
379.1222,47409.5
379.2973,48333.19
379.4723,48520.72
379.6473,51119.155
379.8223,52917.13
379.9972,50350.33
380.1722,48434.39
380.3471,48208.145
380.522,46972.215
380.6969,45833.18
380.8717,46023.375
381.0466,45969.585
381.2214,46322.09
381.3962,47027.445
381.571,46366.835
381.7457,45874.255
381.9204,45887.16
382.0952,45800.255
382.2699,46014.33
382.4445,46859.52
382.6192,47439.96
382.7938,48102.585
382.9685,48763.855
383.1431,48192.74
383.3176,46809.34
383.4922,45867.5
383.6667,46248.335
383.8412,46261.865
384.0157,45883.62
384.1902,46054.005
384.3646,46077.635
384.5391,46087.015
384.7134,47106.165
384.8878,49073.555
385.0622,50812.365
385.2365,49126.155
385.4109,47183.74
385.5852,46768.185
385.7594,48192.15
385.9337,51732.45
386.1079,53410.52
386.2822,54834.57
386.4564,54441.69
386.6306,51057.77
386.8047,51038.39
386.9789,52529.475
387.153,54674.55
387.3271,55372.75
387.5012,52219.79
387.6752,51586.53
387.8492,52874.415
388.0233,53318.87
388.1972,50481.115
388.3712,49484.695
388.5452,49628.69
388.7191,50776.73
388.893,53717.545
389.0669,54124.535
389.2408,49229.47
389.4146,46453.575
389.5884,45389.805
389.7623,45574.885
389.9361,46169.05
390.1098,45892.32
390.2835,45820.68
390.4573,45716.305
390.631,45686.505
390.8047,45966.23
390.9784,46289.885
391.152,45902.97
391.3256,45660.9
391.4992,45591.385
391.6728,45702.95
391.8464,46787.53
392.0199,46976.015
392.1934,46109.255
392.3669,46109.035
392.5403,47106.035
392.7138,48014.685
392.8873,48820.895
393.0607,48218.62
393.2341,47649.665
393.4074,47758.595
393.5808,47213.995
393.7542,47122.62
393.9274,47443.665
394.1007,46947.35
394.274,48284.525
394.4472,49560.095
394.6205,50954.74
394.7937,52014.23
394.9668,52351.505
395.14,51670.115
395.3131,48961.18
395.4863,46950.195
395.6594,46859.23
395.8325,46869.13
396.0055,47494.365
396.1786,48274.19
396.3516,48941.49
396.5246,48003.755
396.6975,46437.44
396.8705,46298.95
397.0434,48545.305
397.2163,48012.125
397.3892,47141.295
397.5621,47400.52
397.735,48768.82
397.9077,50168.215
398.0806,50256.15
398.2534,51113.975
398.4261,52490.83
398.5989,50053.995
398.7716,50442.915
398.9443,51488.24
399.117,55717.445
399.2896,56645.595
399.4623,53365.615
399.6349,50621.565
399.8075,50979.6
399.9801,49236.74
400.1526,48012.285
400.3252,47261.755
400.4977,47389.99
400.6702,48385.33
400.8427,46885.44
401.0151,45997.52
401.1875,45096.87
401.36,44852.52
401.5323,44783.68
401.7047,44273.2
401.877,44645.215
402.0494,45162.54
402.2216,46052.65
402.394,46198.985
402.5662,46170.73
402.7385,48563.83
402.9107,48989.01
403.0829,47228.855
403.2551,46150.605
403.4272,45487.65
403.5994,45779.345
403.7715,46071.04
403.9436,46887.63
404.1156,46642.095
