Timestamp,03/27/2024 15:31:38
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2686.545
218.2508,2744.665
218.442,2804.34
218.6332,2867.66
218.8244,2928.775
219.0156,2995.69
219.2067,3066.53
219.3979,3135.615
219.589,3209.81
219.7801,3282.88
219.9712,3362.185
220.1623,3439.875
220.3533,3525.11
220.5444,3609.08
220.7354,3697.51
220.9264,3785.715
221.1174,3880.455
221.3083,3979.375
221.4993,4071.56
221.6902,4166.915
221.8812,4273.42
222.0721,4377.56
222.263,4485.235
222.4538,4597.085
222.6447,4712.845
222.8355,4830.865
223.0264,4948.1
223.2172,5067.715
223.408,5195.025
223.5987,5320.665
223.7895,5451.655
223.9802,5586.745
224.1709,5720.725
224.3616,5861.94
224.5524,6002.435
224.743,6151.335
224.9337,6292.345
225.1243,6452.325
225.315,6602.365
225.5056,6750.42
225.6962,6909.775
225.8867,7068.945
226.0773,7233.045
226.2678,7397.06
226.4584,7568.1
226.6489,7742.86
226.8394,7905.11
227.0298,8084.615
227.2203,8271.32
227.4108,8468.43
227.6012,8658.28
227.7916,8837.635
227.982,9031.065
228.1723,9217.79
228.3627,9419.34
228.5531,9611.18
228.7434,9807.61
228.9337,10012.41
229.124,10223.01
229.3143,10435.045
229.5045,10667.21
229.6948,10894.855
229.885,11130.86
230.0752,11367.75
230.2654,11604.805
230.4556,11840.96
230.6457,12071.55
230.8358,12307.295
231.026,12541.565
231.2161,12776.29
231.4062,13020.97
231.5963,13258.93
231.7863,13506.625
231.9764,13769.795
232.1664,14037.965
232.3564,14309.965
232.5464,14576.375
232.7364,14847.955
232.9263,15106.655
233.1163,15387.515
233.3062,15667.435
233.4961,15968.29
233.686,16251.675
233.8758,16506.41
234.0657,16766.725
234.2555,17053.4
234.4454,17343.87
234.6352,17626.325
234.825,17908.32
235.0147,18177.76
235.2045,18459.905
235.3942,18743.405
235.5839,19022.46
235.7737,19299.095
235.9633,19572.985
236.153,19876.55
236.3427,20176.315
236.5323,20456.275
236.7219,20737.1
236.9115,20985.01
237.1011,21254.8
237.2907,21548.66
237.4803,21841.16
237.6698,22115.115
237.8593,22401.255
238.0488,22683.845
238.2383,22971.915
238.4278,23250.57
238.6172,23554.555
238.8066,23844.47
238.9961,24130.185
239.1855,24437.375
239.3748,24713.62
239.5642,24979.145
239.7536,25268.515
239.9429,25540.545
240.1322,25793.345
240.3215,26068.115
240.5108,26348.52
240.7001,26625.345
240.8893,26895.04
241.0786,27158.035
241.2677,27411.875
241.457,27702.72
241.6461,27929.795
241.8353,28152.335
242.0244,28390.76
242.2136,28621.5
242.4027,28863.535
242.5918,29107.06
242.7809,29328.15
242.9699,29464.645
243.159,29621.335
243.348,29921.59
243.537,30215.105
243.726,30461.975
243.915,30678.1
244.1039,30892.52
244.2929,31040.89
244.4818,31135.305
244.6707,31360.79
244.8596,31656.67
245.0485,31925.195
245.2373,32185.625
245.4262,32437.145
245.615,32645.31
245.8038,32836.33
245.9926,33047.285
246.1814,33247.59
246.3701,33285.825
246.5589,33342.185
246.7476,33562.3
246.9363,33848.91
247.1249,34087.62
247.3136,34314.695
247.5023,34528.73
247.6909,34765.905
247.8795,34964.655
248.0681,35177.385
248.2567,35366.325
248.4453,35560.99
248.6338,35732.68
248.8224,35812.66
249.0109,35748.83
249.1994,35887.99
249.3878,36140.835
249.5763,36363.54
249.7648,36561.485
249.9532,36743.71
250.1416,36964.905
250.33,37181.68
250.5183,37391.495
250.7067,37549.685
250.8951,37693.375
251.0834,37820.12
251.2717,37948.01
251.46,38065.485
251.6483,38178.47
251.8365,38241.265
252.0247,38213.285
252.213,38324.625
252.4012,38484.95
252.5894,38711.615
252.7775,38842.28
252.9657,38964.34
253.1538,39129.53
253.3419,39247.155
253.53,39330.24
253.7181,39431.375
253.9062,39547.355
254.0942,39636.35
254.2823,39700.695
254.4703,39763.38
254.6583,39843.37
254.8463,39922.365
255.0342,39952.05
255.2222,39988.055
255.4101,39983.85
255.598,39941.565
255.7859,40031.89
255.9738,40178.29
256.1616,40320.525
256.3495,40469.075
256.5373,40572.305
256.7251,40739.02
256.9129,40825.15
257.1006,40903.55
257.2884,41010.37
257.4761,41124.9
257.6638,41194.16
257.8515,41223.745
258.0392,41256.845
258.2269,41287.745
258.4146,41322.15
258.6022,41365.83
258.7898,41352.605
258.9774,41380.13
259.165,41440.555
259.3525,41496.505
259.5401,41500.29
259.7276,41575.055
259.9151,41639.005
260.1026,41669.245
260.2901,41733.84
260.4776,41783.495
260.665,41903.655
260.8524,41997.075
261.0398,42093.95
261.2272,42126.555
261.4146,42117.24
261.6019,42164.58
261.7893,42214.635
261.9766,42241.665
262.1639,42295.41
262.3512,42270.035
262.5384,42256.78
262.7257,42256.02
262.9129,42283.82
263.1001,42294.26
263.2873,42364.74
263.4745,42394.91
263.6617,42328.115
263.8488,42341.82
264.0359,42370.705
264.2231,42367.81
264.4101,42390.55
264.5972,42409.87
264.7842,42425.245
264.9713,42427.97
265.1583,42423.12
265.3453,42441.765
265.5323,42464.705
265.7193,42492.395
265.9062,42549.155
266.0931,42564.21
266.2801,42555.93
266.4669,42606.49
266.6538,42638.765
266.8407,42684.97
267.0276,42654.545
267.2143,42631.64
267.4012,42653.42
267.588,42590.815
267.7747,42581.97
267.9615,42582.405
268.1482,42569.59
268.3349,42585.145
268.5217,42572.91
268.7083,42517.495
268.895,42504.9
269.0817,42541.02
269.2682,42529.835
269.4549,42467.12
269.6415,42362.46
269.8281,42338.405
270.0146,42388.475
270.2012,42408.955
270.3877,42435.31
270.5742,42436.59
270.7607,42434.92
270.9472,42435.225
271.1336,42424.08
271.32,42395.065
271.5065,42367.555
271.6929,42364.285
271.8792,42400.16
272.0656,42391.835
272.252,42415.795
272.4383,42422.59
272.6246,42403.65
272.8109,42401.055
272.9972,42473.57
273.1835,42515.155
273.3697,42551.86
273.5559,42564.66
273.7421,42590.4
273.9283,42590.225
274.1145,42588.065
274.3007,42600.96
274.4868,42634.535
274.6729,42706.575
274.859,42725.02
275.0451,42735.77
275.2311,42650.735
275.4172,42680.16
275.6032,42727.65
275.7892,42783.91
275.9752,42802.265
276.1612,42844.435
276.3472,42812.06
276.5331,42816.18
276.719,42844.925
276.9049,42858.32
277.0908,42832.095
277.2767,42849.965
277.4625,42885.99
277.6484,42885.405
277.8342,42870.91
278.02,42896.195
278.2057,42958.18
278.3915,43033.895
278.5772,43062.21
278.763,43032.665
278.9487,43106.13
279.1343,43181.815
279.32,43189.11
279.5057,43161.78
279.6913,43084.12
279.877,43084.075
280.0625,43105.285
280.2481,43074.17
280.4337,43056.72
280.6192,43131.43
280.8048,43204.29
280.9903,43189.81
281.1758,43167.48
281.3612,43134.78
281.5467,43148.9
281.7321,43220.075
281.9175,43268.49
282.1029,43287.285
282.2884,43311.935
282.4737,43278.335
282.6591,43256.255
282.8444,43283.84
283.0297,43306.82
283.215,43343.385
283.4002,43361.02
283.5855,43333.66
283.7707,43271.395
283.956,43271.925
284.1412,43285.775
284.3264,43351.045
284.5115,43441.93
284.6967,43511.2
284.8818,43496.465
285.0669,43468.975
285.252,43500.91
285.4371,43561.44
285.6222,43542.11
285.8072,43551.095
285.9922,43559.085
286.1772,43620.205
286.3622,43696.02
286.5472,43682.79
286.7321,43661.095
286.9171,43752.885
287.102,43797.8
287.2869,43880.755
287.4717,43993.705
287.6566,44040.095
287.8415,44073.085
288.0263,44104.225
288.2111,44052.4
288.3959,44015.935
288.5806,44051.025
288.7654,44112.715
288.9501,44267.22
289.1348,44336.645
289.3195,44370.285
289.5042,44436.19
289.6889,44538.21
289.8735,44487.51
290.0581,44512.185
290.2428,44481.27
290.4273,44530.175
290.6119,44636.845
290.7965,44684.605
290.981,44728.21
291.1655,44772.665
291.35,44698.865
291.5345,44682.935
291.719,44740.685
291.9034,44814.92
292.0878,44930.01
292.2722,44974.575
292.4566,44980.295
292.641,45054.33
292.8253,45098.235
293.0096,45117.8
293.194,45192.44
293.3783,45239.285
293.5626,45319.615
293.7468,45385.21
293.9311,45444.05
294.1153,45425.845
294.2995,45337.295
294.4837,45301.405
294.6678,45300.335
294.852,45320.5
295.0361,45402.22
295.2202,45479.675
295.4043,45563.01
295.5884,45598.51
295.7725,45639.66
295.9565,45674.335
296.1405,45638.425
296.3246,45667.895
296.5085,45791.635
296.6925,45919.58
296.8764,45959.195
297.0603,45984.94
297.2443,46003.04
297.4282,45997.915
297.612,45986.625
297.7959,45992.39
297.9797,46026.41
298.1635,46021.535
298.3474,46150.55
298.5311,46266.16
298.7149,46250.135
298.8987,46214.315
299.0823,46224.785
299.2661,46203.39
299.4498,46117.995
299.6334,46183.325
299.8171,46262.63
300.0007,46295.435
300.1843,46339.77
300.368,46380.16
300.5515,46387.91
300.7351,46415.075
300.9186,46460.35
301.1021,46448.61
301.2857,46512.675
301.4691,46555.17
301.6526,46637.125
301.8361,46640.055
302.0195,46632.215
302.2029,46661.405
302.3863,46723.58
302.5697,46718.205
302.753,46793.69
302.9364,46885.47
303.1197,47005.985
303.303,47023.835
303.4863,47010.465
303.6696,46932.045
303.8528,46897.67
304.036,46929.975
304.2192,47011.92
304.4024,47046.805
304.5856,47031.915
304.7688,47066.55
304.9519,47123.85
305.135,47152.25
305.3181,47178.335
305.5012,47200.465
305.6842,47271.24
305.8673,47317.115
306.0504,47291.455
306.2333,47235.005
306.4163,47263.02
306.5993,47267.94
306.7822,47327.845
306.9652,47388.445
307.1481,47381.45
307.331,47389.21
307.5139,47400.675
307.6967,47392.87
307.8796,47406.0
308.0624,47450.235
308.2452,47422.205
308.428,47412.73
308.6107,47468.93
308.7935,47469.99
308.9762,47479.08
309.1589,47518.185
309.3416,47540.545
309.5243,47548.905
309.7069,47576.73
309.8896,47569.765
310.0721,47575.945
310.2548,47612.565
310.4373,47653.62
310.6199,47750.53
310.8024,47761.04
310.985,47797.08
311.1674,47739.58
311.3499,47697.325
311.5324,47744.135
311.7148,47846.555
311.8973,47825.46
312.0797,47844.955
312.2621,47911.645
312.4445,47897.465
312.6268,47876.53
312.8091,47927.285
312.9915,47897.185
313.1738,47882.15
313.356,47848.345
313.5383,47822.065
313.7206,47866.73
313.9027,47850.445
314.085,47863.98
314.2672,47893.03
314.4493,47922.755
314.6314,47986.66
314.8136,48064.47
314.9957,48045.765
315.1778,48015.96
315.3598,48031.475
315.5419,48074.785
315.724,48085.785
315.9059,48074.8
316.088,48086.215
316.2699,48177.99
316.4519,48229.105
316.6338,48205.71
316.8157,48118.365
316.9977,48130.26
317.1795,48232.49
317.3614,48315.92
317.5432,48371.75
317.7251,48396.27
317.9069,48296.66
318.0887,48233.545
318.2704,48197.435
318.4522,48234.385
318.6339,48322.685
318.8156,48465.49
318.9973,48469.02
319.179,48504.48
319.3607,48554.735
319.5423,48623.98
319.7239,48642.4
319.9055,48646.11
320.0871,48681.67
320.2687,48704.1
320.4502,48709.56
320.6317,48656.89
320.8132,48719.29
320.9947,48746.735
321.1761,48780.97
321.3576,48779.82
321.5391,48801.17
321.7205,48858.305
321.9019,48892.18
322.0832,48870.695
322.2646,48857.895
322.4459,48849.575
322.6272,48832.12
322.8085,48817.045
322.9898,48834.79
323.1711,48836.85
323.3523,48850.425
323.5335,48844.465
323.7147,48989.87
323.8959,49158.41
324.0771,49230.85
324.2582,49245.81
324.4393,49270.54
324.6204,49327.42
324.8015,49326.955
324.9826,49402.91
325.1637,49543.33
325.3447,49567.005
325.5257,49589.555
325.7067,49581.67
325.8877,49444.8
326.0686,49386.945
326.2496,49429.35
326.4305,49400.265
326.6114,49460.59
326.7922,49556.58
326.9731,49629.89
327.1539,49653.565
327.3347,49727.79
327.5155,49784.62
327.6963,49871.575
327.8771,49867.325
328.0578,49741.02
328.2385,49594.68
328.4193,49619.21
328.5999,49631.4
328.7806,49618.62
328.9613,49702.63
329.1419,49740.28
329.3225,49809.505
329.5031,49792.455
329.6837,49757.015
329.8642,49725.81
330.0447,49729.99
330.2252,49697.06
330.4057,49636.925
330.5862,49595.96
330.7667,49596.155
330.9471,49650.08
331.1275,49743.655
331.3079,49784.255
331.4883,49907.925
331.6687,49961.435
331.849,49759.865
332.0293,49650.975
332.2096,49613.845
332.3899,49627.09
332.5702,49736.34
332.7504,49820.27
332.9306,49879.64
333.1108,49818.94
333.291,49752.975
333.4712,49730.07
333.6514,49733.16
333.8315,49728.215
334.0116,49756.605
334.1917,49831.21
334.3717,49920.875
334.5518,49964.04
334.7318,49882.01
334.9119,49826.4
335.0918,49869.77
335.2718,49947.32
335.4518,49988.585
335.6317,50025.345
335.8116,50089.64
335.9915,49968.04
336.1714,49773.135
336.3513,49783.475
336.5311,49881.365
336.7109,49974.195
336.8907,49986.63
337.0705,49805.675
337.2502,49612.53
337.43,49589.33
337.6097,49572.68
337.7894,49584.05
337.9691,49582.04
338.1488,49621.425
338.3284,49697.25
338.508,49827.915
338.6877,49979.595
338.8672,49987.68
339.0468,49924.285
339.2263,49834.685
339.4059,50103.555
339.5854,50608.3
339.7649,50249.65
339.9443,49939.97
340.1238,49885.3
340.3032,49879.305
340.4826,49883.105
340.662,49772.045
340.8414,49655.515
341.0207,49686.23
341.2001,49725.04
341.3794,49680.08
341.5587,49746.485
341.738,49822.175
341.9172,49859.765
342.0965,49875.175
342.2757,49728.97
342.4549,49528.045
342.6341,49562.305
342.8132,49597.975
342.9923,49821.01
343.1715,50017.015
343.3506,50010.33
343.5296,49763.47
343.7087,49612.195
343.8878,49540.67
344.0668,49486.955
344.2458,49462.26
344.4248,49390.19
344.6037,49398.01
344.7827,49464.925
344.9616,49482.875
345.1405,49510.285
345.3194,49505.905
345.4982,49454.01
345.6771,49385.445
345.8559,49354.0
346.0347,49331.2
346.2135,49293.93
346.3923,49313.725
346.571,49270.605
346.7498,49231.48
346.9285,49337.835
347.1071,49301.56
347.2859,49163.375
347.4645,49184.05
347.6431,49208.695
347.8217,49246.96
348.0003,49211.23
348.1789,49209.675
348.3574,49171.445
348.5359,49105.08
348.7145,49051.035
348.893,49072.81
349.0714,49036.045
349.2499,48913.84
349.4283,48832.595
349.6068,48740.685
349.7852,48706.6
349.9635,48793.035
350.1419,48820.385
350.3202,48790.975
350.4985,48686.775
350.6768,48589.355
350.8551,48533.085
351.0334,48506.27
351.2116,48464.085
351.3898,48467.94
351.568,48385.53
351.7462,48441.285
351.9243,48426.105
352.1025,48313.14
352.2806,48207.46
352.4587,48138.19
352.6368,48060.505
352.8148,48025.99
352.9929,48021.7
353.1709,48073.715
353.3489,48071.305
353.5268,48028.36
353.7048,47960.17
353.8828,47925.44
354.0607,47866.935
354.2386,47839.165
354.4165,47812.775
354.5943,47775.965
354.7722,47770.745
354.95,47858.72
355.1278,47870.375
355.3056,47724.04
355.4833,47516.12
355.6611,47371.47
355.8388,47250.11
356.0165,47210.85
356.1942,47282.68
356.3719,47379.96
356.5495,47267.24
356.7271,47159.155
356.9047,47135.165
357.0823,47099.47
357.2599,47151.93
357.4374,47136.51
357.6149,47012.415
357.7924,46881.895
357.9699,46819.715
358.1474,46736.28
358.3248,46603.56
358.5023,46553.485
358.6797,46439.78
358.8571,46399.54
359.0344,46415.555
359.2118,46375.18
359.3891,46412.345
359.5664,46345.125
359.7437,46318.505
359.9209,46292.565
360.0982,46218.175
360.2754,45986.36
360.4526,45982.36
360.6298,45957.605
360.807,45889.52
360.9841,45827.92
361.1613,45917.565
361.3383,46287.005
361.5154,46284.465
361.6925,46306.15
361.8695,46149.315
362.0466,45954.345
362.2236,45802.09
362.4005,45650.435
362.5775,45461.07
362.7545,45395.795
362.9314,45266.225
363.1083,45240.87
363.2852,45706.955
363.462,45845.32
363.6389,45575.12
363.8157,45323.74
363.9925,45088.405
364.1693,44950.205
364.346,44820.455
364.5228,44861.525
364.6996,45091.595
364.8762,45114.375
365.0529,45209.695
365.2296,45465.795
365.4062,45409.11
365.5829,45262.105
365.7595,45274.135
365.9361,45246.575
366.1126,45117.27
366.2892,46061.47
366.4657,47696.37
366.6422,48307.14
366.8186,47182.54
366.9951,46860.61
367.1716,46241.97
367.348,46934.195
367.5244,47716.28
367.7008,46675.24
367.8772,45861.14
368.0535,45720.275
368.2298,47613.28
368.4061,49143.54
368.5824,48476.925
368.7586,47117.33
368.9349,46554.185
369.1111,45653.55
369.2873,44866.29
369.4635,44705.345
369.6396,44686.87
369.8158,44741.165
369.9919,45413.58
370.168,46554.265
370.3441,46724.315
370.5202,45482.045
370.6962,44603.8
370.8722,44195.32
371.0482,44206.685
371.2242,44463.375
371.4002,45042.76
371.5761,45297.87
371.752,44912.65
371.9279,44805.85
372.1038,44791.03
372.2796,44689.305
372.4555,44647.305
372.6313,44746.955
372.8071,44470.25
372.9829,44370.05
373.1586,44679.46
373.3344,44769.12
373.5101,44197.945
373.6858,44059.925
373.8615,43944.785
374.0371,44218.96
374.2127,44744.625
374.3884,44507.785
374.564,44106.405
374.7395,43927.08
374.9151,43895.68
375.0906,44527.5
375.2661,45470.35
375.4416,45043.81
375.6171,44893.32
375.7925,44927.815
375.968,44958.715
376.1434,44841.7
376.3188,44773.32
376.4941,44748.62
376.6695,44861.405
376.8448,45028.005
377.0201,45406.06
377.1954,45742.975
377.3707,45510.84
377.5459,45710.14
377.7212,46380.33
377.8964,47476.965
378.0715,47941.395
378.2467,47541.875
378.4218,46979.005
378.597,45997.885
378.7721,45723.255
378.9472,45854.475
379.1222,47673.805
379.2973,48581.795
379.4723,48750.835
379.6473,51371.83
379.8223,53107.885
379.9972,50516.225
380.1722,48704.265
380.3471,48557.255
380.522,47304.13
380.6969,46152.9
380.8717,46350.805
381.0466,46316.98
381.2214,46680.42
381.3962,47327.2
381.571,46587.595
381.7457,46105.455
381.9204,46136.61
382.0952,45982.765
382.2699,46218.045
382.4445,47072.405
382.6192,47591.95
382.7938,48240.085
382.9685,48925.05
383.1431,48344.74
383.3176,46927.155
383.4922,46003.41
383.6667,46418.985
383.8412,46400.35
384.0157,46016.91
384.1902,46228.11
384.3646,46327.275
384.5391,46381.925
384.7134,47421.05
384.8878,49417.725
385.0622,51108.385
385.2365,49412.745
385.4109,47496.535
385.5852,47074.41
385.7594,48460.83
385.9337,51976.245
386.1079,53585.505
386.2822,55105.39
386.4564,54784.78
386.6306,51361.12
386.8047,51398.21
386.9789,52845.775
387.153,54925.975
387.3271,55592.0
387.5012,52496.49
387.6752,51968.465
387.8492,53211.59
388.0233,53608.655
388.1972,50745.66
388.3712,49804.065
388.5452,49967.84
388.7191,51067.51
388.893,54020.305
389.0669,54412.325
389.2408,49572.93
389.4146,46911.74
389.5884,45850.735
389.7623,46049.53
389.9361,46645.865
390.1098,46352.495
390.2835,46294.155
390.4573,46151.19
390.631,46097.115
390.8047,46419.305
390.9784,46812.605
391.152,46445.305
391.3256,46245.24
391.4992,46175.52
391.6728,46264.525
391.8464,47335.22
392.0199,47471.355
392.1934,46538.605
392.3669,46565.495
392.5403,47579.825
392.7138,48430.69
392.8873,49144.82
393.0607,48443.635
393.2341,47827.66
393.4074,47869.475
393.5808,47316.195
393.7542,47295.74
393.9274,47720.435
394.1007,47285.295
394.274,48714.375
394.4472,49963.995
394.6205,51411.77
394.7937,52535.455
394.9668,52891.02
395.14,52259.005
395.3131,49545.44
395.4863,47585.28
395.6594,47499.19
395.8325,47473.065
396.0055,48127.68
396.1786,48796.69
396.3516,49369.44
396.5246,48361.6
396.6975,46721.06
396.8705,46499.1
397.0434,48744.135
397.2163,48217.97
397.3892,47475.91
397.5621,47854.09
397.735,49326.995
397.9077,50788.7
398.0806,50953.915
398.2534,51877.125
398.4261,53227.405
398.5989,50766.34
398.7716,51222.925
398.9443,52291.75
399.117,56547.895
399.2896,57451.98
399.4623,54177.345
399.6349,51477.77
399.8075,51824.095
399.9801,50053.37
400.1526,48895.075
400.3252,48181.395
400.4977,48272.155
400.6702,49179.59
400.8427,47696.445
401.0151,46895.67
401.1875,46024.645
401.36,45801.05
401.5323,45731.015
401.7047,45212.965
401.877,45586.74
402.0494,46137.05
402.2216,47033.37
402.394,47171.415
402.5662,47128.98
402.7385,49580.01
402.9107,49983.755
403.0829,48172.92
403.2551,47054.92
403.4272,46362.545
403.5994,46679.175
403.7715,47066.46
403.9436,47944.165
404.1156,47672.71
