Timestamp,03/27/2024 18:22:29
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2712.02
218.2508,2769.425
218.442,2828.005
218.6332,2893.86
218.8244,2954.54
219.0156,3021.545
219.2067,3093.855
219.3979,3165.78
219.589,3240.57
219.7801,3312.2
219.9712,3390.845
220.1623,3470.97
220.3533,3558.5
220.5444,3643.3
220.7354,3733.3
220.9264,3821.17
221.1174,3920.58
221.3083,4018.12
221.4993,4109.95
221.6902,4206.16
221.8812,4314.845
222.0721,4420.495
222.263,4529.265
222.4538,4645.425
222.6447,4760.565
222.8355,4880.745
223.0264,4999.14
223.2172,5120.17
223.408,5247.355
223.5987,5377.075
223.7895,5508.735
223.9802,5643.785
224.1709,5781.74
224.3616,5922.99
224.5524,6070.755
224.743,6217.09
224.9337,6359.155
225.1243,6519.945
225.315,6673.085
225.5056,6822.82
225.6962,6984.23
225.8867,7152.09
226.0773,7312.33
226.2678,7482.09
226.4584,7653.475
226.6489,7827.885
226.8394,7996.3
227.0298,8176.64
227.2203,8366.92
227.4108,8566.295
227.6012,8754.805
227.7916,8940.98
227.982,9135.385
228.1723,9322.665
228.3627,9524.12
228.5531,9719.88
228.7434,9923.78
228.9337,10131.21
229.124,10344.665
229.3143,10559.17
229.5045,10795.115
229.6948,11027.625
229.885,11266.365
230.0752,11504.5
230.2654,11744.33
230.4556,11984.12
230.6457,12220.835
230.8358,12456.845
231.026,12700.68
231.2161,12935.78
231.4062,13182.635
231.5963,13426.26
231.7863,13670.865
231.9764,13939.285
232.1664,14210.965
232.3564,14489.495
232.5464,14758.085
232.7364,15030.935
232.9263,15292.07
233.1163,15579.61
233.3062,15871.555
233.4961,16176.555
233.686,16459.73
233.8758,16719.53
234.0657,16985.755
234.2555,17277.225
234.4454,17569.035
234.6352,17858.175
234.825,18147.61
235.0147,18417.795
235.2045,18706.015
235.3942,18992.58
235.5839,19278.55
235.7737,19561.61
235.9633,19832.23
236.153,20146.39
236.3427,20449.58
236.5323,20739.39
236.7219,21022.865
236.9115,21274.485
237.1011,21552.515
237.2907,21848.695
237.4803,22147.585
237.6698,22426.485
237.8593,22722.105
238.0488,23006.07
238.2383,23297.935
238.4278,23580.205
238.6172,23892.45
238.8066,24181.645
238.9961,24476.45
239.1855,24784.45
239.3748,25073.085
239.5642,25343.3
239.7536,25638.185
239.9429,25912.37
240.1322,26173.815
240.3215,26454.96
240.5108,26736.525
240.7001,27022.875
240.8893,27298.31
241.0786,27567.535
241.2677,27830.925
241.457,28125.975
241.6461,28347.45
241.8353,28582.68
242.0244,28822.005
242.2136,29061.285
242.4027,29308.69
242.5918,29548.12
242.7809,29773.54
242.9699,29916.865
243.159,30079.76
243.348,30374.875
243.537,30678.41
243.726,30929.55
243.915,31156.52
244.1039,31375.535
244.2929,31525.155
244.4818,31621.905
244.6707,31848.19
244.8596,32153.32
245.0485,32426.48
245.2373,32698.115
245.4262,32948.145
245.615,33171.82
245.8038,33358.98
245.9926,33570.975
246.1814,33780.17
246.3701,33821.615
246.5589,33875.775
246.7476,34091.08
246.9363,34388.245
247.1249,34635.945
247.3136,34869.85
247.5023,35094.205
247.6909,35324.105
247.8795,35531.985
248.0681,35746.265
248.2567,35942.37
248.4453,36142.485
248.6338,36318.025
248.8224,36395.595
249.0109,36337.745
249.1994,36470.895
249.3878,36734.675
249.5763,36962.4
249.7648,37166.975
249.9532,37352.48
250.1416,37578.815
250.33,37804.92
250.5183,38018.165
250.7067,38169.44
250.8951,38320.05
251.0834,38451.915
251.2717,38589.54
251.46,38706.225
251.6483,38824.365
251.8365,38892.22
252.0247,38848.675
252.213,38962.63
252.4012,39142.225
252.5894,39360.885
252.7775,39498.38
252.9657,39624.56
253.1538,39793.47
253.3419,39922.6
253.53,40006.19
253.7181,40104.005
253.9062,40221.68
254.0942,40319.245
254.2823,40388.615
254.4703,40456.775
254.6583,40538.375
254.8463,40619.465
255.0342,40648.765
255.2222,40678.465
255.4101,40676.665
255.598,40631.78
255.7859,40727.475
255.9738,40886.695
256.1616,41025.555
256.3495,41180.505
256.5373,41291.985
256.7251,41459.695
256.9129,41555.62
257.1006,41628.7
257.2884,41737.815
257.4761,41857.065
257.6638,41927.85
257.8515,41947.165
258.0392,41997.745
258.2269,42025.345
258.4146,42065.88
258.6022,42112.39
258.7898,42102.375
258.9774,42120.58
259.165,42186.355
259.3525,42233.85
259.5401,42250.535
259.7276,42318.73
259.9151,42391.445
260.1026,42425.69
260.2901,42488.535
260.4776,42544.895
260.665,42667.795
260.8524,42759.34
261.0398,42868.055
261.2272,42900.335
261.4146,42890.36
261.6019,42932.895
261.7893,42986.515
261.9766,43020.965
262.1639,43069.1
262.3512,43049.86
262.5384,43040.495
262.7257,43045.125
262.9129,43067.155
263.1001,43078.325
263.2873,43145.77
263.4745,43177.89
263.6617,43105.73
263.8488,43129.685
264.0359,43154.78
264.2231,43158.505
264.4101,43183.655
264.5972,43205.495
264.7842,43225.44
264.9713,43225.195
265.1583,43219.505
265.3453,43234.32
265.5323,43263.61
265.7193,43292.21
265.9062,43354.46
266.0931,43371.09
266.2801,43362.665
266.4669,43417.97
266.6538,43449.635
266.8407,43497.315
267.0276,43467.25
267.2143,43443.92
267.4012,43469.48
267.588,43410.185
267.7747,43402.72
267.9615,43401.835
268.1482,43386.22
268.3349,43406.805
268.5217,43395.75
268.7083,43338.225
268.895,43330.08
269.0817,43367.62
269.2682,43355.45
269.4549,43295.505
269.6415,43193.405
269.8281,43172.86
270.0146,43226.795
270.2012,43246.12
270.3877,43278.275
270.5742,43276.09
270.7607,43278.635
270.9472,43273.22
271.1336,43261.08
271.32,43243.13
271.5065,43218.6
271.6929,43214.79
271.8792,43247.425
272.0656,43250.09
272.252,43276.89
272.4383,43279.28
272.6246,43263.505
272.8109,43263.285
272.9972,43343.915
273.1835,43380.395
273.3697,43416.54
273.5559,43444.615
273.7421,43463.825
273.9283,43459.715
274.1145,43463.99
274.3007,43482.32
274.4868,43520.83
274.6729,43594.45
274.859,43615.585
275.0451,43625.71
275.2311,43543.335
275.4172,43583.79
275.6032,43629.35
275.7892,43685.68
275.9752,43707.325
276.1612,43753.305
276.3472,43729.755
276.5331,43732.185
276.719,43750.29
276.9049,43782.38
277.0908,43756.36
277.2767,43770.13
277.4625,43806.98
277.6484,43810.43
277.8342,43806.08
278.02,43827.955
278.2057,43896.36
278.3915,43976.185
278.5772,44006.255
278.763,43984.62
278.9487,44060.76
279.1343,44144.12
279.32,44156.07
279.5057,44123.61
279.6913,44043.915
279.877,44059.98
280.0625,44078.03
280.2481,44048.66
280.4337,44031.49
280.6192,44117.715
280.8048,44195.17
280.9903,44186.33
281.1758,44159.29
281.3612,44120.995
281.5467,44145.44
281.7321,44230.1
281.9175,44275.73
282.1029,44296.345
282.2884,44326.66
282.4737,44298.56
282.6591,44280.045
282.8444,44309.555
283.0297,44335.765
283.215,44371.285
283.4002,44407.58
283.5855,44386.055
283.7707,44305.26
283.956,44318.735
284.1412,44339.385
284.3264,44408.02
284.5115,44501.58
284.6967,44570.725
284.8818,44573.77
285.0669,44537.735
285.252,44582.295
285.4371,44641.955
285.6222,44631.23
285.8072,44637.08
285.9922,44658.295
286.1772,44720.215
286.3622,44803.98
286.5472,44800.96
286.7321,44778.18
286.9171,44870.09
287.102,44920.11
287.2869,45011.85
287.4717,45138.985
287.6566,45179.195
287.8415,45221.925
288.0263,45257.435
288.2111,45211.39
288.3959,45168.68
288.5806,45218.835
288.7654,45291.1
288.9501,45441.74
289.1348,45519.025
289.3195,45565.95
289.5042,45633.0
289.6889,45736.545
289.8735,45697.02
290.0581,45723.68
290.2428,45692.39
290.4273,45753.825
290.6119,45860.255
290.7965,45913.14
290.981,45964.605
291.1655,46009.835
291.35,45946.575
291.5345,45933.16
291.719,46000.23
291.9034,46076.155
292.0878,46194.9
292.2722,46247.85
292.4566,46248.705
292.641,46326.24
292.8253,46386.87
293.0096,46410.075
293.194,46491.785
293.3783,46543.71
293.5626,46641.785
293.7468,46711.35
293.9311,46780.1
294.1153,46752.44
294.2995,46667.775
294.4837,46640.38
294.6678,46639.35
294.852,46659.585
295.0361,46751.91
295.2202,46833.115
295.4043,46935.61
295.5884,46966.05
295.7725,47024.915
295.9565,47053.09
296.1405,47023.38
296.3246,47045.84
296.5085,47184.325
296.6925,47312.475
296.8764,47366.805
297.0603,47398.4
297.2443,47423.37
297.4282,47421.21
297.612,47416.5
297.7959,47423.615
297.9797,47459.61
298.1635,47449.065
298.3474,47595.385
298.5311,47720.81
298.7149,47701.96
298.8987,47672.47
299.0823,47687.615
299.2661,47670.61
299.4498,47599.695
299.6334,47659.305
299.8171,47739.665
300.0007,47788.43
300.1843,47831.905
300.368,47870.765
300.5515,47888.965
300.7351,47932.32
300.9186,47970.205
301.1021,47972.56
301.2857,48034.03
301.4691,48089.905
301.6526,48181.755
301.8361,48180.025
302.0195,48182.355
302.2029,48215.375
302.3863,48278.635
302.5697,48282.34
302.753,48360.31
302.9364,48453.14
303.1197,48576.44
303.303,48616.35
303.4863,48602.05
303.6696,48527.815
303.8528,48495.395
304.036,48526.47
304.2192,48614.915
304.4024,48656.105
304.5856,48642.75
304.7688,48686.365
304.9519,48750.48
305.135,48777.01
305.3181,48801.82
305.5012,48847.38
305.6842,48910.625
305.8673,48968.015
306.0504,48945.21
306.2333,48879.53
306.4163,48919.815
306.5993,48929.225
306.7822,48997.415
306.9652,49057.845
307.1481,49046.685
307.331,49063.21
307.5139,49077.605
307.6967,49070.245
307.8796,49079.96
308.0624,49136.725
308.2452,49119.765
308.428,49103.71
308.6107,49163.395
308.7935,49160.495
308.9762,49186.75
309.1589,49233.14
309.3416,49254.875
309.5243,49266.01
309.7069,49297.255
309.8896,49293.745
310.0721,49303.965
310.2548,49343.475
310.4373,49390.22
310.6199,49469.615
310.8024,49477.71
310.985,49512.51
311.1674,49467.225
311.3499,49418.265
311.5324,49477.75
311.7148,49581.835
311.8973,49570.0
312.0797,49597.535
312.2621,49667.945
312.4445,49650.825
312.6268,49628.5
312.8091,49679.36
312.9915,49643.96
313.1738,49646.59
313.356,49612.69
313.5383,49590.78
313.7206,49624.765
313.9027,49602.73
314.085,49613.41
314.2672,49662.405
314.4493,49718.64
314.6314,49787.585
314.8136,49853.565
314.9957,49821.75
315.1778,49782.46
315.3598,49822.97
315.5419,49864.01
315.724,49903.065
315.9059,49909.73
316.088,49926.36
316.2699,50008.895
316.4519,50042.86
316.6338,50014.675
316.8157,49925.715
316.9977,49926.525
317.1795,50017.335
317.3614,50103.905
317.5432,50171.895
317.7251,50203.525
317.9069,50117.315
318.0887,50091.12
318.2704,50044.76
318.4522,50076.955
318.6339,50151.88
318.8156,50293.27
318.9973,50293.745
319.179,50343.165
319.3607,50416.24
319.5423,50490.0
319.7239,50498.21
319.9055,50476.01
320.0871,50515.49
320.2687,50545.135
320.4502,50534.73
320.6317,50477.875
320.8132,50533.515
320.9947,50609.075
321.1761,50654.12
321.3576,50671.885
321.5391,50682.135
321.7205,50728.595
321.9019,50749.64
322.0832,50736.365
322.2646,50729.39
322.4459,50737.27
322.6272,50737.56
322.8085,50738.38
322.9898,50761.57
323.1711,50742.605
323.3523,50742.565
323.5335,50742.945
323.7147,50893.835
323.8959,51052.87
324.0771,51124.725
324.2582,51128.415
324.4393,51160.41
324.6204,51214.495
324.8015,51234.995
324.9826,51322.06
325.1637,51462.37
325.3447,51477.805
325.5257,51475.815
325.7067,51452.695
325.8877,51299.0
326.0686,51235.485
326.2496,51273.645
326.4305,51262.22
326.6114,51331.405
326.7922,51420.54
326.9731,51496.16
327.1539,51547.11
327.3347,51620.275
327.5155,51674.655
327.6963,51775.37
327.8771,51783.97
328.0578,51663.055
328.2385,51502.01
328.4193,51523.96
328.5999,51551.18
328.7806,51559.615
328.9613,51624.71
329.1419,51631.575
329.3225,51685.83
329.5031,51654.715
329.6837,51618.45
329.8642,51594.365
330.0447,51585.01
330.2252,51558.84
330.4057,51524.685
330.5862,51511.96
330.7667,51524.405
330.9471,51561.655
331.1275,51652.375
331.3079,51706.42
331.4883,51851.935
331.6687,51891.135
331.849,51683.75
332.0293,51556.945
332.2096,51538.395
332.3899,51575.46
332.5702,51666.115
332.7504,51744.615
332.9306,51832.335
333.1108,51784.48
333.291,51691.74
333.4712,51680.815
333.6514,51716.885
333.8315,51700.44
334.0116,51707.72
334.1917,51785.685
334.3717,51868.49
334.5518,51902.03
334.7318,51823.98
334.9119,51800.005
335.0918,51857.625
335.2718,51898.675
335.4518,51927.63
335.6317,51958.33
335.8116,52053.73
335.9915,52007.39
336.1714,51839.365
336.3513,51805.365
336.5311,51862.435
336.7109,51972.795
336.8907,52019.445
337.0705,51856.195
337.2502,51663.385
337.43,51607.325
337.6097,51538.425
337.7894,51552.98
337.9691,51593.005
338.1488,51643.12
338.3284,51694.47
338.508,51819.64
338.6877,51955.76
338.8672,51967.925
339.0468,51901.945
339.2263,51848.45
339.4059,52142.42
339.5854,52630.09
339.7649,52234.91
339.9443,51895.79
340.1238,51817.145
340.3032,51837.97
340.4826,51863.865
340.662,51753.645
340.8414,51654.95
341.0207,51681.835
341.2001,51714.01
341.3794,51702.79
341.5587,51780.69
341.738,51838.905
341.9172,51842.03
342.0965,51840.2
342.2757,51721.41
342.4549,51529.245
342.6341,51565.91
342.8132,51591.96
342.9923,51790.515
343.1715,51995.885
343.3506,52029.09
343.5296,51759.175
343.7087,51612.47
343.8878,51571.17
344.0668,51573.02
344.2458,51579.965
344.4248,51492.275
344.6037,51475.69
344.7827,51513.96
344.9616,51494.975
345.1405,51513.535
345.3194,51517.965
345.4982,51439.26
345.6771,51380.83
345.8559,51380.055
346.0347,51378.53
346.2135,51349.59
346.3923,51332.44
346.571,51278.17
346.7498,51245.325
346.9285,51332.02
347.1071,51282.33
347.2859,51172.11
347.4645,51227.57
347.6431,51280.505
347.8217,51304.54
348.0003,51220.87
348.1789,51218.355
348.3574,51198.395
348.5359,51129.64
348.7145,51051.79
348.893,51077.805
349.0714,51090.205
349.2499,50982.695
349.4283,50874.21
349.6068,50776.13
349.7852,50745.29
349.9635,50797.2
350.1419,50788.21
350.3202,50739.37
350.4985,50634.395
350.6768,50550.175
350.8551,50498.58
351.0334,50481.58
351.2116,50454.395
351.3898,50488.765
351.568,50404.81
351.7462,50409.87
351.9243,50376.36
352.1025,50283.93
352.2806,50212.92
352.4587,50187.045
352.6368,50117.36
352.8148,50038.725
352.9929,49983.32
353.1709,50037.455
353.3489,50046.345
353.5268,49976.34
353.7048,49902.69
353.8828,49866.125
354.0607,49781.245
354.2386,49770.28
354.4165,49727.12
354.5943,49686.585
354.7722,49687.865
354.95,49777.955
355.1278,49786.915
355.3056,49662.725
355.4833,49478.92
355.6611,49318.035
355.8388,49189.53
356.0165,49143.425
356.1942,49203.89
356.3719,49296.91
356.5495,49258.96
356.7271,49178.675
356.9047,49155.56
357.0823,49157.255
357.2599,49173.365
357.4374,49118.42
357.6149,48979.22
357.7924,48845.845
357.9699,48831.275
358.1474,48800.965
358.3248,48660.6
358.5023,48615.93
358.6797,48514.3
358.8571,48432.785
359.0344,48395.81
359.2118,48293.785
359.3891,48329.43
359.5664,48236.655
359.7437,48175.36
359.9209,48134.145
360.0982,48048.46
360.2754,47857.42
360.4526,47894.445
360.6298,47893.87
360.807,47838.875
360.9841,47804.08
361.1613,47862.41
361.3383,48218.6
361.5154,48226.78
361.6925,48227.96
361.8695,48128.275
362.0466,47945.91
362.2236,47729.365
362.4005,47529.005
362.5775,47299.325
362.7545,47177.075
362.9314,47071.485
363.1083,47126.77
363.2852,47656.36
363.462,47782.57
363.6389,47481.155
363.8157,47190.695
363.9925,46893.29
364.1693,46747.365
364.346,46636.305
364.5228,46714.83
364.6996,46970.02
364.8762,47024.14
365.0529,47087.375
365.2296,47302.26
365.4062,47218.155
365.5829,47046.885
365.7595,47038.495
365.9361,46994.175
366.1126,46864.02
366.2892,47853.815
366.4657,49587.935
366.6422,50216.78
366.8186,49074.835
366.9951,48735.55
367.1716,48076.36
367.348,48766.405
367.5244,49578.4
367.7008,48536.53
367.8772,47719.1
368.0535,47580.305
368.2298,49534.675
368.4061,51124.555
368.5824,50463.135
368.7586,49057.245
368.9349,48446.53
369.1111,47458.46
369.2873,46599.545
369.4635,46444.63
369.6396,46440.98
369.8158,46465.975
369.9919,47133.475
370.168,48316.205
370.3441,48551.465
370.5202,47334.0
370.6962,46442.355
370.8722,46031.335
371.0482,45999.37
371.2242,46190.495
371.4002,46722.16
371.5761,46982.37
371.752,46614.585
371.9279,46592.285
372.1038,46696.155
372.2796,46585.74
372.4555,46452.3
372.6313,46492.92
372.8071,46237.755
372.9829,46099.185
373.1586,46446.805
373.3344,46617.6
373.5101,46125.665
373.6858,45999.1
373.8615,45813.835
374.0371,45987.655
374.2127,46492.425
374.3884,46315.09
374.564,45966.755
374.7395,45806.27
374.9151,45807.72
375.0906,46432.025
375.2661,47298.915
375.4416,46790.15
375.6171,46567.62
375.7925,46696.87
375.968,46799.275
376.1434,46649.89
376.3188,46559.9
376.4941,46531.8
376.6695,46629.255
376.8448,46820.725
377.0201,47188.975
377.1954,47516.185
377.3707,47225.54
377.5459,47405.89
377.7212,48082.3
377.8964,49220.715
378.0715,49673.485
378.2467,49246.655
378.4218,48635.76
378.597,47661.855
378.7721,47455.34
378.9472,47641.595
379.1222,49523.175
379.2973,50478.38
379.4723,50681.73
379.6473,53412.495
379.8223,55277.455
379.9972,52611.485
380.1722,50595.86
380.3471,50347.56
380.522,49043.455
380.6969,47863.155
380.8717,48054.64
381.0466,47988.66
381.2214,48369.445
381.3962,49115.365
381.571,48450.445
381.7457,47953.4
381.9204,47958.655
382.0952,47882.44
382.2699,48100.81
382.4445,48992.1
382.6192,49615.0
382.7938,50317.345
382.9685,51010.795
383.1431,50403.43
383.3176,48978.215
383.4922,48001.335
383.6667,48387.09
383.8412,48401.21
384.0157,48014.66
384.1902,48177.205
384.3646,48169.12
384.5391,48165.25
384.7134,49208.34
384.8878,51261.19
385.0622,53075.245
385.2365,51317.375
385.4109,49307.64
385.5852,48878.215
385.7594,50379.22
385.9337,54079.03
386.1079,55829.04
386.2822,57278.085
386.4564,56852.68
386.6306,53344.66
386.8047,53335.675
386.9789,54879.91
387.153,57129.02
387.3271,57850.84
387.5012,54566.025
387.6752,53896.14
387.8492,55247.185
388.0233,55702.095
388.1972,52764.95
388.3712,51733.345
388.5452,51865.845
388.7191,53068.56
388.893,56128.675
389.0669,56532.905
389.2408,51426.555
389.4146,48520.21
389.5884,47402.48
389.7623,47583.485
389.9361,48207.115
390.1098,47909.765
390.2835,47845.7
390.4573,47737.075
390.631,47720.63
390.8047,47996.795
390.9784,48311.385
391.152,47907.335
391.3256,47642.97
391.4992,47575.815
391.6728,47691.65
391.8464,48822.305
392.0199,49044.56
392.1934,48157.285
392.3669,48146.59
392.5403,49191.04
392.7138,50156.325
392.8873,51015.165
393.0607,50419.165
393.2341,49855.64
393.4074,49980.53
393.5808,49416.17
393.7542,49305.495
393.9274,49599.62
394.1007,49046.445
394.274,50444.725
394.4472,51763.355
394.6205,53196.325
394.7937,54288.19
394.9668,54618.715
395.14,53890.98
395.3131,51068.0
395.4863,48962.92
395.6594,48864.76
395.8325,48879.645
396.0055,49535.065
396.1786,50365.675
396.3516,51092.085
396.5246,50129.72
396.6975,48534.89
396.8705,48414.58
397.0434,50760.08
397.2163,50175.46
397.3892,49257.005
397.5621,49478.185
397.735,50875.865
397.9077,52295.18
398.0806,52357.255
398.2534,53255.415
398.4261,54684.87
398.5989,52144.435
398.7716,52537.135
398.9443,53625.31
399.117,58003.305
399.2896,58938.61
399.4623,55560.92
399.6349,52719.4
399.8075,53083.88
399.9801,51262.25
400.1526,49961.955
400.3252,49175.83
400.4977,49312.67
400.6702,50368.19
400.8427,48792.975
401.0151,47851.6
401.1875,46914.225
401.36,46636.23
401.5323,46565.415
401.7047,46032.49
401.877,46427.425
402.0494,46959.16
402.2216,47883.03
402.394,48025.74
402.5662,48002.485
402.7385,50501.145
402.9107,50916.665
403.0829,49107.915
403.2551,48015.465
403.4272,47325.355
403.5994,47612.33
403.7715,47891.77
403.9436,48718.215
404.1156,48462.85
