Timestamp,03/27/2024 02:02:40
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2468.515
218.2508,2520.01
218.442,2573.92
218.6332,2629.535
218.8244,2684.22
219.0156,2744.355
219.2067,2806.665
219.3979,2870.57
219.589,2937.62
219.7801,3002.24
219.9712,3074.51
220.1623,3144.56
220.3533,3222.905
220.5444,3299.045
220.7354,3376.435
220.9264,3456.61
221.1174,3544.655
221.3083,3631.53
221.4993,3718.14
221.6902,3801.275
221.8812,3896.37
222.0721,3993.305
222.263,4090.645
222.4538,4190.255
222.6447,4297.185
222.8355,4402.835
223.0264,4511.31
223.2172,4620.545
223.408,4733.205
223.5987,4852.14
223.7895,4969.385
223.9802,5092.62
224.1709,5217.395
224.3616,5343.885
224.5524,5474.725
224.743,5608.295
224.9337,5736.625
225.1243,5883.845
225.315,6020.11
225.5056,6157.745
225.6962,6304.6
225.8867,6453.2
226.0773,6602.355
226.2678,6750.51
226.4584,6905.055
226.6489,7064.165
226.8394,7218.395
227.0298,7380.055
227.2203,7554.11
227.4108,7732.75
227.6012,7907.28
227.7916,8073.495
227.982,8247.45
228.1723,8423.41
228.3627,8606.415
228.5531,8784.99
228.7434,8966.145
228.9337,9157.46
229.124,9353.86
229.3143,9549.61
229.5045,9763.49
229.6948,9974.6
229.885,10188.505
230.0752,10410.645
230.2654,10625.81
230.4556,10847.235
230.6457,11062.005
230.8358,11279.325
231.026,11497.57
231.2161,11718.555
231.4062,11945.05
231.5963,12168.465
231.7863,12397.165
231.9764,12641.18
232.1664,12894.22
232.3564,13146.885
232.5464,13392.85
232.7364,13645.24
232.9263,13888.35
233.1163,14150.04
233.3062,14418.2
233.4961,14698.01
233.686,14960.005
233.8758,15202.495
234.0657,15446.38
234.2555,15718.375
234.4454,15990.53
234.6352,16256.19
234.825,16520.63
235.0147,16775.0
235.2045,17041.875
235.3942,17303.445
235.5839,17573.98
235.7737,17834.265
235.9633,18091.97
236.153,18377.04
236.3427,18665.065
236.5323,18935.605
236.7219,19198.635
236.9115,19434.375
237.1011,19688.74
237.2907,19975.035
237.4803,20254.345
237.6698,20516.095
237.8593,20792.115
238.0488,21056.13
238.2383,21333.72
238.4278,21602.285
238.6172,21892.995
238.8066,22167.32
238.9961,22440.09
239.1855,22735.22
239.3748,23004.355
239.5642,23261.345
239.7536,23539.115
239.9429,23808.175
240.1322,24051.105
240.3215,24312.805
240.5108,24576.38
240.7001,24846.875
240.8893,25107.12
241.0786,25365.395
241.2677,25615.49
241.457,25897.8
241.6461,26112.765
241.8353,26335.745
242.0244,26564.685
242.2136,26794.405
242.4027,27022.745
242.5918,27256.98
242.7809,27470.005
242.9699,27613.015
243.159,27779.66
243.348,28061.67
243.537,28356.095
243.726,28599.635
243.915,28813.86
244.1039,29022.9
244.2929,29156.055
244.4818,29261.89
244.6707,29488.55
244.8596,29780.75
245.0485,30042.095
245.2373,30306.76
245.4262,30550.49
245.615,30764.42
245.8038,30941.485
245.9926,31157.13
246.1814,31353.43
246.3701,31382.155
246.5589,31451.08
246.7476,31671.33
246.9363,31960.21
247.1249,32197.59
247.3136,32427.18
247.5023,32636.61
247.6909,32881.24
247.8795,33067.515
248.0681,33278.94
248.2567,33472.635
248.4453,33660.19
248.6338,33839.195
248.8224,33912.43
249.0109,33856.595
249.1994,34011.71
249.3878,34260.545
249.5763,34493.51
249.7648,34693.625
249.9532,34880.61
250.1416,35105.15
250.33,35315.535
250.5183,35520.595
250.7067,35674.625
250.8951,35823.045
251.0834,35960.395
251.2717,36102.295
251.46,36223.23
251.6483,36343.62
251.8365,36413.53
252.0247,36385.075
252.213,36513.34
252.4012,36681.275
252.5894,36895.045
252.7775,37031.345
252.9657,37160.425
253.1538,37332.57
253.3419,37461.565
253.53,37549.6
253.7181,37659.92
253.9062,37777.675
254.0942,37872.795
254.2823,37945.59
254.4703,38017.645
254.6583,38104.13
254.8463,38179.765
255.0342,38225.545
255.2222,38271.535
255.4101,38273.76
255.598,38243.365
255.7859,38353.84
255.9738,38500.17
256.1616,38641.22
256.3495,38793.575
256.5373,38899.64
256.7251,39073.8
256.9129,39170.07
257.1006,39254.305
257.2884,39363.15
257.4761,39487.8
257.6638,39556.21
257.8515,39590.295
258.0392,39638.43
258.2269,39685.885
258.4146,39731.83
258.6022,39790.33
258.7898,39784.465
258.9774,39820.615
259.165,39883.26
259.3525,39937.305
259.5401,39949.445
259.7276,40030.09
259.9151,40094.285
260.1026,40142.985
260.2901,40216.2
260.4776,40283.385
260.665,40405.115
260.8524,40511.13
261.0398,40616.21
261.2272,40644.99
261.4146,40642.79
261.6019,40693.855
261.7893,40754.3
261.9766,40795.695
262.1639,40849.84
262.3512,40843.645
262.5384,40837.395
262.7257,40853.64
262.9129,40886.885
263.1001,40896.405
263.2873,40964.605
263.4745,41006.37
263.6617,40941.815
263.8488,40963.255
264.0359,41003.145
264.2231,41019.57
264.4101,41047.63
264.5972,41075.005
264.7842,41103.805
264.9713,41117.985
265.1583,41107.25
265.3453,41134.295
265.5323,41166.255
265.7193,41206.36
265.9062,41266.115
266.0931,41287.445
266.2801,41288.375
266.4669,41332.38
266.6538,41378.7
266.8407,41426.935
267.0276,41399.685
267.2143,41386.34
267.4012,41421.47
267.588,41365.065
267.7747,41372.52
267.9615,41384.855
268.1482,41370.28
268.3349,41391.37
268.5217,41380.935
268.7083,41339.03
268.895,41335.905
269.0817,41370.245
269.2682,41364.705
269.4549,41327.13
269.6415,41237.805
269.8281,41225.405
270.0146,41274.38
270.2012,41299.155
270.3877,41345.545
270.5742,41333.235
270.7607,41338.83
270.9472,41347.335
271.1336,41342.13
271.32,41327.365
271.5065,41305.57
271.6929,41302.92
271.8792,41344.54
272.0656,41348.09
272.252,41377.295
272.4383,41390.43
272.6246,41383.2
272.8109,41379.46
272.9972,41460.325
273.1835,41503.86
273.3697,41537.355
273.5559,41568.785
273.7421,41586.27
273.9283,41599.56
274.1145,41601.055
274.3007,41625.875
274.4868,41661.99
274.6729,41737.225
274.859,41765.58
275.0451,41780.41
275.2311,41707.48
275.4172,41748.705
275.6032,41788.665
275.7892,41853.935
275.9752,41880.845
276.1612,41926.84
276.3472,41906.515
276.5331,41916.16
276.719,41939.605
276.9049,41960.825
277.0908,41947.6
277.2767,41972.15
277.4625,42012.175
277.6484,42026.165
277.8342,42014.415
278.02,42047.14
278.2057,42105.735
278.3915,42184.665
278.5772,42214.21
278.763,42198.91
278.9487,42276.075
279.1343,42358.0
279.32,42363.815
279.5057,42341.905
279.6913,42272.495
279.877,42282.21
280.0625,42303.49
280.2481,42283.855
280.4337,42267.525
280.6192,42354.465
280.8048,42429.14
280.9903,42433.0
281.1758,42402.155
281.3612,42379.325
281.5467,42396.95
281.7321,42482.005
281.9175,42528.33
282.1029,42550.8
282.2884,42583.28
282.4737,42556.505
282.6591,42535.805
282.8444,42566.185
283.0297,42598.89
283.215,42644.2
283.4002,42675.76
283.5855,42658.695
283.7707,42591.935
283.956,42608.9
284.1412,42635.24
284.3264,42703.67
284.5115,42797.34
284.6967,42867.475
284.8818,42861.67
285.0669,42831.725
285.252,42882.105
285.4371,42942.265
285.6222,42937.885
285.8072,42949.19
285.9922,42964.335
286.1772,43042.08
286.3622,43112.035
286.5472,43111.94
286.7321,43095.495
286.9171,43179.58
287.102,43231.545
287.2869,43326.11
287.4717,43442.97
287.6566,43497.345
287.8415,43537.78
288.0263,43570.595
288.2111,43526.3
288.3959,43498.335
288.5806,43541.1
288.7654,43611.295
288.9501,43759.125
289.1348,43834.06
289.3195,43880.95
289.5042,43947.33
289.6889,44049.985
289.8735,44027.4
290.0581,44047.555
290.2428,44025.835
290.4273,44081.05
290.6119,44197.485
290.7965,44245.175
290.981,44305.765
291.1655,44351.835
291.35,44295.275
291.5345,44285.895
291.719,44341.83
291.9034,44418.965
292.0878,44545.06
292.2722,44588.255
292.4566,44606.675
292.641,44676.42
292.8253,44728.785
293.0096,44758.39
293.194,44839.445
293.3783,44898.635
293.5626,44986.9
293.7468,45063.63
293.9311,45127.035
294.1153,45112.59
294.2995,45036.95
294.4837,45017.425
294.6678,45012.08
294.852,45034.86
295.0361,45121.075
295.2202,45208.22
295.4043,45306.195
295.5884,45345.215
295.7725,45400.375
295.9565,45440.025
296.1405,45415.375
296.3246,45444.185
296.5085,45578.41
296.6925,45702.59
296.8764,45758.895
297.0603,45791.165
297.2443,45819.73
297.4282,45818.78
297.612,45817.605
297.7959,45836.55
297.9797,45865.475
298.1635,45866.885
298.3474,46002.855
298.5311,46129.67
298.7149,46117.01
298.8987,46088.955
299.0823,46115.715
299.2661,46096.925
299.4498,46027.025
299.6334,46090.825
299.8171,46175.87
300.0007,46220.635
300.1843,46276.26
300.368,46326.23
300.5515,46341.04
300.7351,46379.31
300.9186,46420.99
301.1021,46428.26
301.2857,46488.97
301.4691,46545.155
301.6526,46632.05
301.8361,46640.33
302.0195,46641.47
302.2029,46681.5
302.3863,46748.525
302.5697,46754.42
302.753,46835.265
302.9364,46934.44
303.1197,47058.315
303.303,47094.075
303.4863,47089.545
303.6696,47027.555
303.8528,47000.205
304.036,47030.165
304.2192,47112.045
304.4024,47155.32
304.5856,47150.915
304.7688,47193.71
304.9519,47263.28
305.135,47296.605
305.3181,47322.66
305.5012,47361.0
305.6842,47440.65
305.8673,47494.115
306.0504,47494.68
306.2333,47422.86
306.4163,47462.245
306.5993,47483.61
306.7822,47548.56
306.9652,47617.14
307.1481,47613.295
307.331,47627.19
307.5139,47642.765
307.6967,47640.52
307.8796,47663.195
308.0624,47716.28
308.2452,47701.155
308.428,47698.585
308.6107,47751.1
308.7935,47755.765
308.9762,47777.33
309.1589,47829.935
309.3416,47863.505
309.5243,47881.15
309.7069,47917.16
309.8896,47920.27
310.0721,47940.115
310.2548,47975.545
310.4373,48027.67
310.6199,48106.09
310.8024,48120.54
310.985,48160.365
311.1674,48121.29
311.3499,48079.055
311.5324,48137.485
311.7148,48248.235
311.8973,48241.78
312.0797,48273.59
312.2621,48338.46
312.4445,48324.315
312.6268,48311.71
312.8091,48359.925
312.9915,48326.385
313.1738,48338.585
313.356,48315.56
313.5383,48300.545
313.7206,48340.68
313.9027,48317.29
314.085,48340.82
314.2672,48389.285
314.4493,48447.005
314.6314,48515.52
314.8136,48591.815
314.9957,48565.32
315.1778,48534.985
315.3598,48571.665
315.5419,48622.085
315.724,48670.485
315.9059,48685.95
316.088,48701.84
316.2699,48783.755
316.4519,48825.825
316.6338,48799.535
316.8157,48712.48
316.9977,48725.01
317.1795,48817.045
317.3614,48908.46
317.5432,48979.15
317.7251,49015.09
317.9069,48940.325
318.0887,48916.65
318.2704,48880.93
318.4522,48913.13
318.6339,48992.325
318.8156,49128.89
318.9973,49128.635
319.179,49185.4
319.3607,49269.35
319.5423,49342.615
319.7239,49352.645
319.9055,49336.32
320.0871,49376.77
320.2687,49409.825
320.4502,49404.335
320.6317,49357.26
320.8132,49421.06
320.9947,49485.595
321.1761,49553.625
321.3576,49566.755
321.5391,49578.395
321.7205,49624.41
321.9019,49662.62
322.0832,49655.355
322.2646,49664.485
322.4459,49671.18
322.6272,49681.43
322.8085,49685.235
322.9898,49703.535
323.1711,49687.58
323.3523,49691.955
323.5335,49691.385
323.7147,49835.4
323.8959,50005.805
324.0771,50080.715
324.2582,50092.81
324.4393,50128.385
324.6204,50190.205
324.8015,50221.02
324.9826,50317.435
325.1637,50451.635
325.3447,50463.16
325.5257,50478.605
325.7067,50449.305
325.8877,50322.52
326.0686,50266.335
326.2496,50314.725
326.4305,50299.22
326.6114,50358.77
326.7922,50435.725
326.9731,50510.24
327.1539,50565.255
327.3347,50644.455
327.5155,50706.435
327.6963,50821.975
327.8771,50839.575
328.0578,50735.96
328.2385,50589.73
328.4193,50614.46
328.5999,50645.45
328.7806,50647.61
328.9613,50686.64
329.1419,50691.61
329.3225,50747.235
329.5031,50730.27
329.6837,50712.62
329.8642,50696.92
330.0447,50679.865
330.2252,50670.995
330.4057,50654.55
330.5862,50656.815
330.7667,50686.9
330.9471,50742.085
331.1275,50843.745
331.3079,50903.81
331.4883,51042.355
331.6687,51060.22
331.849,50856.55
332.0293,50744.505
332.2096,50720.48
332.3899,50763.295
332.5702,50840.12
332.7504,50935.8
332.9306,51033.18
333.1108,50984.635
333.291,50908.83
333.4712,50907.64
333.6514,50953.135
333.8315,50951.33
334.0116,50962.035
334.1917,51032.89
334.3717,51115.62
334.5518,51145.135
334.7318,51075.0
334.9119,51061.675
335.0918,51114.245
335.2718,51166.145
335.4518,51193.37
335.6317,51234.755
335.8116,51328.655
335.9915,51307.175
336.1714,51157.975
336.3513,51122.165
336.5311,51166.365
336.7109,51280.735
336.8907,51349.115
337.0705,51179.865
337.2502,51011.585
337.43,50960.775
337.6097,50890.13
337.7894,50896.68
337.9691,50957.955
338.1488,51013.35
338.3284,51063.45
338.508,51187.69
338.6877,51320.375
338.8672,51336.875
339.0468,51274.57
339.2263,51232.375
339.4059,51560.395
339.5854,52042.82
339.7649,51595.515
339.9443,51308.46
340.1238,51233.825
340.3032,51252.225
340.4826,51279.54
340.662,51185.06
340.8414,51101.54
341.0207,51127.285
341.2001,51160.395
341.3794,51162.375
341.5587,51246.69
341.738,51283.095
341.9172,51292.74
342.0965,51294.06
342.2757,51173.35
342.4549,51007.78
342.6341,51045.82
342.8132,51086.675
342.9923,51282.46
343.1715,51491.535
343.3506,51525.43
343.5296,51247.695
343.7087,51138.375
343.8878,51089.71
344.0668,51110.83
344.2458,51126.565
344.4248,51039.76
344.6037,51010.55
344.7827,51051.355
344.9616,51036.62
345.1405,51051.96
345.3194,51066.055
345.4982,51002.4
345.6771,50943.615
345.8559,50945.35
346.0347,50959.67
346.2135,50929.05
346.3923,50908.865
346.571,50857.465
346.7498,50830.3
346.9285,50918.95
347.1071,50862.685
347.2859,50772.19
347.4645,50831.485
347.6431,50902.855
347.8217,50917.98
348.0003,50836.065
348.1789,50822.205
348.3574,50818.335
348.5359,50758.23
348.7145,50674.5
348.893,50712.6
349.0714,50732.08
349.2499,50631.975
349.4283,50531.69
349.6068,50436.545
349.7852,50411.935
349.9635,50459.565
350.1419,50440.605
350.3202,50393.89
350.4985,50302.41
350.6768,50221.62
350.8551,50178.48
351.0334,50172.3
351.2116,50155.095
351.3898,50184.06
351.568,50106.435
351.7462,50091.745
351.9243,50053.88
352.1025,49993.46
352.2806,49917.25
352.4587,49908.12
352.6368,49854.865
352.8148,49759.84
352.9929,49708.465
353.1709,49758.86
353.3489,49771.15
353.5268,49703.695
353.7048,49626.335
353.8828,49588.5
354.0607,49501.215
354.2386,49508.01
354.4165,49463.235
354.5943,49427.33
354.7722,49420.185
354.95,49512.165
355.1278,49521.915
355.3056,49404.865
355.4833,49233.72
355.6611,49085.97
355.8388,48979.27
356.0165,48938.33
356.1942,48985.775
356.3719,49071.32
356.5495,49043.19
356.7271,48973.53
356.9047,48953.74
357.0823,48954.285
357.2599,48981.9
357.4374,48924.05
357.6149,48778.5
357.7924,48652.615
357.9699,48655.815
358.1474,48632.165
358.3248,48500.22
358.5023,48466.105
358.6797,48356.655
358.8571,48285.98
359.0344,48239.395
359.2118,48129.56
359.3891,48167.39
359.5664,48048.97
359.7437,48008.735
359.9209,47974.35
360.0982,47879.625
360.2754,47690.8
360.4526,47754.48
360.6298,47741.3
360.807,47693.1
360.9841,47675.51
361.1613,47748.1
361.3383,48090.285
361.5154,48053.79
361.6925,48092.415
361.8695,47998.95
362.0466,47828.765
362.2236,47598.46
362.4005,47409.2
362.5775,47160.765
362.7545,47040.36
362.9314,46930.855
363.1083,47026.06
363.2852,47586.685
363.462,47650.725
363.6389,47353.315
363.8157,47088.36
363.9925,46784.065
364.1693,46646.26
364.346,46535.995
364.5228,46626.665
364.6996,46896.005
364.8762,46924.56
365.0529,47006.505
365.2296,47216.21
365.4062,47088.83
365.5829,46946.63
365.7595,46950.44
365.9361,46891.695
366.1126,46759.03
366.2892,47851.425
366.4657,49520.11
366.6422,50036.405
366.8186,48931.8
366.9951,48725.66
367.1716,47984.76
367.348,48791.23
367.5244,49465.925
367.7008,48380.865
367.8772,47673.18
368.0535,47598.31
368.2298,49609.82
368.4061,51032.235
368.5824,50229.335
368.7586,49051.475
368.9349,48494.53
369.1111,47362.66
369.2873,46560.375
369.4635,46447.85
369.6396,46387.665
369.8158,46415.525
369.9919,47111.345
370.168,48309.355
370.3441,48400.87
370.5202,47247.5
370.6962,46478.055
370.8722,46041.54
371.0482,45990.98
371.2242,46166.285
371.4002,46690.655
371.5761,46907.915
371.752,46555.285
371.9279,46608.995
372.1038,46724.04
372.2796,46587.6
372.4555,46468.15
372.6313,46477.18
372.8071,46212.765
372.9829,46111.195
373.1586,46497.68
373.3344,46602.53
373.5101,46142.29
373.6858,46084.335
373.8615,45862.925
374.0371,46033.695
374.2127,46533.4
374.3884,46300.645
374.564,46002.28
374.7395,45884.79
374.9151,45878.835
375.0906,46528.06
375.2661,47331.335
375.4416,46711.67
375.6171,46596.475
375.7925,46755.91
375.968,46833.36
376.1434,46647.825
376.3188,46602.66
376.4941,46581.125
376.6695,46683.22
376.8448,46875.365
377.0201,47232.795
377.1954,47553.645
377.3707,47227.425
377.5459,47480.78
377.7212,48166.02
377.8964,49278.74
378.0715,49629.385
378.2467,49237.42
378.4218,48650.06
378.597,47674.91
378.7721,47577.58
378.9472,47722.265
379.1222,49702.97
379.2973,50389.75
379.4723,50745.04
379.6473,53740.925
379.8223,55217.775
379.9972,52454.94
380.1722,50802.945
380.3471,50585.985
380.522,48997.17
380.6969,47977.36
380.8717,48261.53
381.0466,47995.235
381.2214,48492.93
381.3962,49194.47
381.571,48492.74
381.7457,48075.555
381.9204,48120.82
382.0952,47968.055
382.2699,48254.075
382.4445,49129.23
382.6192,49755.26
382.7938,50449.46
382.9685,51142.48
383.1431,50447.075
383.3176,49059.2
383.4922,48196.895
383.6667,48603.775
383.8412,48477.435
384.0157,48137.47
384.1902,48347.485
384.3646,48250.4
384.5391,48270.735
384.7134,49379.925
384.8878,51466.94
385.0622,53127.34
385.2365,51217.305
385.4109,49491.4
385.5852,49151.885
385.7594,50661.18
385.9337,54321.535
386.1079,55863.57
386.2822,57371.49
386.4564,56835.37
386.6306,53341.415
386.8047,53702.72
386.9789,55121.12
387.153,57261.43
387.3271,57785.005
387.5012,54465.215
387.6752,54164.585
387.8492,55549.275
388.0233,55642.14
388.1972,52668.14
388.3712,51996.5
388.5452,52052.775
388.7191,53181.7
388.893,56364.295
389.0669,56289.79
389.2408,51209.635
389.4146,48824.6
389.5884,47657.89
389.7623,47723.18
389.9361,48244.85
390.1098,47905.925
390.2835,47901.23
390.4573,47798.825
390.631,47759.85
390.8047,48036.435
390.9784,48291.64
391.152,47835.525
391.3256,47610.71
391.4992,47526.095
391.6728,47653.135
391.8464,48830.345
392.0199,48940.6
392.1934,48088.24
392.3669,48266.405
392.5403,49268.545
392.7138,50161.32
392.8873,51038.355
393.0607,50406.29
393.2341,49960.59
393.4074,50156.61
393.5808,49482.845
393.7542,49413.295
393.9274,49677.26
394.1007,49025.02
394.274,50619.82
394.4472,51800.595
394.6205,53217.98
394.7937,54297.185
394.9668,54567.8
395.14,53766.52
395.3131,50911.615
395.4863,49035.365
395.6594,48968.26
395.8325,48763.965
396.0055,49501.32
396.1786,50282.85
396.3516,51087.085
396.5246,50012.395
396.6975,48553.4
396.8705,48686.11
397.0434,50969.63
397.2163,50018.595
397.3892,49233.1
397.5621,49624.3
397.735,50882.015
397.9077,52159.72
398.0806,52064.18
398.2534,53299.655
398.4261,54384.79
398.5989,51876.0
398.7716,52522.16
398.9443,53596.955
399.117,57900.48
399.2896,58566.225
399.4623,55052.435
399.6349,52791.575
399.8075,53175.855
399.9801,50951.7
400.1526,49767.81
400.3252,49095.97
400.4977,49137.865
400.6702,50179.7
400.8427,48433.83
401.0151,47681.51
401.1875,46724.94
401.36,46423.14
401.5323,46271.855
401.7047,45749.385
401.877,46212.73
402.0494,46676.245
402.2216,47616.73
402.394,47668.11
402.5662,47734.97
402.7385,50319.34
402.9107,50422.905
403.0829,48687.76
403.2551,47873.25
403.4272,47182.61
403.5994,47337.835
403.7715,47605.1
403.9436,48329.675
404.1156,48108.775
