Timestamp,03/27/2024 12:23:43
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2633.36
218.2508,2690.87
218.442,2747.54
218.6332,2810.125
218.8244,2870.86
219.0156,2933.825
219.2067,3002.945
219.3979,3071.82
219.589,3141.48
219.7801,3214.31
219.9712,3289.25
220.1623,3366.965
220.3533,3449.75
220.5444,3532.105
220.7354,3617.48
220.9264,3701.905
221.1174,3798.83
221.3083,3893.195
221.4993,3983.5
221.6902,4076.335
221.8812,4179.895
222.0721,4282.235
222.263,4384.155
222.4538,4497.205
222.6447,4608.22
222.8355,4725.39
223.0264,4837.425
223.2172,4955.185
223.408,5076.99
223.5987,5200.19
223.7895,5327.945
223.9802,5460.925
224.1709,5591.805
224.3616,5731.255
224.5524,5866.73
224.743,6011.785
224.9337,6151.535
225.1243,6305.08
225.315,6453.57
225.5056,6597.105
225.6962,6756.55
225.8867,6914.27
226.0773,7069.765
226.2678,7234.6
226.4584,7399.56
226.6489,7564.625
226.8394,7729.89
227.0298,7902.67
227.2203,8087.925
227.4108,8278.455
227.6012,8463.58
227.7916,8642.74
227.982,8826.87
228.1723,9012.82
228.3627,9210.57
228.5531,9396.91
228.7434,9591.915
228.9337,9794.88
229.124,10002.19
229.3143,10211.675
229.5045,10435.495
229.6948,10660.065
229.885,10890.11
230.0752,11116.475
230.2654,11355.62
230.4556,11583.77
230.6457,11809.735
230.8358,12043.83
231.026,12276.01
231.2161,12507.1
231.4062,12746.545
231.5963,12979.04
231.7863,13223.24
231.9764,13483.395
232.1664,13744.66
232.3564,14016.73
232.5464,14274.085
232.7364,14542.745
232.9263,14793.655
233.1163,15072.625
233.3062,15351.09
233.4961,15646.105
233.686,15922.66
233.8758,16177.05
234.0657,16429.045
234.2555,16716.59
234.4454,16998.545
234.6352,17280.925
234.825,17559.535
235.0147,17828.975
235.2045,18104.12
235.3942,18381.175
235.5839,18659.715
235.7737,18933.705
235.9633,19202.285
236.153,19504.07
236.3427,19796.63
236.5323,20084.915
236.7219,20359.475
236.9115,20603.825
237.1011,20862.82
237.2907,21158.69
237.4803,21450.87
237.6698,21721.655
237.8593,22006.36
238.0488,22287.59
238.2383,22569.745
238.4278,22847.21
238.6172,23156.98
238.8066,23438.375
238.9961,23722.095
239.1855,24024.05
239.3748,24300.675
239.5642,24570.475
239.7536,24852.525
239.9429,25122.51
240.1322,25378.905
240.3215,25646.72
240.5108,25923.79
240.7001,26205.32
240.8893,26466.345
241.0786,26735.63
241.2677,26987.9
241.457,27274.92
241.6461,27490.595
241.8353,27723.355
242.0244,27959.355
242.2136,28196.965
242.4027,28443.695
242.5918,28673.07
242.7809,28897.33
242.9699,29037.51
243.159,29194.92
243.348,29489.13
243.537,29795.555
243.726,30036.975
243.915,30255.07
244.1039,30476.99
244.2929,30605.06
244.4818,30709.955
244.6707,30936.155
244.8596,31230.69
245.0485,31499.155
245.2373,31762.85
245.4262,32016.3
245.615,32228.315
245.8038,32418.485
245.9926,32631.9
246.1814,32837.445
246.3701,32867.09
246.5589,32923.92
246.7476,33140.665
246.9363,33440.2
247.1249,33679.405
247.3136,33907.66
247.5023,34123.005
247.6909,34356.07
247.8795,34551.885
248.0681,34769.115
248.2567,34962.61
248.4453,35159.98
248.6338,35329.815
248.8224,35408.445
249.0109,35347.885
249.1994,35493.955
249.3878,35750.92
249.5763,35974.425
249.7648,36168.87
249.9532,36363.2
250.1416,36585.315
250.33,36808.315
250.5183,37016.2
250.7067,37168.575
250.8951,37310.765
251.0834,37443.225
251.2717,37582.15
251.46,37701.145
251.6483,37816.405
251.8365,37886.51
252.0247,37845.8
252.213,37963.965
252.4012,38142.265
252.5894,38356.395
252.7775,38494.495
252.9657,38619.965
253.1538,38785.13
253.3419,38910.98
253.53,38990.95
253.7181,39094.88
253.9062,39213.065
254.0942,39306.25
254.2823,39379.175
254.4703,39452.975
254.6583,39524.35
254.8463,39608.545
255.0342,39639.205
255.2222,39682.64
255.4101,39669.29
255.598,39637.24
255.7859,39739.105
255.9738,39889.84
256.1616,40029.32
256.3495,40179.605
256.5373,40286.565
256.7251,40454.72
256.9129,40551.505
257.1006,40623.595
257.2884,40733.325
257.4761,40859.0
257.6638,40916.985
257.8515,40950.78
258.0392,40993.78
258.2269,41032.89
258.4146,41068.21
258.6022,41114.275
258.7898,41113.11
258.9774,41133.02
259.165,41202.435
259.3525,41254.125
259.5401,41267.625
259.7276,41341.295
259.9151,41408.53
260.1026,41449.295
260.2901,41508.635
260.4776,41562.685
260.665,41688.535
260.8524,41783.25
261.0398,41878.725
261.2272,41908.835
261.4146,41906.635
261.6019,41954.955
261.7893,42016.47
261.9766,42046.005
262.1639,42099.73
262.3512,42077.05
262.5384,42068.17
262.7257,42071.195
262.9129,42092.09
263.1001,42112.715
263.2873,42183.92
263.4745,42217.315
263.6617,42147.345
263.8488,42161.52
264.0359,42197.245
264.2231,42208.285
264.4101,42225.555
264.5972,42251.285
264.7842,42273.335
264.9713,42278.98
265.1583,42270.255
265.3453,42287.9
265.5323,42311.47
265.7193,42347.555
265.9062,42404.24
266.0931,42422.745
266.2801,42416.915
266.4669,42461.655
266.6538,42507.745
266.8407,42551.24
267.0276,42523.27
267.2143,42498.57
267.4012,42525.28
267.588,42463.35
267.7747,42465.06
267.9615,42466.415
268.1482,42452.64
268.3349,42474.78
268.5217,42461.195
268.7083,42402.12
268.895,42398.245
269.0817,42433.935
269.2682,42424.495
269.4549,42364.29
269.6415,42273.565
269.8281,42252.93
270.0146,42292.455
270.2012,42325.3
270.3877,42347.85
270.5742,42357.165
270.7607,42350.385
270.9472,42353.71
271.1336,42345.47
271.32,42314.805
271.5065,42294.455
271.6929,42288.285
271.8792,42324.32
272.0656,42326.925
272.252,42350.59
272.4383,42359.37
272.6246,42344.205
272.8109,42339.43
272.9972,42415.255
273.1835,42452.49
273.3697,42486.11
273.5559,42502.63
273.7421,42523.89
273.9283,42532.43
274.1145,42530.04
274.3007,42550.15
274.4868,42584.705
274.6729,42653.415
274.859,42677.655
275.0451,42689.565
275.2311,42614.325
275.4172,42639.515
275.6032,42684.95
275.7892,42747.515
275.9752,42758.94
276.1612,42813.315
276.3472,42779.67
276.5331,42784.51
276.719,42806.32
276.9049,42825.085
277.0908,42810.475
277.2767,42821.36
277.4625,42853.0
277.6484,42859.725
277.8342,42858.03
278.02,42876.545
278.2057,42937.785
278.3915,43015.885
278.5772,43044.45
278.763,43023.12
278.9487,43091.235
279.1343,43165.465
279.32,43177.54
279.5057,43149.855
279.6913,43072.95
279.877,43075.82
280.0625,43098.815
280.2481,43064.2
280.4337,43036.165
280.6192,43133.865
280.8048,43200.235
280.9903,43187.235
281.1758,43157.975
281.3612,43135.175
281.5467,43143.18
281.7321,43224.23
281.9175,43266.865
282.1029,43283.635
282.2884,43309.22
282.4737,43275.48
282.6591,43258.6
282.8444,43288.32
283.0297,43309.245
283.215,43345.72
283.4002,43370.725
283.5855,43360.215
283.7707,43285.085
283.956,43294.47
284.1412,43306.585
284.3264,43373.93
284.5115,43465.745
284.6967,43538.7
284.8818,43529.625
285.0669,43487.245
285.252,43522.855
285.4371,43582.69
285.6222,43570.93
285.8072,43579.065
285.9922,43589.625
286.1772,43652.965
286.3622,43727.26
286.5472,43717.11
286.7321,43696.595
286.9171,43788.195
287.102,43834.29
287.2869,43923.815
287.4717,44031.385
287.6566,44071.84
287.8415,44112.805
288.0263,44138.885
288.2111,44101.285
288.3959,44062.855
288.5806,44103.56
288.7654,44171.315
288.9501,44318.455
289.1348,44378.25
289.3195,44423.555
289.5042,44489.705
289.6889,44588.13
289.8735,44545.13
290.0581,44561.78
290.2428,44538.375
290.4273,44582.875
290.6119,44695.61
290.7965,44736.37
290.981,44793.4
291.1655,44830.665
291.35,44769.735
291.5345,44751.64
291.719,44805.66
291.9034,44879.13
292.0878,44994.775
292.2722,45036.48
292.4566,45046.19
292.641,45121.97
292.8253,45166.49
293.0096,45192.27
293.194,45268.455
293.3783,45312.235
293.5626,45400.38
293.7468,45468.905
293.9311,45530.54
294.1153,45504.505
294.2995,45421.875
294.4837,45391.59
294.6678,45380.51
294.852,45403.955
295.0361,45486.3
295.2202,45562.875
295.4043,45650.72
295.5884,45688.12
295.7725,45736.6
295.9565,45774.395
296.1405,45742.8
296.3246,45762.295
296.5085,45894.625
296.6925,46014.485
296.8764,46059.605
297.0603,46094.125
297.2443,46112.31
297.4282,46109.515
297.612,46093.97
297.7959,46109.145
297.9797,46140.99
298.1635,46131.78
298.3474,46262.695
298.5311,46384.805
298.7149,46356.895
298.8987,46324.3
299.0823,46348.85
299.2661,46314.78
299.4498,46244.76
299.6334,46304.01
299.8171,46380.405
300.0007,46424.11
300.1843,46472.775
300.368,46496.325
300.5515,46515.86
300.7351,46548.5
300.9186,46586.615
301.1021,46583.395
301.2857,46647.965
301.4691,46697.03
301.6526,46781.07
301.8361,46773.34
302.0195,46773.915
302.2029,46810.645
302.3863,46872.24
302.5697,46869.89
302.753,46944.425
302.9364,47037.145
303.1197,47152.33
303.303,47189.105
303.4863,47166.725
303.6696,47095.38
303.8528,47062.725
304.036,47088.205
304.2192,47170.875
304.4024,47206.475
304.5856,47195.025
304.7688,47241.435
304.9519,47292.23
305.135,47328.68
305.3181,47344.455
305.5012,47377.385
305.6842,47456.635
305.8673,47489.76
306.0504,47484.175
306.2333,47414.285
306.4163,47444.645
306.5993,47459.3
306.7822,47519.125
306.9652,47578.495
307.1481,47572.215
307.331,47580.78
307.5139,47596.585
307.6967,47598.35
307.8796,47606.1
308.0624,47654.175
308.2452,47633.805
308.428,47624.815
308.6107,47674.55
308.7935,47676.55
308.9762,47692.04
309.1589,47718.6
309.3416,47751.025
309.5243,47766.345
309.7069,47791.83
309.8896,47800.74
310.0721,47800.225
310.2548,47842.52
310.4373,47890.71
310.6199,47969.87
310.8024,47978.955
310.985,48024.145
311.1674,47974.435
311.3499,47924.18
311.5324,47979.395
311.7148,48072.575
311.8973,48063.18
312.0797,48081.53
312.2621,48142.645
312.4445,48135.62
312.6268,48120.54
312.8091,48168.08
312.9915,48139.01
313.1738,48127.69
313.356,48101.74
313.5383,48069.275
313.7206,48116.56
313.9027,48093.285
314.085,48103.695
314.2672,48152.005
314.4493,48189.86
314.6314,48261.28
314.8136,48322.85
314.9957,48302.495
315.1778,48271.515
315.3598,48298.82
315.5419,48344.81
315.724,48369.275
315.9059,48363.78
316.088,48376.1
316.2699,48456.665
316.4519,48506.08
316.6338,48479.93
316.8157,48394.285
316.9977,48398.47
317.1795,48495.945
317.3614,48585.6
317.5432,48645.865
317.7251,48679.02
317.9069,48588.995
318.0887,48541.155
318.2704,48504.02
318.4522,48539.535
318.6339,48615.63
318.8156,48756.85
318.9973,48759.065
319.179,48805.98
319.3607,48872.09
319.5423,48937.18
319.7239,48949.295
319.9055,48944.475
320.0871,48972.765
320.2687,49008.43
320.4502,49008.575
320.6317,48959.99
320.8132,49015.445
320.9947,49061.59
321.1761,49102.15
321.3576,49116.695
321.5391,49130.17
321.7205,49178.825
321.9019,49211.82
322.0832,49203.405
322.2646,49186.01
322.4459,49199.265
322.6272,49185.89
322.8085,49177.575
322.9898,49191.555
323.1711,49190.31
323.3523,49195.99
323.5335,49192.445
323.7147,49327.595
323.8959,49498.265
324.0771,49573.83
324.2582,49574.81
324.4393,49614.795
324.6204,49664.045
324.8015,49677.245
324.9826,49763.925
325.1637,49903.73
325.3447,49912.615
325.5257,49927.82
325.7067,49920.68
325.8877,49779.11
326.0686,49725.955
326.2496,49768.23
326.4305,49752.335
326.6114,49810.58
326.7922,49890.51
326.9731,49961.035
327.1539,49993.82
327.3347,50076.0
327.5155,50131.04
327.6963,50225.245
327.8771,50243.445
328.0578,50125.405
328.2385,49974.665
328.4193,49991.015
328.5999,50006.745
328.7806,50004.085
328.9613,50075.575
329.1419,50090.805
329.3225,50153.055
329.5031,50136.645
329.6837,50108.09
329.8642,50084.105
330.0447,50075.63
330.2252,50054.68
330.4057,50004.685
330.5862,49982.5
330.7667,50006.855
330.9471,50055.9
331.1275,50151.345
331.3079,50198.6
331.4883,50324.695
331.6687,50364.1
331.849,50159.625
332.0293,50049.385
332.2096,50007.52
332.3899,50049.46
332.5702,50142.325
332.7504,50230.23
332.9306,50307.39
333.1108,50256.7
333.291,50170.98
333.4712,50154.02
333.6514,50184.445
333.8315,50172.765
334.0116,50194.96
334.1917,50273.155
334.3717,50361.485
334.5518,50390.435
334.7318,50313.645
334.9119,50278.945
335.0918,50316.745
335.2718,50388.615
335.4518,50418.56
335.6317,50461.44
335.8116,50529.915
335.9915,50458.515
336.1714,50285.255
336.3513,50282.63
336.5311,50351.87
336.7109,50451.105
336.8907,50481.335
337.0705,50318.865
337.2502,50134.785
337.43,50086.745
337.6097,50045.31
337.7894,50054.85
337.9691,50075.255
338.1488,50120.74
338.3284,50183.83
338.508,50313.74
338.6877,50454.495
338.8672,50467.295
339.0468,50406.83
339.2263,50327.055
339.4059,50623.835
339.5854,51123.185
339.7649,50725.58
339.9443,50427.825
340.1238,50354.73
340.3032,50359.685
340.4826,50383.43
340.662,50275.12
340.8414,50172.43
341.0207,50200.32
341.2001,50230.775
341.3794,50214.575
341.5587,50284.39
341.738,50344.925
341.9172,50363.76
342.0965,50373.73
342.2757,50247.78
342.4549,50052.095
342.6341,50094.04
342.8132,50131.34
342.9923,50341.3
343.1715,50538.385
343.3506,50547.915
343.5296,50278.055
343.7087,50149.57
343.8878,50090.665
344.0668,50073.07
344.2458,50071.51
344.4248,49988.85
344.6037,49974.225
344.7827,50038.42
344.9616,50027.275
345.1405,50045.555
345.3194,50048.8
345.4982,49988.145
345.6771,49924.08
345.8559,49912.44
346.0347,49903.88
346.2135,49877.135
346.3923,49878.225
346.571,49825.075
346.7498,49790.5
346.9285,49886.78
347.1071,49842.71
347.2859,49722.695
347.4645,49754.21
347.6431,49806.91
347.8217,49830.225
348.0003,49770.14
348.1789,49766.745
348.3574,49740.385
348.5359,49682.66
348.7145,49608.915
348.893,49639.55
349.0714,49632.93
349.2499,49519.95
349.4283,49428.32
349.6068,49334.24
349.7852,49302.715
349.9635,49370.705
350.1419,49371.665
350.3202,49337.895
350.4985,49242.23
350.6768,49145.865
350.8551,49108.74
351.0334,49079.215
351.2116,49050.9
351.3898,49067.895
351.568,48995.295
351.7462,49011.115
351.9243,48980.11
352.1025,48885.465
352.2806,48801.85
352.4587,48755.535
352.6368,48697.77
352.8148,48628.43
352.9929,48600.935
353.1709,48648.38
353.3489,48653.925
353.5268,48596.62
353.7048,48524.075
353.8828,48485.865
354.0607,48415.645
354.2386,48402.545
354.4165,48375.505
354.5943,48331.37
354.7722,48323.69
354.95,48413.685
355.1278,48419.815
355.3056,48287.99
355.4833,48104.33
355.6611,47952.025
355.8388,47836.49
356.0165,47800.065
356.1942,47860.23
356.3719,47953.91
356.5495,47876.6
356.7271,47789.7
356.9047,47764.465
357.0823,47741.17
357.2599,47781.93
357.4374,47742.59
357.6149,47608.07
357.7924,47481.26
357.9699,47452.3
358.1474,47396.925
358.3248,47267.06
358.5023,47226.375
358.6797,47114.71
358.8571,47058.23
359.0344,47041.06
359.2118,46970.59
359.3891,46999.885
359.5664,46908.45
359.7437,46876.615
359.9209,46831.025
360.0982,46754.465
360.2754,46541.255
360.4526,46575.125
360.6298,46565.33
360.807,46507.82
360.9841,46464.47
361.1613,46540.95
361.3383,46900.3
361.5154,46875.115
361.6925,46899.265
361.8695,46768.12
362.0466,46594.19
362.2236,46399.355
362.4005,46230.92
362.5775,46016.955
362.7545,45917.43
362.9314,45814.495
363.1083,45836.05
363.2852,46349.11
363.462,46463.845
363.6389,46166.985
363.8157,45915.435
363.9925,45637.855
364.1693,45507.465
364.346,45382.355
364.5228,45452.65
364.6996,45705.515
364.8762,45719.39
365.0529,45803.75
365.2296,46041.12
365.4062,45948.965
365.5829,45804.33
365.7595,45804.095
365.9361,45771.815
366.1126,45634.19
366.2892,46634.85
366.4657,48298.695
366.6422,48869.26
366.8186,47742.005
366.9951,47485.02
367.1716,46805.7
367.348,47533.395
367.5244,48279.395
367.7008,47213.125
367.8772,46462.73
368.0535,46333.39
368.2298,48280.27
368.4061,49758.715
368.5824,49045.115
368.7586,47753.935
368.9349,47202.05
369.1111,46195.09
369.2873,45402.415
369.4635,45256.47
369.6396,45225.62
369.8158,45265.705
369.9919,45937.595
370.168,47097.695
370.3441,47249.69
370.5202,46043.93
370.6962,45232.6
370.8722,44813.01
371.0482,44786.99
371.2242,45007.445
371.4002,45544.595
371.5761,45782.295
371.752,45404.215
371.9279,45378.57
372.1038,45440.835
372.2796,45319.66
372.4555,45229.25
372.6313,45291.025
372.8071,45022.71
372.9829,44913.84
373.1586,45253.965
373.3344,45365.995
373.5101,44850.975
373.6858,44763.845
373.8615,44585.99
374.0371,44802.465
374.2127,45310.325
374.3884,45077.595
374.564,44728.39
374.7395,44579.995
374.9151,44558.645
375.0906,45192.595
375.2661,46065.845
375.4416,45540.175
375.6171,45409.485
375.7925,45499.725
375.968,45569.69
376.1434,45418.655
376.3188,45351.115
376.4941,45329.545
376.6695,45436.21
376.8448,45604.36
377.0201,45972.91
377.1954,46300.21
377.3707,46031.005
377.5459,46245.145
377.7212,46915.54
377.8964,48021.915
378.0715,48439.49
378.2467,48037.235
378.4218,47461.19
378.597,46486.495
378.7721,46303.065
378.9472,46441.37
379.1222,48329.255
379.2973,49139.77
379.4723,49373.205
379.6473,52148.415
379.8223,53794.71
379.9972,51115.87
380.1722,49384.52
380.3471,49196.79
380.522,47791.805
380.6969,46709.41
380.8717,46948.37
381.0466,46811.285
381.2214,47225.97
381.3962,47920.52
381.571,47185.0
381.7457,46749.52
381.9204,46774.22
382.0952,46626.525
382.2699,46881.435
382.4445,47738.38
382.6192,48295.145
382.7938,48971.625
382.9685,49665.73
383.1431,49037.625
383.3176,47641.66
383.4922,46742.145
383.6667,47149.47
383.8412,47093.815
384.0157,46729.31
384.1902,46938.865
384.3646,46928.45
384.5391,46954.775
384.7134,48027.75
384.8878,50042.36
385.0622,51744.995
385.2365,49938.57
385.4109,48113.205
385.5852,47737.93
385.7594,49161.925
385.9337,52747.72
386.1079,54317.815
386.2822,55832.605
386.4564,55418.72
386.6306,51943.915
386.8047,52141.475
386.9789,53569.03
387.153,55677.135
387.3271,56317.585
387.5012,53072.36
387.6752,52656.43
387.8492,53948.27
388.0233,54238.24
388.1972,51312.65
388.3712,50505.97
388.5452,50604.875
388.7191,51720.0
388.893,54769.205
389.0669,54980.635
389.2408,50008.44
389.4146,47484.04
389.5884,46370.035
389.7623,46508.735
389.9361,47076.9
390.1098,46759.9
390.2835,46731.35
390.4573,46604.42
390.631,46572.4
390.8047,46873.48
390.9784,47183.465
391.152,46776.475
391.3256,46570.69
391.4992,46487.685
391.6728,46600.72
391.8464,47721.515
392.0199,47850.515
392.1934,46968.175
392.3669,47048.54
392.5403,48052.165
392.7138,48933.115
392.8873,49735.83
393.0607,49081.235
393.2341,48552.895
393.4074,48678.07
393.5808,48072.305
393.7542,48017.19
393.9274,48361.995
394.1007,47802.165
394.274,49299.705
394.4472,50504.255
394.6205,51928.25
394.7937,53032.24
394.9668,53342.595
395.14,52651.305
395.3131,49871.125
395.4863,47947.5
395.6594,47877.235
395.8325,47771.945
396.0055,48459.155
396.1786,49199.445
396.3516,49889.735
396.5246,48857.98
396.6975,47313.135
396.8705,47253.745
397.0434,49529.465
397.2163,48797.215
397.3892,48027.01
397.5621,48389.13
397.735,49747.775
397.9077,51114.395
398.0806,51155.74
398.2534,52190.4
398.4261,53462.565
398.5989,50937.6
398.7716,51502.75
398.9443,52520.51
399.117,56818.15
399.2896,57604.51
399.4623,54240.845
399.6349,51729.35
399.8075,52114.745
399.9801,50128.07
400.1526,48985.915
400.3252,48274.505
400.4977,48343.47
400.6702,49340.845
400.8427,47726.56
401.0151,46954.31
401.1875,46040.05
401.36,45780.365
401.5323,45682.52
401.7047,45158.51
401.877,45573.27
402.0494,46073.675
402.2216,46987.725
402.394,47087.725
402.5662,47096.73
402.7385,49602.605
402.9107,49873.785
403.0829,48108.32
403.2551,47144.2
403.4272,46452.415
403.5994,46700.3
403.7715,47002.28
403.9436,47816.97
404.1156,47565.77
