Timestamp,03/27/2024 05:16:38
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2496.965
218.2508,2550.685
218.442,2604.035
218.6332,2663.16
218.8244,2718.665
219.0156,2777.365
219.2067,2843.405
219.3979,2907.075
219.589,2972.295
219.7801,3040.355
219.9712,3111.52
220.1623,3184.61
220.3533,3263.86
220.5444,3340.145
220.7354,3419.935
220.9264,3500.41
221.1174,3589.205
221.3083,3678.255
221.4993,3763.715
221.6902,3850.695
221.8812,3946.92
222.0721,4043.175
222.263,4143.635
222.4538,4247.735
222.6447,4352.785
222.8355,4461.575
223.0264,4571.5
223.2172,4678.745
223.408,4796.615
223.5987,4915.635
223.7895,5034.235
223.9802,5160.955
224.1709,5283.045
224.3616,5416.195
224.5524,5547.52
224.743,5681.045
224.9337,5811.73
225.1243,5958.47
225.315,6099.1
225.5056,6235.89
225.6962,6385.395
225.8867,6536.43
226.0773,6682.96
226.2678,6840.3
226.4584,6997.8
226.6489,7157.23
226.8394,7308.85
227.0298,7479.395
227.2203,7651.29
227.4108,7834.39
227.6012,8006.135
227.7916,8179.34
227.982,8357.93
228.1723,8533.895
228.3627,8719.625
228.5531,8903.51
228.7434,9086.88
228.9337,9281.27
229.124,9473.875
229.3143,9671.79
229.5045,9889.74
229.6948,10099.785
229.885,10322.6
230.0752,10544.09
230.2654,10762.915
230.4556,10986.105
230.6457,11203.64
230.8358,11423.835
231.026,11649.69
231.2161,11866.715
231.4062,12102.1
231.5963,12320.74
231.7863,12556.74
231.9764,12807.56
232.1664,13053.685
232.3564,13314.36
232.5464,13566.885
232.7364,13821.755
232.9263,14068.87
233.1163,14331.615
233.3062,14600.35
233.4961,14883.03
233.686,15151.1
233.8758,15391.69
234.0657,15641.46
234.2555,15920.24
234.4454,16193.48
234.6352,16459.5
234.825,16724.635
235.0147,16983.35
235.2045,17254.88
235.3942,17518.01
235.5839,17791.955
235.7737,18057.53
235.9633,18318.81
236.153,18613.555
236.3427,18891.545
236.5323,19169.3
236.7219,19432.09
236.9115,19679.205
237.1011,19928.76
237.2907,20211.935
237.4803,20500.32
237.6698,20764.87
237.8593,21044.94
238.0488,21315.095
238.2383,21594.68
238.4278,21861.4
238.6172,22157.76
238.8066,22435.64
238.9961,22711.29
239.1855,23009.005
239.3748,23282.655
239.5642,23536.065
239.7536,23816.735
239.9429,24087.985
240.1322,24336.385
240.3215,24600.39
240.5108,24869.835
240.7001,25144.15
240.8893,25402.565
241.0786,25665.975
241.2677,25914.815
241.457,26202.175
241.6461,26416.61
241.8353,26644.565
242.0244,26878.055
242.2136,27102.565
242.4027,27344.5
242.5918,27575.08
242.7809,27793.975
242.9699,27930.85
243.159,28096.2
243.348,28386.375
243.537,28677.685
243.726,28925.645
243.915,29143.19
244.1039,29355.39
244.2929,29497.33
244.4818,29600.5
244.6707,29822.815
244.8596,30115.95
245.0485,30387.465
245.2373,30645.07
245.4262,30899.825
245.615,31113.53
245.8038,31290.16
245.9926,31503.035
246.1814,31705.18
246.3701,31737.2
246.5589,31805.64
246.7476,32023.145
246.9363,32309.855
247.1249,32555.685
247.3136,32783.315
247.5023,33000.345
247.6909,33237.9
247.8795,33432.76
248.0681,33649.195
248.2567,33839.51
248.4453,34033.86
248.6338,34206.99
248.8224,34283.675
249.0109,34231.445
249.1994,34385.06
249.3878,34642.7
249.5763,34867.895
249.7648,35064.32
249.9532,35252.91
250.1416,35481.53
250.33,35701.575
250.5183,35911.97
250.7067,36054.55
250.8951,36200.755
251.0834,36346.02
251.2717,36491.26
251.46,36613.15
251.6483,36737.885
251.8365,36802.1
252.0247,36766.815
252.213,36899.3
252.4012,37067.88
252.5894,37291.23
252.7775,37423.825
252.9657,37544.93
253.1538,37720.63
253.3419,37855.615
253.53,37943.54
253.7181,38055.515
253.9062,38170.31
254.0942,38274.015
254.2823,38338.895
254.4703,38415.24
254.6583,38493.82
254.8463,38590.735
255.0342,38624.705
255.2222,38672.425
255.4101,38670.71
255.598,38644.615
255.7859,38738.65
255.9738,38895.195
256.1616,39036.59
256.3495,39191.275
256.5373,39304.485
256.7251,39477.165
256.9129,39569.295
257.1006,39652.81
257.2884,39760.825
257.4761,39885.51
257.6638,39956.875
257.8515,39990.625
258.0392,40047.26
258.2269,40086.71
258.4146,40127.495
258.6022,40181.86
258.7898,40184.69
258.9774,40213.705
259.165,40281.88
259.3525,40334.865
259.5401,40349.705
259.7276,40427.16
259.9151,40493.2
260.1026,40545.87
260.2901,40620.09
260.4776,40682.725
260.665,40809.9
260.8524,40912.635
261.0398,41011.72
261.2272,41050.805
261.4146,41044.075
261.6019,41098.395
261.7893,41156.115
261.9766,41195.325
262.1639,41255.795
262.3512,41242.055
262.5384,41247.765
262.7257,41250.905
262.9129,41281.265
263.1001,41301.42
263.2873,41373.145
263.4745,41402.075
263.6617,41345.62
263.8488,41367.845
264.0359,41405.69
264.2231,41428.74
264.4101,41442.14
264.5972,41480.69
264.7842,41500.52
264.9713,41510.425
265.1583,41508.79
265.3453,41526.86
265.5323,41569.45
265.7193,41599.115
265.9062,41665.225
266.0931,41684.43
266.2801,41687.815
266.4669,41735.88
266.6538,41774.625
266.8407,41824.9
267.0276,41799.325
267.2143,41782.63
267.4012,41816.465
267.588,41760.305
267.7747,41770.37
267.9615,41776.105
268.1482,41766.325
268.3349,41780.585
268.5217,41773.885
268.7083,41728.25
268.895,41721.855
269.0817,41771.345
269.2682,41761.81
269.4549,41717.405
269.6415,41634.06
269.8281,41620.36
270.0146,41674.45
270.2012,41699.56
270.3877,41724.805
270.5742,41727.13
270.7607,41725.38
270.9472,41732.61
271.1336,41738.74
271.32,41718.97
271.5065,41697.78
271.6929,41698.915
271.8792,41736.23
272.0656,41744.12
272.252,41766.39
272.4383,41782.235
272.6246,41771.945
272.8109,41770.01
272.9972,41853.1
273.1835,41894.66
273.3697,41928.5
273.5559,41957.895
273.7421,41983.67
273.9283,41988.525
274.1145,41990.955
274.3007,42012.315
274.4868,42055.57
274.6729,42126.71
274.859,42151.37
275.0451,42168.245
275.2311,42088.48
275.4172,42131.0
275.6032,42178.42
275.7892,42247.695
275.9752,42262.55
276.1612,42320.51
276.3472,42300.37
276.5331,42303.74
276.719,42331.43
276.9049,42353.68
277.0908,42344.71
277.2767,42355.345
277.4625,42398.8
277.6484,42408.385
277.8342,42399.01
278.02,42426.67
278.2057,42490.01
278.3915,42565.045
278.5772,42600.165
278.763,42578.11
278.9487,42661.275
279.1343,42733.07
279.32,42745.87
279.5057,42730.665
279.6913,42658.27
279.877,42661.22
280.0625,42691.84
280.2481,42661.615
280.4337,42650.9
280.6192,42740.175
280.8048,42811.205
280.9903,42810.805
281.1758,42787.275
281.3612,42756.6
281.5467,42775.48
281.7321,42857.865
281.9175,42905.88
282.1029,42936.705
282.2884,42960.295
282.4737,42942.09
282.6591,42918.255
282.8444,42950.755
283.0297,42980.475
283.215,43016.59
283.4002,43050.0
283.5855,43032.77
283.7707,42974.87
283.956,42985.195
284.1412,43008.55
284.3264,43080.75
284.5115,43170.64
284.6967,43237.615
284.8818,43237.62
285.0669,43208.59
285.252,43252.745
285.4371,43313.14
285.6222,43310.615
285.8072,43325.705
285.9922,43341.55
286.1772,43414.485
286.3622,43492.585
286.5472,43487.205
286.7321,43465.315
286.9171,43553.665
287.102,43607.23
287.2869,43698.3
287.4717,43823.255
287.6566,43864.605
287.8415,43905.075
288.0263,43938.98
288.2111,43896.715
288.3959,43863.27
288.5806,43915.645
288.7654,43984.995
288.9501,44135.705
289.1348,44203.27
289.3195,44246.485
289.5042,44320.325
289.6889,44424.485
289.8735,44400.365
290.0581,44417.84
290.2428,44392.47
290.4273,44453.495
290.6119,44566.965
290.7965,44615.57
290.981,44666.985
291.1655,44715.31
291.35,44658.495
291.5345,44638.54
291.719,44707.57
291.9034,44777.825
292.0878,44902.405
292.2722,44954.2
292.4566,44971.46
292.641,45045.445
292.8253,45092.16
293.0096,45123.58
293.194,45202.285
293.3783,45262.73
293.5626,45352.775
293.7468,45421.595
293.9311,45490.71
294.1153,45476.42
294.2995,45392.205
294.4837,45371.175
294.6678,45367.695
294.852,45390.07
295.0361,45474.23
295.2202,45559.76
295.4043,45652.145
295.5884,45693.59
295.7725,45752.665
295.9565,45785.71
296.1405,45765.07
296.3246,45796.74
296.5085,45931.305
296.6925,46056.805
296.8764,46112.0
297.0603,46137.465
297.2443,46170.145
297.4282,46176.275
297.612,46169.225
297.7959,46184.645
297.9797,46217.975
298.1635,46219.09
298.3474,46358.635
298.5311,46477.3
298.7149,46467.58
298.8987,46438.15
299.0823,46470.6
299.2661,46436.39
299.4498,46371.33
299.6334,46434.975
299.8171,46513.145
300.0007,46559.65
300.1843,46620.075
300.368,46657.78
300.5515,46684.39
300.7351,46718.805
300.9186,46759.745
301.1021,46767.785
301.2857,46823.29
301.4691,46882.71
301.6526,46966.835
301.8361,46971.81
302.0195,46977.83
302.2029,47016.985
302.3863,47081.41
302.5697,47093.02
302.753,47174.26
302.9364,47270.265
303.1197,47392.56
303.303,47431.53
303.4863,47414.195
303.6696,47344.59
303.8528,47327.54
304.036,47361.335
304.2192,47440.79
304.4024,47488.165
304.5856,47478.065
304.7688,47525.7
304.9519,47594.595
305.135,47625.785
305.3181,47639.775
305.5012,47685.88
305.6842,47765.77
305.8673,47815.06
306.0504,47814.545
306.2333,47748.745
306.4163,47788.14
306.5993,47806.39
306.7822,47865.57
306.9652,47938.105
307.1481,47928.945
307.331,47948.135
307.5139,47959.815
307.6967,47954.5
307.8796,47977.61
308.0624,48025.205
308.2452,48014.995
308.428,48012.175
308.6107,48063.34
308.7935,48070.305
308.9762,48090.22
309.1589,48137.42
309.3416,48176.71
309.5243,48186.835
309.7069,48227.88
309.8896,48226.2
310.0721,48243.06
310.2548,48285.2
310.4373,48334.515
310.6199,48412.44
310.8024,48425.77
310.985,48462.515
311.1674,48425.345
311.3499,48381.68
311.5324,48446.945
311.7148,48554.78
311.8973,48546.385
312.0797,48568.75
312.2621,48636.8
312.4445,48616.175
312.6268,48607.485
312.8091,48661.095
312.9915,48630.365
313.1738,48630.75
313.356,48613.835
313.5383,48598.665
313.7206,48644.115
313.9027,48615.275
314.085,48633.605
314.2672,48685.405
314.4493,48736.825
314.6314,48813.33
314.8136,48878.595
314.9957,48854.215
315.1778,48831.62
315.3598,48865.33
315.5419,48910.095
315.724,48951.185
315.9059,48970.085
316.088,48987.3
316.2699,49067.335
316.4519,49117.805
316.6338,49089.555
316.8157,49004.505
316.9977,49008.23
317.1795,49092.33
317.3614,49186.85
317.5432,49255.575
317.7251,49299.155
317.9069,49219.54
318.0887,49203.135
318.2704,49161.295
318.4522,49194.365
318.6339,49279.3
318.8156,49405.3
318.9973,49403.54
319.179,49465.315
319.3607,49544.05
319.5423,49613.77
319.7239,49629.73
319.9055,49615.065
320.0871,49651.785
320.2687,49687.06
320.4502,49675.665
320.6317,49626.39
320.8132,49686.72
320.9947,49755.695
321.1761,49820.315
321.3576,49838.57
321.5391,49854.985
321.7205,49889.845
321.9019,49930.005
322.0832,49924.93
322.2646,49931.915
322.4459,49941.425
322.6272,49941.605
322.8085,49946.5
322.9898,49964.21
323.1711,49947.02
323.3523,49955.425
323.5335,49959.32
323.7147,50099.38
323.8959,50270.065
324.0771,50343.985
324.2582,50350.485
324.4393,50390.3
324.6204,50451.83
324.8015,50488.21
324.9826,50580.36
325.1637,50711.865
325.3447,50722.71
325.5257,50730.99
325.7067,50704.865
325.8877,50576.08
326.0686,50518.38
326.2496,50566.965
326.4305,50561.32
326.6114,50617.305
326.7922,50690.02
326.9731,50767.31
327.1539,50806.82
327.3347,50899.29
327.5155,50960.795
327.6963,51073.38
327.8771,51104.55
328.0578,50993.77
328.2385,50841.445
328.4193,50864.875
328.5999,50894.655
328.7806,50896.515
328.9613,50936.4
329.1419,50941.93
329.3225,50997.92
329.5031,50981.085
329.6837,50961.83
329.8642,50938.315
330.0447,50928.9
330.2252,50917.225
330.4057,50889.575
330.5862,50900.685
330.7667,50925.04
330.9471,50980.975
331.1275,51085.395
331.3079,51144.09
331.4883,51288.01
331.6687,51301.775
331.849,51092.475
332.0293,50984.625
332.2096,50956.05
332.3899,50996.895
332.5702,51078.55
332.7504,51176.01
332.9306,51266.49
333.1108,51221.355
333.291,51136.285
333.4712,51141.165
333.6514,51192.02
333.8315,51185.8
334.0116,51196.73
334.1917,51266.465
334.3717,51351.54
334.5518,51378.09
334.7318,51306.235
334.9119,51292.74
335.0918,51342.065
335.2718,51397.17
335.4518,51427.01
335.6317,51460.535
335.8116,51560.81
335.9915,51522.895
336.1714,51378.46
336.3513,51349.8
336.5311,51396.66
336.7109,51513.9
336.8907,51579.595
337.0705,51414.77
337.2502,51238.925
337.43,51182.865
337.6097,51121.505
337.7894,51125.57
337.9691,51172.3
338.1488,51232.29
338.3284,51291.045
338.508,51401.145
338.6877,51541.165
338.8672,51561.815
339.0468,51504.175
339.2263,51456.925
339.4059,51785.93
339.5854,52261.415
339.7649,51810.815
339.9443,51531.19
340.1238,51455.28
340.3032,51464.46
340.4826,51501.345
340.662,51403.225
340.8414,51317.77
341.0207,51343.155
341.2001,51368.63
341.3794,51373.69
341.5587,51459.685
341.738,51497.59
341.9172,51505.935
342.0965,51506.295
342.2757,51389.235
342.4549,51220.235
342.6341,51258.445
342.8132,51295.755
342.9923,51496.19
343.1715,51702.395
343.3506,51733.595
343.5296,51466.1
343.7087,51347.495
343.8878,51295.165
344.0668,51315.77
344.2458,51329.49
344.4248,51247.165
344.6037,51217.735
344.7827,51267.71
344.9616,51239.23
345.1405,51257.765
345.3194,51267.88
345.4982,51201.765
345.6771,51145.645
345.8559,51150.96
346.0347,51158.81
346.2135,51137.975
346.3923,51109.9
346.571,51061.105
346.7498,51029.415
346.9285,51112.79
347.1071,51061.26
347.2859,50970.705
347.4645,51030.405
347.6431,51099.575
347.8217,51113.445
348.0003,51033.685
348.1789,51030.24
348.3574,51016.77
348.5359,50958.78
348.7145,50874.52
348.893,50912.505
349.0714,50932.955
349.2499,50817.305
349.4283,50730.94
349.6068,50636.48
349.7852,50602.04
349.9635,50646.05
350.1419,50636.455
350.3202,50585.105
350.4985,50489.06
350.6768,50415.35
350.8551,50363.725
351.0334,50360.305
351.2116,50344.5
351.3898,50368.405
351.568,50290.525
351.7462,50277.84
351.9243,50255.64
352.1025,50178.07
352.2806,50102.495
352.4587,50089.29
352.6368,50035.305
352.8148,49941.93
352.9929,49885.05
353.1709,49940.14
353.3489,49950.45
353.5268,49882.625
353.7048,49804.855
353.8828,49765.66
354.0607,49686.015
354.2386,49687.865
354.4165,49652.775
354.5943,49601.17
354.7722,49605.08
354.95,49693.73
355.1278,49696.995
355.3056,49580.68
355.4833,49407.85
355.6611,49254.32
355.8388,49143.085
356.0165,49111.17
356.1942,49157.375
356.3719,49247.045
356.5495,49209.035
356.7271,49148.355
356.9047,49126.31
357.0823,49128.1
357.2599,49151.505
357.4374,49091.475
357.6149,48949.83
357.7924,48815.08
357.9699,48828.12
358.1474,48795.89
358.3248,48667.805
358.5023,48637.14
358.6797,48531.415
358.8571,48450.52
359.0344,48404.79
359.2118,48300.625
359.3891,48331.28
359.5664,48217.265
359.7437,48170.25
359.9209,48144.765
360.0982,48041.125
360.2754,47853.085
360.4526,47916.3
360.6298,47901.745
360.807,47854.45
360.9841,47844.36
361.1613,47910.735
361.3383,48253.82
361.5154,48222.42
361.6925,48263.215
361.8695,48157.975
362.0466,47986.365
362.2236,47758.515
362.4005,47565.775
362.5775,47320.71
362.7545,47203.3
362.9314,47081.54
363.1083,47176.485
363.2852,47743.03
363.462,47803.525
363.6389,47506.63
363.8157,47240.44
363.9925,46941.045
364.1693,46799.6
364.346,46682.145
364.5228,46779.73
364.6996,47052.35
364.8762,47074.16
365.0529,47156.99
365.2296,47372.095
365.4062,47238.36
365.5829,47099.4
365.7595,47104.925
365.9361,47043.055
366.1126,46913.3
366.2892,48006.82
366.4657,49688.935
366.6422,50200.85
366.8186,49094.525
366.9951,48881.545
367.1716,48140.61
367.348,48946.215
367.5244,49619.4
367.7008,48527.695
367.8772,47823.95
368.0535,47753.875
368.2298,49769.28
368.4061,51186.78
368.5824,50387.275
368.7586,49198.59
368.9349,48645.54
369.1111,47510.3
369.2873,46708.185
369.4635,46593.27
369.6396,46528.94
369.8158,46564.26
369.9919,47262.93
370.168,48448.535
370.3441,48541.795
370.5202,47390.395
370.6962,46621.325
370.8722,46188.96
371.0482,46131.48
371.2242,46304.155
371.4002,46834.45
371.5761,47047.15
371.752,46701.395
371.9279,46751.015
372.1038,46863.845
372.2796,46730.325
372.4555,46600.675
372.6313,46622.7
372.8071,46355.72
372.9829,46252.235
373.1586,46636.99
373.3344,46745.76
373.5101,46284.58
373.6858,46218.07
373.8615,46001.445
374.0371,46176.095
374.2127,46667.995
374.3884,46430.96
374.564,46139.74
374.7395,46015.615
374.9151,46013.35
375.0906,46664.79
375.2661,47470.37
375.4416,46848.515
375.6171,46737.93
375.7925,46890.04
375.968,46970.64
376.1434,46783.735
376.3188,46740.845
376.4941,46710.755
376.6695,46820.605
376.8448,47011.13
377.0201,47366.9
377.1954,47683.065
377.3707,47360.12
377.5459,47617.89
377.7212,48305.665
377.8964,49419.485
378.0715,49775.92
378.2467,49381.005
378.4218,48794.53
378.597,47817.255
378.7721,47708.335
378.9472,47857.545
379.1222,49852.13
379.2973,50537.045
379.4723,50895.16
379.6473,53895.305
379.8223,55363.46
379.9972,52601.07
380.1722,50951.185
380.3471,50737.58
380.522,49129.3
380.6969,48113.095
380.8717,48403.82
381.0466,48133.56
381.2214,48628.825
381.3962,49333.06
381.571,48629.72
381.7457,48212.775
381.9204,48262.205
382.0952,48107.51
382.2699,48397.27
382.4445,49267.37
382.6192,49889.825
382.7938,50593.125
382.9685,51283.61
383.1431,50587.21
383.3176,49192.71
383.4922,48331.245
383.6667,48743.12
383.8412,48610.66
384.0157,48270.87
384.1902,48488.1
384.3646,48379.2
384.5391,48413.99
384.7134,49517.38
384.8878,51625.975
385.0622,53271.21
385.2365,51349.78
385.4109,49633.21
385.5852,49284.825
385.7594,50811.09
385.9337,54467.47
386.1079,56010.665
386.2822,57527.945
386.4564,56981.88
386.6306,53485.405
386.8047,53856.165
386.9789,55281.985
387.153,57422.87
387.3271,57928.13
387.5012,54615.65
387.6752,54320.08
387.8492,55712.345
388.0233,55784.33
388.1972,52807.455
388.3712,52145.595
388.5452,52202.29
388.7191,53331.375
388.893,56526.26
389.0669,56422.42
389.2408,51346.245
389.4146,48948.095
389.5884,47789.115
389.7623,47857.51
389.9361,48380.73
390.1098,48042.025
390.2835,48033.12
390.4573,47927.645
390.631,47901.075
390.8047,48172.505
390.9784,48421.47
391.152,47972.855
391.3256,47754.25
391.4992,47665.925
391.6728,47794.945
391.8464,48976.035
392.0199,49081.715
392.1934,48226.155
392.3669,48409.07
392.5403,49396.145
392.7138,50304.2
392.8873,51179.105
393.0607,50545.72
393.2341,50109.645
393.4074,50297.525
393.5808,49621.12
393.7542,49553.415
393.9274,49825.96
394.1007,49164.71
394.274,50766.695
394.4472,51942.935
394.6205,53358.015
394.7937,54448.8
394.9668,54711.585
395.14,53915.055
395.3131,51050.425
395.4863,49170.71
395.6594,49104.14
395.8325,48906.615
396.0055,49643.24
396.1786,50421.47
396.3516,51227.285
396.5246,50145.565
396.6975,48700.605
396.8705,48829.27
397.0434,51103.065
397.2163,50156.6
397.3892,49378.775
397.5621,49776.33
397.735,51036.95
397.9077,52303.065
398.0806,52210.26
398.2534,53461.73
398.4261,54535.57
398.5989,52028.3
398.7716,52674.9
398.9443,53761.31
399.117,58062.81
399.2896,58720.84
399.4623,55194.895
399.6349,52942.515
399.8075,53320.555
399.9801,51091.76
400.1526,49913.95
400.3252,49227.805
400.4977,49284.155
400.6702,50323.535
400.8427,48567.465
401.0151,47825.485
401.1875,46861.065
401.36,46567.25
401.5323,46407.925
401.7047,45884.72
401.877,46345.025
402.0494,46804.73
402.2216,47758.86
402.394,47799.86
402.5662,47872.71
402.7385,50459.305
402.9107,50555.455
403.0829,48823.685
403.2551,48012.48
403.4272,47322.745
403.5994,47479.43
403.7715,47746.6
403.9436,48475.275
404.1156,48246.805
