Timestamp,03/27/2024 20:31:07
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2686.6
218.2508,2746.43
218.442,2804.06
218.6332,2869.03
218.8244,2928.59
219.0156,2995.505
219.2067,3067.685
219.3979,3138.315
219.589,3208.765
219.7801,3284.915
219.9712,3362.45
220.1623,3440.455
220.3533,3527.295
220.5444,3612.42
220.7354,3700.26
220.9264,3790.045
221.1174,3884.605
221.3083,3982.145
221.4993,4075.285
221.6902,4172.385
221.8812,4276.38
222.0721,4384.395
222.263,4492.48
222.4538,4603.345
222.6447,4719.66
222.8355,4835.8
223.0264,4954.94
223.2172,5075.855
223.408,5202.32
223.5987,5330.42
223.7895,5462.11
223.9802,5596.61
224.1709,5733.43
224.3616,5874.585
224.5524,6017.165
224.743,6164.625
224.9337,6304.98
225.1243,6466.485
225.315,6617.07
225.5056,6767.19
225.6962,6927.695
225.8867,7092.53
226.0773,7255.835
226.2678,7420.94
226.4584,7587.87
226.6489,7764.235
226.8394,7930.095
227.0298,8109.94
227.2203,8299.18
227.4108,8494.75
227.6012,8687.325
227.7916,8869.415
227.982,9058.24
228.1723,9249.945
228.3627,9451.205
228.5531,9646.335
228.7434,9846.525
228.9337,10049.9
229.124,10269.185
229.3143,10480.13
229.5045,10709.835
229.6948,10942.565
229.885,11180.235
230.0752,11418.005
230.2654,11655.76
230.4556,11892.15
230.6457,12125.91
230.8358,12361.01
231.026,12603.415
231.2161,12841.08
231.4062,13090.29
231.5963,13329.685
231.7863,13578.4
231.9764,13845.42
232.1664,14113.57
232.3564,14388.885
232.5464,14658.025
232.7364,14932.445
232.9263,15193.06
233.1163,15475.15
233.3062,15756.58
233.4961,16065.735
233.686,16348.57
233.8758,16606.105
234.0657,16869.2
234.2555,17168.3
234.4454,17458.115
234.6352,17743.585
234.825,18027.91
235.0147,18304.215
235.2045,18589.08
235.3942,18872.315
235.5839,19157.37
235.7737,19436.635
235.9633,19719.29
236.153,20024.53
236.3427,20330.205
236.5323,20619.965
236.7219,20900.475
236.9115,21151.615
237.1011,21426.035
237.2907,21723.28
237.4803,22021.5
237.6698,22300.025
237.8593,22595.275
238.0488,22877.34
238.2383,23166.705
238.4278,23455.05
238.6172,23762.88
238.8066,24057.82
238.9961,24348.865
239.1855,24657.825
239.3748,24940.9
239.5642,25211.885
239.7536,25507.045
239.9429,25789.79
240.1322,26045.33
240.3215,26325.555
240.5108,26608.825
240.7001,26893.145
240.8893,27171.125
241.0786,27433.94
241.2677,27699.265
241.457,27995.1
241.6461,28215.18
241.8353,28448.015
242.0244,28694.405
242.2136,28936.045
242.4027,29186.705
242.5918,29425.695
242.7809,29648.77
242.9699,29787.775
243.159,29948.46
243.348,30253.965
243.537,30560.09
243.726,30807.015
243.915,31036.695
244.1039,31249.845
244.2929,31395.415
244.4818,31494.9
244.6707,31721.43
244.8596,32025.44
245.0485,32303.655
245.2373,32572.19
245.4262,32833.55
245.615,33055.71
245.8038,33233.805
245.9926,33456.2
246.1814,33665.395
246.3701,33691.255
246.5589,33745.77
246.7476,33966.105
246.9363,34271.845
247.1249,34513.06
247.3136,34756.025
247.5023,34974.54
247.6909,35212.985
247.8795,35413.555
248.0681,35633.305
248.2567,35826.76
248.4453,36032.895
248.6338,36199.615
248.8224,36273.92
249.0109,36211.79
249.1994,36357.91
249.3878,36621.14
249.5763,36853.235
249.7648,37056.46
249.9532,37250.16
250.1416,37473.155
250.33,37707.51
250.5183,37908.525
250.7067,38067.985
250.8951,38208.835
251.0834,38345.34
251.2717,38482.075
251.46,38609.805
251.6483,38717.95
251.8365,38786.11
252.0247,38739.52
252.213,38867.97
252.4012,39037.32
252.5894,39258.99
252.7775,39400.395
252.9657,39516.315
253.1538,39690.335
253.3419,39827.125
253.53,39907.935
253.7181,40011.73
253.9062,40130.44
254.0942,40226.73
254.2823,40290.75
254.4703,40357.195
254.6583,40438.875
254.8463,40520.24
255.0342,40557.21
255.2222,40589.31
255.4101,40578.255
255.598,40531.805
255.7859,40634.145
255.9738,40783.09
256.1616,40934.265
256.3495,41083.36
256.5373,41195.76
256.7251,41367.625
256.9129,41460.785
257.1006,41533.08
257.2884,41646.09
257.4761,41759.595
257.6638,41831.46
257.8515,41853.935
258.0392,41899.265
258.2269,41942.035
258.4146,41976.885
258.6022,42028.445
258.7898,42020.385
258.9774,42041.6
259.165,42100.195
259.3525,42149.705
259.5401,42151.64
259.7276,42230.46
259.9151,42292.695
260.1026,42329.805
260.2901,42403.37
260.4776,42458.975
260.665,42580.95
260.8524,42680.13
261.0398,42778.99
261.2272,42815.755
261.4146,42803.55
261.6019,42844.54
261.7893,42903.08
261.9766,42934.25
262.1639,42982.565
262.3512,42952.035
262.5384,42951.57
262.7257,42951.99
262.9129,42974.29
263.1001,42985.7
263.2873,43053.835
263.4745,43089.63
263.6617,43006.085
263.8488,43028.815
264.0359,43063.985
264.2231,43073.08
264.4101,43088.89
264.5972,43112.625
264.7842,43135.65
264.9713,43138.935
265.1583,43128.385
265.3453,43144.215
265.5323,43177.71
265.7193,43200.62
265.9062,43259.375
266.0931,43277.38
266.2801,43272.0
266.4669,43320.36
266.6538,43354.735
266.8407,43401.295
267.0276,43372.625
267.2143,43343.035
267.4012,43371.665
267.588,43303.295
267.7747,43298.475
267.9615,43305.325
268.1482,43293.64
268.3349,43308.165
268.5217,43298.27
268.7083,43239.605
268.895,43222.565
269.0817,43264.84
269.2682,43251.565
269.4549,43194.9
269.6415,43101.815
269.8281,43084.93
270.0146,43133.19
270.2012,43153.35
270.3877,43180.53
270.5742,43181.605
270.7607,43175.31
270.9472,43174.505
271.1336,43167.315
271.32,43144.655
271.5065,43117.005
271.6929,43115.54
271.8792,43152.275
272.0656,43151.71
272.252,43170.55
272.4383,43182.65
272.6246,43165.435
272.8109,43157.525
272.9972,43239.885
273.1835,43279.125
273.3697,43313.095
273.5559,43332.285
273.7421,43354.46
273.9283,43360.61
274.1145,43361.75
274.3007,43375.59
274.4868,43410.975
274.6729,43488.11
274.859,43509.035
275.0451,43519.345
275.2311,43438.145
275.4172,43478.235
275.6032,43521.665
275.7892,43583.04
275.9752,43599.485
276.1612,43657.365
276.3472,43629.465
276.5331,43628.435
276.719,43650.54
276.9049,43674.005
277.0908,43646.645
277.2767,43663.43
277.4625,43704.235
277.6484,43711.785
277.8342,43700.375
278.02,43724.985
278.2057,43788.105
278.3915,43870.695
278.5772,43904.935
278.763,43877.18
278.9487,43966.74
279.1343,44035.83
279.32,44055.325
279.5057,44019.44
279.6913,43943.815
279.877,43947.625
280.0625,43974.625
280.2481,43939.72
280.4337,43927.155
280.6192,44006.13
280.8048,44084.185
280.9903,44083.67
281.1758,44050.175
281.3612,44022.085
281.5467,44042.59
281.7321,44129.61
281.9175,44175.735
282.1029,44199.06
282.2884,44225.475
282.4737,44192.95
282.6591,44175.335
282.8444,44211.43
283.0297,44232.265
283.215,44283.845
283.4002,44303.375
283.5855,44283.64
283.7707,44216.125
283.956,44218.975
284.1412,44243.705
284.3264,44315.65
284.5115,44412.135
284.6967,44477.755
284.8818,44474.32
285.0669,44440.87
285.252,44488.82
285.4371,44551.09
285.6222,44534.61
285.8072,44552.655
285.9922,44566.335
286.1772,44637.06
286.3622,44712.515
286.5472,44711.535
286.7321,44688.905
286.9171,44779.28
287.102,44836.24
287.2869,44924.795
287.4717,45044.615
287.6566,45088.66
287.8415,45140.14
288.0263,45167.995
288.2111,45125.245
288.3959,45086.32
288.5806,45133.81
288.7654,45209.21
288.9501,45367.235
289.1348,45437.195
289.3195,45485.145
289.5042,45554.28
289.6889,45661.48
289.8735,45625.455
290.0581,45645.195
290.2428,45621.725
290.4273,45680.845
290.6119,45797.255
290.7965,45838.42
290.981,45899.56
291.1655,45949.22
291.35,45889.65
291.5345,45869.41
291.719,45932.885
291.9034,46011.62
292.0878,46137.07
292.2722,46184.64
292.4566,46194.085
292.641,46276.465
292.8253,46331.64
293.0096,46358.48
293.194,46439.125
293.3783,46499.155
293.5626,46586.47
293.7468,46661.56
293.9311,46730.05
294.1153,46713.875
294.2995,46633.03
294.4837,46608.945
294.6678,46593.025
294.852,46628.715
295.0361,46714.23
295.2202,46791.95
295.4043,46898.825
295.5884,46938.55
295.7725,46992.315
295.9565,47031.555
296.1405,46999.94
296.3246,47023.1
296.5085,47166.475
296.6925,47298.77
296.8764,47348.685
297.0603,47378.27
297.2443,47408.195
297.4282,47396.275
297.612,47401.955
297.7959,47417.425
297.9797,47450.8
298.1635,47446.435
298.3474,47590.08
298.5311,47715.11
298.7149,47698.265
298.8987,47665.65
299.0823,47690.78
299.2661,47668.17
299.4498,47589.51
299.6334,47658.26
299.8171,47744.04
300.0007,47785.115
300.1843,47844.17
300.368,47878.62
300.5515,47908.47
300.7351,47942.46
300.9186,47984.465
301.1021,47989.845
301.2857,48055.305
301.4691,48102.135
301.6526,48196.38
301.8361,48197.585
302.0195,48208.29
302.2029,48247.845
302.3863,48309.44
302.5697,48310.175
302.753,48393.74
302.9364,48492.33
303.1197,48616.03
303.303,48655.21
303.4863,48635.05
303.6696,48566.26
303.8528,48537.51
304.036,48565.37
304.2192,48663.505
304.4024,48699.825
304.5856,48699.24
304.7688,48739.02
304.9519,48808.975
305.135,48834.465
305.3181,48864.385
305.5012,48896.235
305.6842,48974.87
305.8673,49030.88
306.0504,49022.525
306.2333,48957.175
306.4163,48990.7
306.5993,48997.205
306.7822,49066.475
306.9652,49136.56
307.1481,49133.49
307.331,49148.61
307.5139,49157.795
307.6967,49149.95
307.8796,49169.305
308.0624,49223.195
308.2452,49208.34
308.428,49193.255
308.6107,49247.89
308.7935,49249.495
308.9762,49276.665
309.1589,49315.88
309.3416,49351.115
309.5243,49370.515
309.7069,49399.08
309.8896,49397.19
310.0721,49409.79
310.2548,49464.81
310.4373,49503.46
310.6199,49575.53
310.8024,49589.05
310.985,49632.595
311.1674,49583.675
311.3499,49538.06
311.5324,49598.735
311.7148,49710.525
311.8973,49697.155
312.0797,49725.815
312.2621,49786.915
312.4445,49770.895
312.6268,49754.94
312.8091,49806.19
312.9915,49778.395
313.1738,49771.205
313.356,49751.475
313.5383,49737.19
313.7206,49769.79
313.9027,49743.43
314.085,49752.07
314.2672,49804.665
314.4493,49869.985
314.6314,49936.895
314.8136,50003.23
314.9957,49967.99
315.1778,49937.15
315.3598,49972.505
315.5419,50018.925
315.724,50067.04
315.9059,50074.8
316.088,50093.66
316.2699,50173.025
316.4519,50209.995
316.6338,50182.8
316.8157,50097.03
316.9977,50091.255
317.1795,50189.875
317.3614,50277.245
317.5432,50345.035
317.7251,50382.765
317.9069,50304.17
318.0887,50273.165
318.2704,50233.49
318.4522,50260.515
318.6339,50333.67
318.8156,50464.95
318.9973,50467.625
319.179,50526.055
319.3607,50601.925
319.5423,50671.89
319.7239,50689.155
319.9055,50665.005
320.0871,50700.415
320.2687,50737.2
320.4502,50722.07
320.6317,50660.295
320.8132,50724.97
320.9947,50793.32
321.1761,50852.51
321.3576,50869.815
321.5391,50883.205
321.7205,50923.9
321.9019,50953.455
322.0832,50939.95
322.2646,50938.695
322.4459,50944.71
322.6272,50948.79
322.8085,50953.035
322.9898,50971.365
323.1711,50954.54
323.3523,50955.295
323.5335,50953.22
323.7147,51098.27
323.8959,51261.805
324.0771,51328.735
324.2582,51341.55
324.4393,51372.05
324.6204,51430.065
324.8015,51455.625
324.9826,51547.41
325.1637,51682.98
325.3447,51690.035
325.5257,51690.735
325.7067,51670.15
325.8877,51513.445
326.0686,51442.775
326.2496,51490.815
326.4305,51485.18
326.6114,51549.105
326.7922,51632.94
326.9731,51709.245
327.1539,51765.565
327.3347,51840.5
327.5155,51895.22
327.6963,52001.125
327.8771,52013.34
328.0578,51896.385
328.2385,51733.84
328.4193,51755.435
328.5999,51784.665
328.7806,51779.715
328.9613,51836.05
329.1419,51840.94
329.3225,51896.54
329.5031,51860.025
329.6837,51833.765
329.8642,51802.515
330.0447,51788.62
330.2252,51777.545
330.4057,51749.99
330.5862,51759.385
330.7667,51776.51
330.9471,51805.555
331.1275,51904.745
331.3079,51957.265
331.4883,52101.495
331.6687,52137.81
331.849,51916.55
332.0293,51803.515
332.2096,51783.1
332.3899,51829.235
332.5702,51907.61
332.7504,51989.485
332.9306,52076.15
333.1108,52029.155
333.291,51931.985
333.4712,51935.885
333.6514,51979.07
333.8315,51972.45
334.0116,51979.855
334.1917,52051.205
334.3717,52130.675
334.5518,52156.785
334.7318,52079.34
334.9119,52061.48
335.0918,52103.09
335.2718,52153.39
335.4518,52177.285
335.6317,52220.03
335.8116,52316.35
335.9915,52275.71
336.1714,52117.12
336.3513,52080.58
336.5311,52129.995
336.7109,52244.6
336.8907,52306.025
337.0705,52140.245
337.2502,51951.065
337.43,51880.48
337.6097,51813.715
337.7894,51817.215
337.9691,51865.105
338.1488,51919.27
338.3284,51963.235
338.508,52085.2
338.6877,52224.845
338.8672,52247.085
339.0468,52179.69
339.2263,52123.925
339.4059,52435.64
339.5854,52926.33
339.7649,52503.92
339.9443,52169.665
340.1238,52094.39
340.3032,52113.71
340.4826,52138.35
340.662,52036.79
340.8414,51941.87
341.0207,51969.655
341.2001,51993.185
341.3794,51993.635
341.5587,52079.42
341.738,52129.62
341.9172,52126.015
342.0965,52129.03
342.2757,52015.89
342.4549,51824.6
342.6341,51854.23
342.8132,51881.755
342.9923,52080.455
343.1715,52295.005
343.3506,52328.755
343.5296,52041.41
343.7087,51909.43
343.8878,51860.92
344.0668,51885.12
344.2458,51895.8
344.4248,51801.595
344.6037,51779.995
344.7827,51820.8
344.9616,51798.825
345.1405,51802.89
345.3194,51814.785
345.4982,51737.2
345.6771,51676.105
345.8559,51683.57
346.0347,51690.25
346.2135,51662.88
346.3923,51638.48
346.571,51585.015
346.7498,51548.23
346.9285,51625.795
347.1071,51575.865
347.2859,51469.715
347.4645,51535.905
347.6431,51600.22
347.8217,51610.275
348.0003,51518.84
348.1789,51517.21
348.3574,51502.42
348.5359,51440.285
348.7145,51344.875
348.893,51383.535
349.0714,51405.15
349.2499,51290.97
349.4283,51187.185
349.6068,51084.975
349.7852,51059.64
349.9635,51092.285
350.1419,51079.38
350.3202,51030.79
350.4985,50924.415
350.6768,50846.245
350.8551,50797.975
351.0334,50779.005
351.2116,50759.615
351.3898,50790.79
351.568,50708.2
351.7462,50691.71
351.9243,50656.56
352.1025,50578.37
352.2806,50507.64
352.4587,50491.04
352.6368,50425.135
352.8148,50343.205
352.9929,50276.29
353.1709,50330.975
353.3489,50327.88
353.5268,50257.84
353.7048,50186.655
353.8828,50145.035
354.0607,50066.315
354.2386,50056.505
354.4165,50017.895
354.5943,49971.125
354.7722,49967.955
354.95,50058.45
355.1278,50062.06
355.3056,49946.625
355.4833,49768.885
355.6611,49607.855
355.8388,49490.97
356.0165,49443.03
356.1942,49489.11
356.3719,49578.91
356.5495,49553.79
356.7271,49482.05
356.9047,49467.74
357.0823,49460.205
357.2599,49483.675
357.4374,49416.57
357.6149,49271.895
357.7924,49141.725
357.9699,49138.855
358.1474,49115.32
358.3248,48972.7
358.5023,48928.07
358.6797,48823.125
358.8571,48740.69
359.0344,48692.92
359.2118,48585.95
359.3891,48618.67
359.5664,48507.59
359.7437,48457.435
359.9209,48415.51
360.0982,48318.555
360.2754,48124.675
360.4526,48187.8
360.6298,48178.24
360.807,48124.26
360.9841,48105.17
361.1613,48163.91
361.3383,48514.055
361.5154,48496.715
361.6925,48519.225
361.8695,48425.835
362.0466,48243.13
362.2236,48012.26
362.4005,47807.2
362.5775,47560.715
362.7545,47434.435
362.9314,47319.43
363.1083,47402.665
363.2852,47958.375
363.462,48068.205
363.6389,47751.795
363.8157,47457.305
363.9925,47153.855
364.1693,47011.265
364.346,46897.48
364.5228,46997.555
364.6996,47261.645
364.8762,47303.3
365.0529,47368.18
365.2296,47581.47
365.4062,47468.14
365.5829,47302.395
365.7595,47298.715
365.9361,47241.31
366.1126,47117.525
366.2892,48159.71
366.4657,49884.455
366.6422,50468.56
366.8186,49327.89
366.9951,49031.8
367.1716,48338.92
367.348,49078.695
367.5244,49837.285
367.7008,48768.765
367.8772,47984.21
368.0535,47889.595
368.2298,49877.56
368.4061,51413.76
368.5824,50697.805
368.7586,49352.455
368.9349,48742.015
369.1111,47694.945
369.2873,46835.485
369.4635,46698.21
369.6396,46674.63
369.8158,46724.28
369.9919,47393.685
370.168,48592.02
370.3441,48782.6
370.5202,47574.625
370.6962,46731.445
370.8722,46309.745
371.0482,46268.47
371.2242,46449.395
371.4002,46966.46
371.5761,47199.225
371.752,46850.115
371.9279,46858.275
372.1038,46982.575
372.2796,46866.05
372.4555,46716.425
372.6313,46738.61
372.8071,46479.33
372.9829,46348.51
373.1586,46720.45
373.3344,46883.825
373.5101,46407.035
373.6858,46304.325
373.8615,46097.38
374.0371,46258.435
374.2127,46754.5
374.3884,46559.505
374.564,46233.455
374.7395,46083.575
374.9151,46095.865
375.0906,46729.595
375.2661,47554.675
375.4416,46998.565
375.6171,46801.8
375.7925,46941.345
375.968,47054.92
376.1434,46882.41
376.3188,46803.41
376.4941,46785.68
376.6695,46892.595
376.8448,47079.325
377.0201,47442.845
377.1954,47761.195
377.3707,47459.305
377.5459,47654.61
377.7212,48349.35
377.8964,49485.19
378.0715,49891.84
378.2467,49467.86
378.4218,48850.755
378.597,47875.04
378.7721,47719.69
378.9472,47909.585
379.1222,49844.58
379.2973,50714.37
379.4723,50985.75
379.6473,53845.33
379.8223,55563.055
379.9972,52833.04
380.1722,50921.195
380.3471,50648.405
380.522,49239.655
380.6969,48117.87
380.8717,48334.365
381.0466,48202.86
381.2214,48627.945
381.3962,49368.02
381.571,48689.485
381.7457,48221.96
381.9204,48231.58
382.0952,48149.215
382.2699,48401.905
382.4445,49292.865
382.6192,49926.78
382.7938,50654.9
382.9685,51333.8
383.1431,50678.65
383.3176,49259.26
383.4922,48314.36
383.6667,48717.24
383.8412,48684.455
384.0157,48313.645
384.1902,48479.96
384.3646,48424.44
384.5391,48421.44
384.7134,49489.185
384.8878,51576.605
385.0622,53324.04
385.2365,51487.525
385.4109,49553.955
385.5852,49172.145
385.7594,50725.575
385.9337,54436.425
386.1079,56140.675
386.2822,57602.73
386.4564,57074.54
386.6306,53573.72
386.8047,53698.0
386.9789,55232.18
387.153,57494.125
387.3271,58103.36
387.5012,54784.21
387.6752,54240.485
387.8492,55612.49
388.0233,55930.18
388.1972,52970.375
388.3712,52056.22
388.5452,52171.82
388.7191,53395.905
388.893,56517.96
389.0669,56697.64
389.2408,51532.235
389.4146,48760.99
389.5884,47626.6
389.7623,47780.83
389.9361,48364.27
390.1098,48057.67
390.2835,48011.705
390.4573,47920.85
390.631,47907.68
390.8047,48185.03
390.9784,48463.765
391.152,48030.525
391.3256,47782.005
391.4992,47704.66
391.6728,47837.375
391.8464,48996.505
392.0199,49177.74
392.1934,48305.185
392.3669,48377.81
392.5403,49402.895
392.7138,50371.63
392.8873,51245.84
393.0607,50651.13
393.2341,50149.27
393.4074,50292.53
393.5808,49693.6
393.7542,49594.415
393.9274,49848.635
394.1007,49256.085
394.274,50712.13
394.4472,51998.645
394.6205,53421.505
394.7937,54487.235
394.9668,54792.425
395.14,53988.21
395.3131,51123.71
395.4863,49105.83
395.6594,49015.665
395.8325,48969.32
396.0055,49661.875
396.1786,50505.78
396.3516,51274.055
396.5246,50267.165
396.6975,48729.89
396.8705,48754.2
397.0434,51065.575
397.2163,50335.635
397.3892,49435.935
397.5621,49701.535
397.735,51049.12
397.9077,52385.715
398.0806,52367.085
398.2534,53395.08
398.4261,54679.175
398.5989,52143.785
398.7716,52634.225
398.9443,53747.655
399.117,58113.035
399.2896,58898.45
399.4623,55450.565
399.6349,52805.85
399.8075,53166.985
399.9801,51197.865
400.1526,49937.34
400.3252,49172.905
400.4977,49310.43
400.6702,50363.215
400.8427,48696.85
401.0151,47814.485
401.1875,46841.93
401.36,46572.075
401.5323,46456.64
401.7047,45929.665
401.877,46358.41
402.0494,46864.88
402.2216,47806.42
402.394,47898.755
402.5662,47933.08
402.7385,50458.135
402.9107,50730.355
403.0829,48956.545
403.2551,47958.57
403.4272,47284.415
403.5994,47521.49
403.7715,47791.46
403.9436,48565.975
404.1156,48312.23
