Timestamp,03/27/2024 10:33:10
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2599.105
218.2508,2655.185
218.442,2711.01
218.6332,2771.17
218.8244,2831.35
219.0156,2895.05
219.2067,2960.025
219.3979,3028.925
219.589,3097.54
219.7801,3169.505
219.9712,3242.53
220.1623,3318.335
220.3533,3400.45
220.5444,3482.305
220.7354,3562.51
220.9264,3649.355
221.1174,3741.81
221.3083,3835.54
221.4993,3923.59
221.6902,4015.445
221.8812,4116.06
222.0721,4216.33
222.263,4320.655
222.4538,4428.665
222.6447,4540.415
222.8355,4651.89
223.0264,4765.41
223.2172,4879.75
223.408,4999.335
223.5987,5123.72
223.7895,5244.9
223.9802,5378.775
224.1709,5508.475
224.3616,5643.785
224.5524,5781.685
224.743,5922.86
224.9337,6057.935
225.1243,6212.14
225.315,6355.185
225.5056,6497.635
225.6962,6654.965
225.8867,6813.115
226.0773,6965.43
226.2678,7125.685
226.4584,7285.9
226.6489,7455.11
226.8394,7612.195
227.0298,7787.325
227.2203,7966.87
227.4108,8154.815
227.6012,8339.925
227.7916,8515.21
227.982,8698.91
228.1723,8883.27
228.3627,9072.515
228.5531,9259.775
228.7434,9453.44
228.9337,9652.04
229.124,9855.635
229.3143,10063.795
229.5045,10287.245
229.6948,10505.375
229.885,10732.2
230.0752,10960.52
230.2654,11191.125
230.4556,11420.195
230.6457,11644.105
230.8358,11874.405
231.026,12103.57
231.2161,12329.955
231.4062,12571.12
231.5963,12804.35
231.7863,13043.415
231.9764,13300.235
232.1664,13555.19
232.3564,13824.585
232.5464,14083.105
232.7364,14343.685
232.9263,14598.64
233.1163,14871.09
233.3062,15143.66
233.4961,15444.1
233.686,15713.195
233.8758,15964.945
234.0657,16219.775
234.2555,16504.585
234.4454,16778.94
234.6352,17057.43
234.825,17338.63
235.0147,17603.135
235.2045,17877.09
235.3942,18150.1
235.5839,18427.37
235.7737,18695.45
235.9633,18969.895
236.153,19265.085
236.3427,19560.96
236.5323,19842.505
236.7219,20109.885
236.9115,20361.68
237.1011,20620.805
237.2907,20911.05
237.4803,21200.62
237.6698,21469.63
237.8593,21754.015
238.0488,22033.245
238.2383,22314.74
238.4278,22591.935
238.6172,22892.785
238.8066,23177.535
238.9961,23464.14
239.1855,23762.16
239.3748,24041.06
239.5642,24303.725
239.7536,24591.455
239.9429,24862.585
240.1322,25111.335
240.3215,25380.585
240.5108,25651.185
240.7001,25933.2
240.8893,26201.085
241.0786,26462.145
241.2677,26717.455
241.457,27009.88
241.6461,27227.48
241.8353,27455.13
242.0244,27690.585
242.2136,27923.72
242.4027,28167.235
242.5918,28406.145
242.7809,28628.44
242.9699,28767.03
243.159,28926.69
243.348,29221.135
243.537,29524.765
243.726,29768.025
243.915,29985.24
244.1039,30204.605
244.2929,30340.545
244.4818,30446.355
244.6707,30672.645
244.8596,30972.455
245.0485,31242.045
245.2373,31502.27
245.4262,31755.225
245.615,31964.355
245.8038,32147.035
245.9926,32371.18
246.1814,32577.005
246.3701,32610.505
246.5589,32670.86
246.7476,32890.645
246.9363,33177.59
247.1249,33424.47
247.3136,33660.95
247.5023,33873.14
247.6909,34111.025
247.8795,34315.215
248.0681,34521.98
248.2567,34718.265
248.4453,34916.11
248.6338,35086.12
248.8224,35163.025
249.0109,35106.075
249.1994,35255.51
249.3878,35517.45
249.5763,35744.82
249.7648,35937.855
249.9532,36134.255
250.1416,36357.33
250.33,36579.51
250.5183,36789.78
250.7067,36939.77
250.8951,37089.13
251.0834,37220.155
251.2717,37368.615
251.46,37486.28
251.6483,37604.715
251.8365,37671.64
252.0247,37641.85
252.213,37767.625
252.4012,37941.785
252.5894,38160.405
252.7775,38291.99
252.9657,38417.61
253.1538,38589.815
253.3419,38719.12
253.53,38808.155
253.7181,38921.845
253.9062,39029.715
254.0942,39130.625
254.2823,39191.695
254.4703,39275.39
254.6583,39357.28
254.8463,39443.365
255.0342,39469.05
255.2222,39516.275
255.4101,39514.895
255.598,39480.56
255.7859,39576.715
255.9738,39730.83
256.1616,39872.655
256.3495,40035.005
256.5373,40137.18
256.7251,40308.82
256.9129,40412.57
257.1006,40481.395
257.2884,40594.78
257.4761,40717.475
257.6638,40790.69
257.8515,40818.68
258.0392,40865.44
258.2269,40902.395
258.4146,40943.25
258.6022,40992.51
258.7898,40994.87
258.9774,41023.36
259.165,41088.09
259.3525,41138.115
259.5401,41151.525
259.7276,41243.845
259.9151,41310.64
260.1026,41352.675
260.2901,41413.905
260.4776,41474.55
260.665,41606.245
260.8524,41704.15
261.0398,41801.58
261.2272,41836.925
261.4146,41833.86
261.6019,41878.81
261.7893,41934.0
261.9766,41980.88
262.1639,42027.905
262.3512,42010.79
262.5384,42006.27
262.7257,42010.625
262.9129,42041.23
263.1001,42053.35
263.2873,42131.555
263.4745,42165.875
263.6617,42099.125
263.8488,42122.5
264.0359,42152.585
264.2231,42167.465
264.4101,42194.32
264.5972,42217.375
264.7842,42242.96
264.9713,42250.875
265.1583,42243.105
265.3453,42263.675
265.5323,42295.755
265.7193,42330.96
265.9062,42392.225
266.0931,42407.375
266.2801,42407.97
266.4669,42450.99
266.6538,42494.27
266.8407,42547.34
267.0276,42523.95
267.2143,42500.7
267.4012,42527.525
267.588,42464.305
267.7747,42469.95
267.9615,42479.0
268.1482,42468.24
268.3349,42485.945
268.5217,42471.81
268.7083,42425.565
268.895,42419.29
269.0817,42457.025
269.2682,42445.12
269.4549,42390.82
269.6415,42298.59
269.8281,42283.215
270.0146,42328.175
270.2012,42358.13
270.3877,42392.535
270.5742,42390.095
270.7607,42390.51
270.9472,42396.565
271.1336,42385.045
271.32,42366.82
271.5065,42338.82
271.6929,42340.88
271.8792,42378.475
272.0656,42379.725
272.252,42406.39
272.4383,42415.57
272.6246,42402.145
272.8109,42395.89
272.9972,42479.535
273.1835,42523.085
273.3697,42557.785
273.5559,42581.95
273.7421,42605.175
273.9283,42606.855
274.1145,42608.545
274.3007,42624.78
274.4868,42662.46
274.6729,42734.565
274.859,42758.06
275.0451,42772.875
275.2311,42694.3
275.4172,42730.905
275.6032,42776.235
275.7892,42831.635
275.9752,42848.785
276.1612,42902.005
276.3472,42878.095
276.5331,42874.105
276.719,42898.54
276.9049,42927.33
277.0908,42908.21
277.2767,42917.9
277.4625,42959.145
277.6484,42962.445
277.8342,42955.145
278.02,42984.045
278.2057,43047.625
278.3915,43120.015
278.5772,43161.99
278.763,43132.81
278.9487,43208.25
279.1343,43285.71
279.32,43296.305
279.5057,43267.01
279.6913,43184.39
279.877,43198.975
280.0625,43211.715
280.2481,43184.375
280.4337,43167.88
280.6192,43252.405
280.8048,43324.515
280.9903,43312.27
281.1758,43294.71
281.3612,43256.49
281.5467,43271.77
281.7321,43353.925
281.9175,43394.28
282.1029,43414.625
282.2884,43447.1
282.4737,43412.23
282.6591,43391.675
282.8444,43421.475
283.0297,43445.685
283.215,43479.86
283.4002,43512.77
283.5855,43492.88
283.7707,43421.47
283.956,43430.955
284.1412,43448.855
284.3264,43518.4
284.5115,43613.995
284.6967,43669.05
284.8818,43664.13
285.0669,43634.04
285.252,43678.885
285.4371,43737.485
285.6222,43726.53
285.8072,43730.37
285.9922,43744.18
286.1772,43807.87
286.3622,43887.62
286.5472,43876.49
286.7321,43858.14
286.9171,43942.105
287.102,43996.305
287.2869,44080.89
287.4717,44197.7
287.6566,44240.165
287.8415,44282.46
288.0263,44306.76
288.2111,44265.64
288.3959,44226.175
288.5806,44265.705
288.7654,44334.71
288.9501,44486.125
289.1348,44546.88
289.3195,44596.055
289.5042,44658.745
289.6889,44758.43
289.8735,44725.705
290.0581,44740.08
290.2428,44713.545
290.4273,44771.835
290.6119,44880.15
290.7965,44919.455
290.981,44976.33
291.1655,45013.77
291.35,44950.175
291.5345,44935.245
291.719,44996.485
291.9034,45063.92
292.0878,45188.61
292.2722,45230.22
292.4566,45242.245
292.641,45313.165
292.8253,45356.725
293.0096,45385.43
293.194,45458.69
293.3783,45515.755
293.5626,45596.05
293.7468,45662.315
293.9311,45726.095
294.1153,45713.015
294.2995,45622.125
294.4837,45595.935
294.6678,45583.815
294.852,45612.005
295.0361,45687.95
295.2202,45763.835
295.4043,45854.58
295.5884,45895.05
295.7725,45940.355
295.9565,45987.6
296.1405,45958.525
296.3246,45976.555
296.5085,46105.345
296.6925,46229.79
296.8764,46269.68
297.0603,46309.925
297.2443,46330.5
297.4282,46329.955
297.612,46323.22
297.7959,46332.685
297.9797,46363.445
298.1635,46358.395
298.3474,46495.6
298.5311,46612.635
298.7149,46596.155
298.8987,46567.145
299.0823,46585.7
299.2661,46551.77
299.4498,46482.16
299.6334,46546.785
299.8171,46622.495
300.0007,46655.97
300.1843,46706.89
300.368,46750.72
300.5515,46764.625
300.7351,46795.65
300.9186,46835.25
301.1021,46838.725
301.2857,46884.96
301.4691,46930.555
301.6526,47025.84
301.8361,47021.05
302.0195,47023.685
302.2029,47062.14
302.3863,47116.82
302.5697,47121.46
302.753,47193.025
302.9364,47289.81
303.1197,47413.475
303.303,47445.04
303.4863,47427.27
303.6696,47356.33
303.8528,47325.31
304.036,47351.565
304.2192,47438.64
304.4024,47471.335
304.5856,47462.555
304.7688,47507.745
304.9519,47567.19
305.135,47592.64
305.3181,47618.345
305.5012,47642.67
305.6842,47726.515
305.8673,47777.79
306.0504,47760.96
306.2333,47692.365
306.4163,47733.785
306.5993,47734.39
306.7822,47799.395
306.9652,47867.68
307.1481,47853.985
307.331,47869.49
307.5139,47878.455
307.6967,47874.385
307.8796,47887.745
308.0624,47937.125
308.2452,47910.59
308.428,47908.185
308.6107,47962.075
308.7935,47963.73
308.9762,47967.69
309.1589,48022.815
309.3416,48050.9
309.5243,48065.57
309.7069,48100.95
309.8896,48098.98
310.0721,48104.38
310.2548,48148.31
310.4373,48193.625
310.6199,48275.59
310.8024,48284.495
310.985,48325.245
311.1674,48277.31
311.3499,48237.235
311.5324,48285.39
311.7148,48397.925
311.8973,48377.3
312.0797,48401.56
312.2621,48469.565
312.4445,48445.61
312.6268,48434.75
312.8091,48493.855
312.9915,48452.355
313.1738,48460.635
313.356,48428.165
313.5383,48405.685
313.7206,48443.565
313.9027,48423.2
314.085,48441.66
314.2672,48487.575
314.4493,48529.65
314.6314,48599.235
314.8136,48665.795
314.9957,48641.69
315.1778,48606.145
315.3598,48640.445
315.5419,48683.38
315.724,48725.085
315.9059,48715.865
316.088,48722.88
316.2699,48816.37
316.4519,48862.4
316.6338,48834.86
316.8157,48751.975
316.9977,48760.635
317.1795,48853.38
317.3614,48944.685
317.5432,49009.475
317.7251,49042.19
317.9069,48953.02
318.0887,48924.105
318.2704,48881.175
318.4522,48919.185
318.6339,48992.61
318.8156,49136.51
318.9973,49136.25
319.179,49185.15
319.3607,49251.475
319.5423,49313.505
319.7239,49341.74
319.9055,49326.945
320.0871,49354.975
320.2687,49394.54
320.4502,49399.145
320.6317,49341.85
320.8132,49408.26
320.9947,49459.995
321.1761,49504.955
321.3576,49521.285
321.5391,49536.415
321.7205,49579.03
321.9019,49622.365
322.0832,49609.705
322.2646,49602.52
322.4459,49604.14
322.6272,49605.605
322.8085,49595.725
322.9898,49612.65
323.1711,49601.095
323.3523,49612.665
323.5335,49612.825
323.7147,49753.365
323.8959,49924.155
324.0771,49999.005
324.2582,50010.16
324.4393,50039.435
324.6204,50101.79
324.8015,50117.82
324.9826,50208.245
325.1637,50350.45
325.3447,50361.395
325.5257,50380.925
325.7067,50363.73
325.8877,50236.735
326.0686,50189.385
326.2496,50232.66
326.4305,50211.765
326.6114,50262.335
326.7922,50347.985
326.9731,50411.315
327.1539,50449.97
327.3347,50531.49
327.5155,50594.2
327.6963,50700.54
327.8771,50709.83
328.0578,50595.565
328.2385,50448.38
328.4193,50476.475
328.5999,50492.735
328.7806,50482.54
328.9613,50545.39
329.1419,50575.38
329.3225,50643.29
329.5031,50621.115
329.6837,50594.73
329.8642,50570.0
330.0447,50567.28
330.2252,50532.255
330.4057,50492.505
330.5862,50481.39
330.7667,50503.99
330.9471,50558.96
331.1275,50652.25
331.3079,50713.465
331.4883,50844.055
331.6687,50867.025
331.849,50669.34
332.0293,50555.715
332.2096,50517.48
332.3899,50549.55
332.5702,50654.035
332.7504,50741.275
332.9306,50822.845
333.1108,50771.91
333.291,50693.725
333.4712,50680.625
333.6514,50711.23
333.8315,50704.93
334.0116,50720.955
334.1917,50794.535
334.3717,50878.84
334.5518,50916.61
334.7318,50846.89
334.9119,50809.51
335.0918,50860.595
335.2718,50929.895
335.4518,50959.67
335.6317,51001.235
335.8116,51079.01
335.9915,51002.365
336.1714,50824.99
336.3513,50823.215
336.5311,50892.445
336.7109,51006.63
336.8907,51040.945
337.0705,50874.375
337.2502,50686.185
337.43,50649.2
337.6097,50605.375
337.7894,50616.405
337.9691,50635.57
338.1488,50685.1
338.3284,50749.99
338.508,50878.55
338.6877,51016.77
338.8672,51030.0
339.0468,50969.365
339.2263,50897.35
339.4059,51214.915
339.5854,51702.53
339.7649,51286.0
339.9443,51011.74
340.1238,50928.05
340.3032,50938.04
340.4826,50954.17
340.662,50853.455
340.8414,50755.24
341.0207,50784.98
341.2001,50816.185
341.3794,50796.105
341.5587,50877.345
341.738,50933.935
341.9172,50953.655
342.0965,50960.665
342.2757,50831.955
342.4549,50650.47
342.6341,50687.25
342.8132,50721.59
342.9923,50940.445
343.1715,51136.67
343.3506,51155.665
343.5296,50890.325
343.7087,50772.93
343.8878,50696.37
344.0668,50675.015
344.2458,50673.155
344.4248,50594.045
344.6037,50589.935
344.7827,50649.865
344.9616,50638.685
345.1405,50669.41
345.3194,50662.89
345.4982,50607.225
345.6771,50547.125
345.8559,50526.685
346.0347,50519.735
346.2135,50495.795
346.3923,50501.67
346.571,50451.49
346.7498,50418.48
346.9285,50520.22
347.1071,50466.645
347.2859,50352.095
347.4645,50398.07
347.6431,50440.145
347.8217,50475.19
348.0003,50412.26
348.1789,50403.045
348.3574,50377.63
348.5359,50317.655
348.7145,50243.635
348.893,50276.695
349.0714,50274.265
349.2499,50162.66
349.4283,50073.64
349.6068,49975.82
349.7852,49947.925
349.9635,50013.29
350.1419,50016.22
350.3202,49981.895
350.4985,49880.57
350.6768,49801.385
350.8551,49751.11
351.0334,49736.835
351.2116,49710.265
351.3898,49708.94
351.568,49634.07
351.7462,49657.61
351.9243,49628.735
352.1025,49536.265
352.2806,49451.795
352.4587,49408.225
352.6368,49339.6
352.8148,49280.065
352.9929,49250.055
353.1709,49303.375
353.3489,49308.955
353.5268,49253.1
353.7048,49178.26
353.8828,49149.085
354.0607,49072.625
354.2386,49063.715
354.4165,49028.365
354.5943,48992.365
354.7722,48989.755
354.95,49075.085
355.1278,49083.2
355.3056,48944.635
355.4833,48764.42
355.6611,48615.48
355.8388,48506.815
356.0165,48464.09
356.1942,48524.965
356.3719,48617.035
356.5495,48537.43
356.7271,48451.665
356.9047,48440.72
357.0823,48411.93
357.2599,48446.625
357.4374,48403.255
357.6149,48277.05
357.7924,48151.93
357.9699,48128.425
358.1474,48064.155
358.3248,47932.21
358.5023,47893.93
358.6797,47777.71
358.8571,47719.27
359.0344,47702.2
359.2118,47629.945
359.3891,47676.33
359.5664,47575.08
359.7437,47534.97
359.9209,47516.445
360.0982,47415.315
360.2754,47216.12
360.4526,47251.335
360.6298,47228.83
360.807,47169.285
360.9841,47138.435
361.1613,47213.965
361.3383,47573.78
361.5154,47545.94
361.6925,47587.75
361.8695,47447.43
362.0466,47269.81
362.2236,47078.765
362.4005,46906.555
362.5775,46692.675
362.7545,46592.33
362.9314,46473.465
363.1083,46512.7
363.2852,47039.9
363.462,47122.565
363.6389,46841.265
363.8157,46587.18
363.9925,46318.025
364.1693,46174.99
364.346,46055.68
364.5228,46127.515
364.6996,46385.53
364.8762,46400.81
365.0529,46490.81
365.2296,46731.005
365.4062,46619.84
365.5829,46489.92
365.7595,46499.76
365.9361,46453.08
366.1126,46320.69
366.2892,47373.49
366.4657,49030.5
366.6422,49562.85
366.8186,48444.43
366.9951,48214.43
367.1716,47501.585
367.348,48293.43
367.5244,48984.525
367.7008,47894.5
367.8772,47162.04
368.0535,47064.315
368.2298,49067.76
368.4061,50495.87
368.5824,49716.675
368.7586,48485.0
368.9349,47945.73
369.1111,46886.15
369.2873,46098.655
369.4635,45968.035
369.6396,45920.455
369.8158,45961.355
369.9919,46655.4
370.168,47837.345
370.3441,47926.01
370.5202,46731.575
370.6962,45937.2
370.8722,45510.95
371.0482,45484.87
371.2242,45698.875
371.4002,46249.035
371.5761,46476.27
371.752,46107.85
371.9279,46097.38
372.1038,46151.095
372.2796,46025.03
372.4555,45943.98
372.6313,46004.01
372.8071,45722.52
372.9829,45627.615
373.1586,45984.78
373.3344,46069.47
373.5101,45554.445
373.6858,45478.45
373.8615,45303.065
374.0371,45523.01
374.2127,46032.79
374.3884,45777.64
374.564,45443.305
374.7395,45304.895
374.9151,45273.185
375.0906,45929.405
375.2661,46795.15
375.4416,46236.65
375.6171,46142.195
375.7925,46239.55
375.968,46294.835
376.1434,46130.075
376.3188,46086.045
376.4941,46057.865
376.6695,46173.805
376.8448,46353.33
377.0201,46715.015
377.1954,47040.88
377.3707,46752.205
377.5459,47001.56
377.7212,47683.98
377.8964,48808.965
378.0715,49188.65
378.2467,48799.3
378.4218,48218.65
378.597,47233.665
378.7721,47076.445
378.9472,47201.705
379.1222,49157.74
379.2973,49886.93
379.4723,50178.305
379.6473,53095.59
379.8223,54582.44
379.9972,51857.725
380.1722,50217.54
380.3471,50044.44
380.522,48534.01
380.6969,47489.87
380.8717,47764.585
381.0466,47559.09
381.2214,48021.63
381.3962,48689.365
381.571,47952.12
381.7457,47524.765
381.9204,47563.62
382.0952,47385.31
382.2699,47675.785
382.4445,48543.985
382.6192,49114.485
382.7938,49793.155
382.9685,50485.895
383.1431,49809.61
383.3176,48410.895
383.4922,47541.465
383.6667,47970.96
383.8412,47854.115
384.0157,47499.505
384.1902,47735.235
384.3646,47704.52
384.5391,47749.13
384.7134,48852.945
384.8878,50924.155
385.0622,52570.295
385.2365,50698.33
385.4109,48947.23
385.5852,48586.21
385.7594,50061.075
385.9337,53675.885
386.1079,55196.7
386.2822,56739.605
386.4564,56264.595
386.6306,52783.405
386.8047,53095.915
386.9789,54498.695
387.153,56591.98
387.3271,57145.8
387.5012,53902.835
387.6752,53591.87
387.8492,54919.795
388.0233,55064.69
388.1972,52105.815
388.3712,51403.185
388.5452,51496.42
388.7191,52596.93
388.893,55720.135
389.0669,55747.05
389.2408,50761.865
389.4146,48355.21
389.5884,47227.275
389.7623,47339.965
389.9361,47869.375
390.1098,47544.02
390.2835,47528.99
390.4573,47403.04
390.631,47365.715
390.8047,47678.17
390.9784,47975.905
391.152,47549.38
391.3256,47356.62
391.4992,47274.055
391.6728,47391.665
391.8464,48546.07
392.0199,48619.305
392.1934,47735.245
392.3669,47881.225
392.5403,48873.585
392.7138,49746.7
392.8873,50542.385
393.0607,49855.27
393.2341,49358.27
393.4074,49502.895
393.5808,48856.18
393.7542,48822.52
393.9274,49164.535
394.1007,48595.825
394.274,50179.185
394.4472,51349.515
394.6205,52801.685
394.7937,53916.64
394.9668,54207.6
395.14,53478.37
395.3131,50648.955
395.4863,48785.275
395.6594,48724.385
395.8325,48552.005
396.0055,49292.71
396.1786,49993.13
396.3516,50712.895
396.5246,49617.74
396.6975,48088.61
396.8705,48112.97
397.0434,50378.07
397.2163,49531.15
397.3892,48818.165
397.5621,49249.65
397.735,50586.325
397.9077,51933.36
398.0806,51939.185
398.2534,53126.34
398.4261,54255.925
398.5989,51756.945
398.7716,52395.3
398.9443,53471.015
399.117,57763.42
399.2896,58468.175
399.4623,55017.93
399.6349,52678.53
399.8075,53053.785
399.9801,50932.325
400.1526,49795.67
400.3252,49124.99
400.4977,49167.31
400.6702,50141.76
400.8427,48466.165
401.0151,47747.03
401.1875,46823.77
401.36,46562.99
401.5323,46420.275
401.7047,45908.32
401.877,46356.015
402.0494,46840.89
402.2216,47780.365
402.394,47848.71
402.5662,47888.145
402.7385,50462.175
402.9107,50613.35
403.0829,48849.67
403.2551,47957.58
403.4272,47260.61
403.5994,47480.835
403.7715,47799.685
403.9436,48583.28
404.1156,48339.125
