Timestamp,03/27/2024 22:38:46
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2657.145
218.2508,2713.57
218.442,2769.955
218.6332,2832.875
218.8244,2893.095
219.0156,2957.155
219.2067,3028.03
219.3979,3097.17
219.589,3170.305
219.7801,3241.84
219.9712,3316.23
220.1623,3395.19
220.3533,3481.675
220.5444,3565.185
220.7354,3649.445
220.9264,3736.385
221.1174,3831.16
221.3083,3928.305
221.4993,4021.21
221.6902,4116.045
221.8812,4218.39
222.0721,4321.325
222.263,4429.415
222.4538,4540.63
222.6447,4651.705
222.8355,4769.785
223.0264,4886.4
223.2172,5003.27
223.408,5130.485
223.5987,5258.655
223.7895,5385.59
223.9802,5520.44
224.1709,5652.195
224.3616,5792.23
224.5524,5934.145
224.743,6076.745
224.9337,6219.505
225.1243,6375.35
225.315,6526.695
225.5056,6676.17
225.6962,6831.68
225.8867,6997.49
226.0773,7154.585
226.2678,7318.69
226.4584,7487.085
226.6489,7657.585
226.8394,7825.75
227.0298,8003.895
227.2203,8186.82
227.4108,8382.265
227.6012,8570.4
227.7916,8753.23
227.982,8944.17
228.1723,9130.925
228.3627,9333.81
228.5531,9522.875
228.7434,9721.33
228.9337,9927.425
229.124,10138.885
229.3143,10349.31
229.5045,10578.055
229.6948,10805.82
229.885,11040.95
230.0752,11279.39
230.2654,11510.955
230.4556,11748.39
230.6457,11979.35
230.8358,12216.455
231.026,12454.24
231.2161,12690.14
231.4062,12934.075
231.5963,13176.015
231.7863,13421.645
231.9764,13683.91
232.1664,13948.845
232.3564,14231.225
232.5464,14490.4
232.7364,14764.8
232.9263,15027.05
233.1163,15308.925
233.3062,15590.765
233.4961,15896.415
233.686,16176.27
233.8758,16437.695
234.0657,16700.48
234.2555,16989.19
234.4454,17277.195
234.6352,17568.16
234.825,17847.655
235.0147,18126.215
235.2045,18409.475
235.3942,18690.56
235.5839,18980.315
235.7737,19257.635
235.9633,19537.48
236.153,19842.72
236.3427,20147.995
236.5323,20437.45
236.7219,20716.185
236.9115,20968.585
237.1011,21241.89
237.2907,21542.77
237.4803,21840.685
237.6698,22118.715
237.8593,22410.365
238.0488,22700.655
238.2383,22996.165
238.4278,23272.505
238.6172,23586.05
238.8066,23877.49
238.9961,24167.36
239.1855,24477.38
239.3748,24766.87
239.5642,25039.595
239.7536,25330.52
239.9429,25613.525
240.1322,25869.895
240.3215,26153.565
240.5108,26432.005
240.7001,26726.535
240.8893,27000.05
241.0786,27267.09
241.2677,27528.99
241.457,27831.595
241.6461,28048.805
241.8353,28290.985
242.0244,28528.875
242.2136,28769.305
242.4027,29018.795
242.5918,29264.365
242.7809,29487.255
242.9699,29631.06
243.159,29798.38
243.348,30100.915
243.537,30411.33
243.726,30662.335
243.915,30890.05
244.1039,31108.335
244.2929,31249.41
244.4818,31346.84
244.6707,31578.71
244.8596,31889.205
245.0485,32172.8
245.2373,32446.59
245.4262,32705.955
245.615,32923.66
245.8038,33110.095
245.9926,33330.005
246.1814,33537.605
246.3701,33560.35
246.5589,33616.095
246.7476,33845.275
246.9363,34151.26
247.1249,34402.7
247.3136,34647.84
247.5023,34860.115
247.6909,35099.465
247.8795,35298.01
248.0681,35526.575
248.2567,35720.87
248.4453,35924.35
248.6338,36105.845
248.8224,36180.485
249.0109,36110.66
249.1994,36266.125
249.3878,36537.59
249.5763,36774.265
249.7648,36978.02
249.9532,37171.59
250.1416,37397.555
250.33,37624.55
250.5183,37842.53
250.7067,37994.47
250.8951,38138.58
251.0834,38281.205
251.2717,38424.14
251.46,38541.945
251.6483,38663.105
251.8365,38723.785
252.0247,38683.56
252.213,38811.25
252.4012,38984.795
252.5894,39219.59
252.7775,39342.805
252.9657,39474.735
253.1538,39658.285
253.3419,39789.63
253.53,39875.025
253.7181,39979.645
253.9062,40104.7
254.0942,40195.585
254.2823,40257.975
254.4703,40334.93
254.6583,40418.535
254.8463,40502.185
255.0342,40540.875
255.2222,40573.245
255.4101,40573.765
255.598,40528.28
255.7859,40629.055
255.9738,40791.155
256.1616,40931.85
256.3495,41085.2
256.5373,41197.005
256.7251,41371.85
256.9129,41468.865
257.1006,41548.15
257.2884,41659.445
257.4761,41781.435
257.6638,41849.0
257.8515,41877.96
258.0392,41921.67
258.2269,41964.75
258.4146,42004.6
258.6022,42052.195
258.7898,42050.865
258.9774,42074.125
259.165,42136.14
259.3525,42187.25
259.5401,42192.39
259.7276,42271.44
259.9151,42336.045
260.1026,42377.935
260.2901,42447.68
260.4776,42516.485
260.665,42641.065
260.8524,42737.705
261.0398,42843.885
261.2272,42876.495
261.4146,42864.34
261.6019,42909.55
261.7893,42961.535
261.9766,43001.625
262.1639,43056.26
262.3512,43031.965
262.5384,43030.5
262.7257,43028.405
262.9129,43057.425
263.1001,43069.155
263.2873,43132.145
263.4745,43167.57
263.6617,43093.03
263.8488,43114.95
264.0359,43152.49
264.2231,43163.21
264.4101,43189.245
264.5972,43213.765
264.7842,43233.535
264.9713,43235.31
265.1583,43229.18
265.3453,43249.62
265.5323,43279.38
265.7193,43303.07
265.9062,43369.02
266.0931,43387.68
266.2801,43377.795
266.4669,43423.1
266.6538,43466.02
266.8407,43515.445
267.0276,43481.275
267.2143,43453.47
267.4012,43489.59
267.588,43430.82
267.7747,43433.85
267.9615,43436.25
268.1482,43423.735
268.3349,43434.62
268.5217,43422.46
268.7083,43368.62
268.895,43357.57
269.0817,43394.34
269.2682,43382.095
269.4549,43328.605
269.6415,43235.365
269.8281,43222.66
270.0146,43270.945
270.2012,43286.315
270.3877,43312.755
270.5742,43315.06
270.7607,43311.63
270.9472,43315.675
271.1336,43310.95
271.32,43282.365
271.5065,43257.38
271.6929,43256.46
271.8792,43296.2
272.0656,43298.405
272.252,43320.875
272.4383,43330.855
272.6246,43314.855
272.8109,43306.635
272.9972,43380.555
273.1835,43433.635
273.3697,43463.705
273.5559,43490.225
273.7421,43511.735
273.9283,43514.085
274.1145,43517.845
274.3007,43534.73
274.4868,43573.95
274.6729,43650.57
274.859,43669.835
275.0451,43681.365
275.2311,43601.0
275.4172,43645.655
275.6032,43690.555
275.7892,43750.265
275.9752,43767.02
276.1612,43818.575
276.3472,43792.955
276.5331,43802.095
276.719,43814.59
276.9049,43843.305
277.0908,43825.755
277.2767,43840.895
277.4625,43887.64
277.6484,43885.19
277.8342,43884.895
278.02,43912.235
278.2057,43969.35
278.3915,44052.555
278.5772,44085.445
278.763,44067.98
278.9487,44144.225
279.1343,44215.885
279.32,44238.565
279.5057,44206.495
279.6913,44128.24
279.877,44141.07
280.0625,44163.185
280.2481,44133.18
280.4337,44114.51
280.6192,44199.265
280.8048,44279.195
280.9903,44269.745
281.1758,44253.565
281.3612,44223.845
281.5467,44235.815
281.7321,44318.075
281.9175,44372.32
282.1029,44389.64
282.2884,44425.265
282.4737,44397.355
282.6591,44377.065
282.8444,44413.21
283.0297,44433.315
283.215,44473.925
283.4002,44510.39
283.5855,44480.225
283.7707,44420.125
283.956,44435.83
284.1412,44448.985
284.3264,44521.075
284.5115,44624.235
284.6967,44695.035
284.8818,44686.825
285.0669,44655.63
285.252,44704.835
285.4371,44765.345
285.6222,44755.175
285.8072,44763.3
285.9922,44789.645
286.1772,44865.66
286.3622,44941.415
286.5472,44932.14
286.7321,44913.6
286.9171,45004.89
287.102,45061.175
287.2869,45156.4
287.4717,45267.61
287.6566,45328.47
287.8415,45373.145
288.0263,45400.885
288.2111,45361.875
288.3959,45324.35
288.5806,45380.865
288.7654,45444.075
288.9501,45608.02
289.1348,45678.805
289.3195,45725.955
289.5042,45802.58
289.6889,45900.415
289.8735,45865.555
290.0581,45897.425
290.2428,45868.16
290.4273,45927.615
290.6119,46045.315
290.7965,46099.915
290.981,46162.03
291.1655,46206.61
291.35,46144.155
291.5345,46139.41
291.719,46198.71
291.9034,46272.655
292.0878,46411.535
292.2722,46458.06
292.4566,46467.855
292.641,46545.66
292.8253,46600.305
293.0096,46628.925
293.194,46714.075
293.3783,46770.16
293.5626,46864.68
293.7468,46940.705
293.9311,47007.66
294.1153,46993.32
294.2995,46911.075
294.4837,46896.005
294.6678,46888.995
294.852,46917.825
295.0361,47001.88
295.2202,47088.26
295.4043,47186.66
295.5884,47224.875
295.7725,47287.665
295.9565,47335.57
296.1405,47306.99
296.3246,47329.01
296.5085,47466.445
296.6925,47604.765
296.8764,47663.195
297.0603,47693.59
297.2443,47724.485
297.4282,47729.465
297.612,47724.08
297.7959,47730.475
297.9797,47777.305
298.1635,47774.665
298.3474,47917.15
298.5311,48042.27
298.7149,48028.46
298.8987,47998.835
299.0823,48028.16
299.2661,48007.51
299.4498,47932.83
299.6334,47999.91
299.8171,48083.88
300.0007,48128.025
300.1843,48192.53
300.368,48236.725
300.5515,48253.545
300.7351,48294.905
300.9186,48333.91
301.1021,48339.545
301.2857,48399.955
301.4691,48457.475
301.6526,48555.92
301.8361,48552.505
302.0195,48568.905
302.2029,48609.215
302.3863,48678.825
302.5697,48676.625
302.753,48762.28
302.9364,48858.945
303.1197,48987.025
303.303,49031.155
303.4863,49015.885
303.6696,48947.555
303.8528,48923.75
304.036,48957.055
304.2192,49045.6
304.4024,49086.08
304.5856,49072.745
304.7688,49130.235
304.9519,49198.625
305.135,49223.755
305.3181,49251.37
305.5012,49295.6
305.6842,49372.665
305.8673,49433.55
306.0504,49427.6
306.2333,49357.13
306.4163,49402.69
306.5993,49416.05
306.7822,49482.555
306.9652,49547.215
307.1481,49542.5
307.331,49564.905
307.5139,49569.06
307.6967,49571.825
307.8796,49592.0
308.0624,49649.445
308.2452,49627.59
308.428,49623.93
308.6107,49681.115
308.7935,49686.06
308.9762,49706.435
309.1589,49759.045
309.3416,49786.065
309.5243,49802.12
309.7069,49838.92
309.8896,49837.22
310.0721,49856.7
310.2548,49907.01
310.4373,49946.79
310.6199,50041.4
310.8024,50053.225
310.985,50090.705
311.1674,50048.395
311.3499,50001.255
311.5324,50061.03
311.7148,50168.34
311.8973,50159.24
312.0797,50189.275
312.2621,50262.47
312.4445,50237.22
312.6268,50231.41
312.8091,50285.535
312.9915,50254.985
313.1738,50256.97
313.356,50233.71
313.5383,50210.255
313.7206,50253.095
313.9027,50229.105
314.085,50246.34
314.2672,50293.8
314.4493,50358.585
314.6314,50427.43
314.8136,50488.62
314.9957,50466.36
315.1778,50432.69
315.3598,50476.39
315.5419,50525.145
315.724,50573.515
315.9059,50587.955
316.088,50599.05
316.2699,50681.285
316.4519,50734.92
316.6338,50705.57
316.8157,50613.525
316.9977,50622.765
317.1795,50711.55
317.3614,50801.7
317.5432,50878.52
317.7251,50908.6
317.9069,50836.575
318.0887,50809.6
318.2704,50774.78
318.4522,50800.84
318.6339,50876.715
318.8156,51019.02
318.9973,51019.085
319.179,51072.58
319.3607,51155.515
319.5423,51222.27
319.7239,51237.515
319.9055,51224.98
320.0871,51254.905
320.2687,51284.995
320.4502,51285.785
320.6317,51219.26
320.8132,51293.47
320.9947,51358.14
321.1761,51415.75
321.3576,51440.025
321.5391,51453.55
321.7205,51492.885
321.9019,51523.57
322.0832,51518.155
322.2646,51521.1
322.4459,51520.34
322.6272,51540.6
322.8085,51549.195
322.9898,51557.645
323.1711,51532.985
323.3523,51542.11
323.5335,51542.915
323.7147,51682.98
323.8959,51857.555
324.0771,51933.72
324.2582,51943.15
324.4393,51972.975
324.6204,52032.375
324.8015,52072.68
324.9826,52162.25
325.1637,52304.4
325.3447,52309.765
325.5257,52314.13
325.7067,52292.44
325.8877,52145.04
326.0686,52088.9
326.2496,52135.67
326.4305,52123.755
326.6114,52189.515
326.7922,52256.91
326.9731,52339.54
327.1539,52397.66
327.3347,52475.94
327.5155,52538.205
327.6963,52644.82
327.8771,52664.285
328.0578,52549.815
328.2385,52395.635
328.4193,52416.665
328.5999,52439.735
328.7806,52433.715
328.9613,52477.03
329.1419,52484.655
329.3225,52540.085
329.5031,52518.075
329.6837,52495.525
329.8642,52472.225
330.0447,52461.755
330.2252,52445.42
330.4057,52422.78
330.5862,52425.615
330.7667,52457.37
330.9471,52496.69
331.1275,52599.15
331.3079,52658.945
331.4883,52795.9
331.6687,52821.19
331.849,52601.18
332.0293,52484.315
332.2096,52465.745
332.3899,52506.555
332.5702,52600.585
332.7504,52680.895
332.9306,52775.8
333.1108,52726.15
333.291,52633.3
333.4712,52639.73
333.6514,52678.99
333.8315,52674.925
334.0116,52687.57
334.1917,52759.645
334.3717,52845.36
334.5518,52867.69
334.7318,52790.895
334.9119,52769.815
335.0918,52820.24
335.2718,52871.76
335.4518,52898.51
335.6317,52939.08
335.8116,53034.55
335.9915,52997.375
336.1714,52853.01
336.3513,52811.385
336.5311,52862.925
336.7109,52980.065
336.8907,53037.15
337.0705,52868.485
337.2502,52684.045
337.43,52620.01
337.6097,52542.605
337.7894,52556.115
337.9691,52611.08
338.1488,52660.545
338.3284,52714.735
338.508,52840.605
338.6877,52971.135
338.8672,52992.765
339.0468,52917.835
339.2263,52876.495
339.4059,53210.66
339.5854,53700.385
339.7649,53248.29
339.9443,52934.375
340.1238,52858.175
340.3032,52870.345
340.4826,52898.74
340.662,52805.425
340.8414,52718.895
341.0207,52738.575
341.2001,52765.775
341.3794,52766.235
341.5587,52846.76
341.738,52891.575
341.9172,52892.21
342.0965,52885.135
342.2757,52774.12
342.4549,52600.04
342.6341,52634.01
342.8132,52674.55
342.9923,52871.88
343.1715,53078.07
343.3506,53112.21
343.5296,52831.485
343.7087,52703.97
343.8878,52658.46
344.0668,52681.155
344.2458,52690.32
344.4248,52596.45
344.6037,52569.94
344.7827,52615.875
344.9616,52584.78
345.1405,52597.515
345.3194,52606.19
345.4982,52533.775
345.6771,52480.565
345.8559,52478.99
346.0347,52483.99
346.2135,52460.835
346.3923,52439.375
346.571,52382.795
346.7498,52343.745
346.9285,52433.48
347.1071,52375.34
347.2859,52276.03
347.4645,52341.81
347.6431,52403.3
347.8217,52419.14
348.0003,52334.02
348.1789,52332.165
348.3574,52316.075
348.5359,52255.1
348.7145,52162.34
348.893,52201.425
349.0714,52223.685
349.2499,52101.52
349.4283,52004.25
349.6068,51904.1
349.7852,51869.615
349.9635,51906.855
350.1419,51896.48
350.3202,51846.025
350.4985,51738.58
350.6768,51666.905
350.8551,51613.575
351.0334,51604.115
351.2116,51582.765
351.3898,51607.865
351.568,51528.845
351.7462,51515.015
351.9243,51483.59
352.1025,51403.155
352.2806,51333.575
352.4587,51318.105
352.6368,51257.985
352.8148,51156.7
352.9929,51102.89
353.1709,51156.49
353.3489,51162.91
353.5268,51088.945
353.7048,51007.415
353.8828,50968.295
354.0607,50875.24
354.2386,50880.925
354.4165,50835.805
354.5943,50800.755
354.7722,50788.415
354.95,50885.625
355.1278,50882.135
355.3056,50767.665
355.4833,50586.145
355.6611,50428.61
355.8388,50317.025
356.0165,50280.565
356.1942,50325.645
356.3719,50412.7
356.5495,50379.89
356.7271,50309.635
356.9047,50294.995
357.0823,50287.815
357.2599,50312.94
357.4374,50255.54
357.6149,50100.185
357.7924,49963.79
357.9699,49966.115
358.1474,49943.03
358.3248,49801.0
358.5023,49767.16
358.6797,49653.925
358.8571,49574.76
359.0344,49522.06
359.2118,49414.91
359.3891,49444.795
359.5664,49325.62
359.7437,49276.575
359.9209,49249.04
360.0982,49139.245
360.2754,48954.545
360.4526,49014.665
360.6298,49007.515
360.807,48955.925
360.9841,48941.225
361.1613,49002.34
361.3383,49351.24
361.5154,49317.055
361.6925,49350.085
361.8695,49251.335
362.0466,49076.575
362.2236,48841.01
362.4005,48637.865
362.5775,48386.825
362.7545,48260.175
362.9314,48147.22
363.1083,48243.16
363.2852,48804.425
363.462,48876.815
363.6389,48570.715
363.8157,48286.555
363.9925,47979.905
364.1693,47837.48
364.346,47721.13
364.5228,47814.935
364.6996,48089.795
364.8762,48117.935
365.0529,48200.385
365.2296,48411.32
365.4062,48279.455
365.5829,48133.825
365.7595,48141.925
365.9361,48070.95
366.1126,47947.905
366.2892,49053.28
366.4657,50776.81
366.6422,51295.505
366.8186,50162.795
366.9951,49904.01
367.1716,49193.69
367.348,49996.625
367.5244,50688.795
367.7008,49585.44
367.8772,48848.42
368.0535,48778.995
368.2298,50825.505
368.4061,52307.19
368.5824,51498.67
368.7586,50239.155
368.9349,49649.755
369.1111,48527.39
369.2873,47689.58
369.4635,47569.17
369.6396,47521.32
369.8158,47566.54
369.9919,48272.45
370.168,49485.715
370.3441,49593.875
370.5202,48405.65
370.6962,47601.835
370.8722,47168.185
371.0482,47112.65
371.2242,47293.355
371.4002,47825.055
371.5761,48042.97
371.752,47693.32
371.9279,47733.08
372.1038,47850.885
372.2796,47712.45
372.4555,47580.735
372.6313,47601.26
372.8071,47333.08
372.9829,47215.38
373.1586,47599.295
373.3344,47720.65
373.5101,47254.74
373.6858,47175.61
373.8615,46949.795
374.0371,47130.13
374.2127,47629.515
374.3884,47399.99
374.564,47087.385
374.7395,46957.625
374.9151,46959.365
375.0906,47631.38
375.2661,48425.135
375.4416,47822.945
375.6171,47684.015
375.7925,47839.935
375.968,47933.02
376.1434,47752.955
376.3188,47696.16
376.4941,47668.505
376.6695,47773.175
376.8448,47966.025
377.0201,48332.905
377.1954,48661.305
377.3707,48322.725
377.5459,48576.935
377.7212,49282.03
377.8964,50415.825
378.0715,50790.61
378.2467,50369.94
378.4218,49763.895
378.597,48775.56
378.7721,48652.645
378.9472,48835.62
379.1222,50829.73
379.2973,51588.9
379.4723,51934.87
379.6473,54938.38
379.8223,56466.765
379.9972,53683.22
380.1722,51934.38
380.3471,51670.545
380.522,50122.61
380.6969,49058.11
380.8717,49323.665
381.0466,49095.02
381.2214,49589.66
381.3962,50290.68
381.571,49599.2
381.7457,49153.335
381.9204,49186.0
382.0952,49059.525
382.2699,49356.14
382.4445,50240.105
382.6192,50887.035
382.7938,51613.285
382.9685,52295.895
383.1431,51609.205
383.3176,50188.34
383.4922,49297.17
383.6667,49711.255
383.8412,49604.105
384.0157,49247.535
384.1902,49447.765
384.3646,49359.915
384.5391,49377.585
384.7134,50483.975
384.8878,52608.42
385.0622,54285.245
385.2365,52355.41
385.4109,50543.49
385.5852,50184.675
385.7594,51779.565
385.9337,55487.625
386.1079,57125.855
386.2822,58628.775
386.4564,58039.905
386.6306,54549.5
386.8047,54850.935
386.9789,56340.795
387.153,58565.215
387.3271,59049.775
387.5012,55764.54
387.6752,55367.045
387.8492,56747.76
388.0233,56878.645
388.1972,53903.28
388.3712,53138.62
388.5452,53235.61
388.7191,54435.17
388.893,57642.985
389.0669,57591.725
389.2408,52413.49
389.4146,49833.135
389.5884,48649.73
389.7623,48757.415
389.9361,49300.285
390.1098,48972.75
390.2835,48963.425
390.4573,48867.035
390.631,48848.015
390.8047,49140.45
390.9784,49401.06
391.152,48947.465
391.3256,48720.5
391.4992,48633.98
391.6728,48787.73
391.8464,49969.615
392.0199,50085.35
392.1934,49227.91
392.3669,49377.54
392.5403,50395.13
392.7138,51339.07
392.8873,52210.28
393.0607,51584.605
393.2341,51120.055
393.4074,51285.06
393.5808,50629.225
393.7542,50565.235
393.9274,50809.72
394.1007,50181.72
394.274,51725.76
394.4472,52954.005
394.6205,54391.205
394.7937,55475.695
394.9668,55756.965
395.14,54927.56
395.3131,52025.975
395.4863,50086.68
395.6594,50016.47
395.8325,49868.24
396.0055,50607.965
396.1786,51424.28
396.3516,52204.2
396.5246,51125.475
396.6975,49639.14
396.8705,49759.715
397.0434,52051.255
397.2163,51156.935
397.3892,50335.84
397.5621,50696.845
397.735,52008.16
397.9077,53311.305
398.0806,53240.085
398.2534,54449.6
398.4261,55545.13
398.5989,53043.1
398.7716,53626.345
398.9443,54784.205
399.117,59110.085
399.2896,59757.52
399.4623,56331.55
399.6349,53874.1
399.8075,54214.18
399.9801,52050.845
400.1526,50837.6
400.3252,50122.98
400.4977,50220.03
400.6702,51241.605
400.8427,49497.87
401.0151,48684.94
401.1875,47728.345
401.36,47434.14
401.5323,47277.425
401.7047,46753.465
401.877,47218.19
402.0494,47694.255
402.2216,48647.365
402.394,48699.15
402.5662,48788.335
402.7385,51369.195
402.9107,51509.7
403.0829,49744.91
403.2551,48847.095
403.4272,48162.17
403.5994,48351.295
403.7715,48627.26
403.9436,49354.99
404.1156,49133.9
