Timestamp,03/27/2024 22:46:48
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2654.17
218.2508,2712.81
218.442,2769.485
218.6332,2830.515
218.8244,2892.68
219.0156,2957.725
219.2067,3026.145
219.3979,3096.165
219.589,3167.795
219.7801,3239.33
219.9712,3316.25
220.1623,3395.635
220.3533,3479.73
220.5444,3561.48
220.7354,3647.855
220.9264,3736.635
221.1174,3831.785
221.3083,3927.365
221.4993,4019.35
221.6902,4113.25
221.8812,4216.695
222.0721,4320.33
222.263,4428.25
222.4538,4537.99
222.6447,4651.56
222.8355,4767.195
223.0264,4884.52
223.2172,5002.645
223.408,5127.89
223.5987,5254.51
223.7895,5383.315
223.9802,5516.54
224.1709,5651.815
224.3616,5790.015
224.5524,5931.92
224.743,6075.53
224.9337,6217.815
225.1243,6374.34
225.315,6525.7
225.5056,6671.44
225.6962,6830.045
225.8867,6992.21
226.0773,7153.855
226.2678,7317.295
226.4584,7487.665
226.6489,7658.18
226.8394,7820.15
227.0298,8002.365
227.2203,8184.105
227.4108,8379.18
227.6012,8568.97
227.7916,8749.135
227.982,8939.735
228.1723,9127.41
228.3627,9323.085
228.5531,9518.455
228.7434,9716.88
228.9337,9923.355
229.124,10132.565
229.3143,10347.325
229.5045,10577.275
229.6948,10803.405
229.885,11034.805
230.0752,11275.015
230.2654,11510.19
230.4556,11742.68
230.6457,11978.565
230.8358,12213.72
231.026,12453.52
231.2161,12686.84
231.4062,12932.23
231.5963,13172.41
231.7863,13418.7
231.9764,13684.62
232.1664,13954.85
232.3564,14226.825
232.5464,14490.845
232.7364,14762.965
232.9263,15023.33
233.1163,15305.27
233.3062,15589.135
233.4961,15896.245
233.686,16172.5
233.8758,16435.75
234.0657,16696.92
234.2555,16986.34
234.4454,17278.815
234.6352,17562.605
234.825,17850.985
235.0147,18123.44
235.2045,18406.76
235.3942,18691.21
235.5839,18979.355
235.7737,19258.175
235.9633,19539.045
236.153,19847.135
236.3427,20148.18
236.5323,20431.655
236.7219,20715.235
236.9115,20968.105
237.1011,21238.38
237.2907,21544.59
237.4803,21842.05
237.6698,22121.82
237.8593,22412.835
238.0488,22699.405
238.2383,22990.23
238.4278,23273.265
238.6172,23587.245
238.8066,23879.47
238.9961,24174.31
239.1855,24484.15
239.3748,24768.49
239.5642,25045.37
239.7536,25337.39
239.9429,25621.835
240.1322,25881.12
240.3215,26155.565
240.5108,26440.59
240.7001,26732.88
240.8893,27002.18
241.0786,27275.115
241.2677,27540.88
241.457,27837.16
241.6461,28061.65
241.8353,28294.865
242.0244,28541.36
242.2136,28780.775
242.4027,29025.94
242.5918,29271.915
242.7809,29501.705
242.9699,29638.795
243.159,29808.55
243.348,30107.705
243.537,30425.485
243.726,30675.82
243.915,30903.49
244.1039,31125.19
244.2929,31260.26
244.4818,31358.46
244.6707,31590.63
244.8596,31905.06
245.0485,32179.635
245.2373,32458.18
245.4262,32718.695
245.615,32932.42
245.8038,33119.815
245.9926,33341.085
246.1814,33546.235
246.3701,33579.385
246.5589,33628.085
246.7476,33858.465
246.9363,34159.805
247.1249,34410.82
247.3136,34660.375
247.5023,34880.135
247.6909,35120.955
247.8795,35323.73
248.0681,35545.72
248.2567,35741.105
248.4453,35941.315
248.6338,36120.355
248.8224,36198.495
249.0109,36128.635
249.1994,36284.755
249.3878,36558.64
249.5763,36792.145
249.7648,36991.6
249.9532,37185.8
250.1416,37422.74
250.33,37646.86
250.5183,37868.085
250.7067,38017.295
250.8951,38162.63
251.0834,38299.865
251.2717,38443.475
251.46,38569.765
251.6483,38683.88
251.8365,38749.455
252.0247,38702.385
252.213,38835.985
252.4012,39002.33
252.5894,39235.905
252.7775,39370.495
252.9657,39504.43
253.1538,39680.98
253.3419,39813.11
253.53,39900.965
253.7181,40008.1
253.9062,40128.165
254.0942,40224.45
254.2823,40287.03
254.4703,40361.76
254.6583,40441.42
254.8463,40527.41
255.0342,40565.665
255.2222,40599.705
255.4101,40599.095
255.598,40553.51
255.7859,40654.065
255.9738,40810.46
256.1616,40957.085
256.3495,41108.105
256.5373,41227.065
256.7251,41397.255
256.9129,41494.855
257.1006,41575.555
257.2884,41681.35
257.4761,41803.515
257.6638,41875.875
257.8515,41894.46
258.0392,41953.52
258.2269,41986.955
258.4146,42023.005
258.6022,42082.595
258.7898,42080.68
258.9774,42094.81
259.165,42172.07
259.3525,42216.76
259.5401,42218.5
259.7276,42289.475
259.9151,42363.845
260.1026,42406.27
260.2901,42478.935
260.4776,42539.08
260.665,42663.4
260.8524,42764.785
261.0398,42869.055
261.2272,42903.27
261.4146,42887.28
261.6019,42942.11
261.7893,42990.88
261.9766,43021.245
262.1639,43074.985
262.3512,43060.6
262.5384,43054.295
262.7257,43058.695
262.9129,43082.745
263.1001,43094.315
263.2873,43158.02
263.4745,43197.66
263.6617,43118.15
263.8488,43145.34
264.0359,43172.745
264.2231,43189.31
264.4101,43213.385
264.5972,43243.165
264.7842,43259.25
264.9713,43271.415
265.1583,43262.33
265.3453,43276.59
265.5323,43304.27
265.7193,43338.985
265.9062,43397.57
266.0931,43408.825
266.2801,43408.965
266.4669,43456.785
266.6538,43489.43
266.8407,43534.165
267.0276,43509.97
267.2143,43484.685
267.4012,43513.79
267.588,43452.04
267.7747,43448.895
267.9615,43465.12
268.1482,43444.445
268.3349,43459.21
268.5217,43446.3
268.7083,43391.725
268.895,43375.335
269.0817,43424.98
269.2682,43408.19
269.4549,43355.665
269.6415,43260.89
269.8281,43245.375
270.0146,43285.825
270.2012,43314.06
270.3877,43343.535
270.5742,43341.365
270.7607,43339.835
270.9472,43343.65
271.1336,43330.595
271.32,43309.1
271.5065,43281.035
271.6929,43276.845
271.8792,43320.97
272.0656,43317.935
272.252,43347.78
272.4383,43354.19
272.6246,43339.105
272.8109,43328.115
272.9972,43405.13
273.1835,43455.96
273.3697,43482.365
273.5559,43510.815
273.7421,43534.84
273.9283,43533.555
274.1145,43534.815
274.3007,43555.115
274.4868,43591.405
274.6729,43663.7
274.859,43701.715
275.0451,43712.95
275.2311,43625.345
275.4172,43666.665
275.6032,43712.1
275.7892,43775.32
275.9752,43787.35
276.1612,43839.945
276.3472,43818.085
276.5331,43820.255
276.719,43838.705
276.9049,43867.31
277.0908,43841.745
277.2767,43861.45
277.4625,43900.685
277.6484,43907.99
277.8342,43900.08
278.02,43933.045
278.2057,43987.745
278.3915,44073.305
278.5772,44103.685
278.763,44083.475
278.9487,44156.67
279.1343,44232.055
279.32,44255.395
279.5057,44223.55
279.6913,44147.665
279.877,44154.99
280.0625,44178.65
280.2481,44150.45
280.4337,44133.52
280.6192,44217.23
280.8048,44301.455
280.9903,44289.74
281.1758,44267.225
281.3612,44232.205
281.5467,44257.435
281.7321,44340.79
281.9175,44387.8
282.1029,44406.61
282.2884,44438.005
282.4737,44415.9
282.6591,44394.84
282.8444,44423.265
283.0297,44450.13
283.215,44495.49
283.4002,44529.545
283.5855,44509.195
283.7707,44440.355
283.956,44453.635
284.1412,44466.965
284.3264,44539.83
284.5115,44634.625
284.6967,44700.705
284.8818,44702.2
285.0669,44669.34
285.252,44716.335
285.4371,44777.195
285.6222,44775.835
285.8072,44780.4
285.9922,44805.185
286.1772,44878.195
286.3622,44949.905
286.5472,44950.16
286.7321,44930.215
286.9171,45018.195
287.102,45075.425
287.2869,45176.27
287.4717,45288.685
287.6566,45337.41
287.8415,45382.55
288.0263,45415.76
288.2111,45372.785
288.3959,45336.295
288.5806,45391.645
288.7654,45459.565
288.9501,45623.36
289.1348,45692.105
289.3195,45738.865
289.5042,45809.54
289.6889,45914.765
289.8735,45889.14
290.0581,45911.36
290.2428,45889.25
290.4273,45950.9
290.6119,46065.185
290.7965,46116.01
290.981,46177.715
291.1655,46225.655
291.35,46165.35
291.5345,46155.965
291.719,46219.765
291.9034,46289.075
292.0878,46419.995
292.2722,46471.98
292.4566,46484.78
292.641,46561.59
292.8253,46618.245
293.0096,46641.86
293.194,46726.94
293.3783,46788.165
293.5626,46876.805
293.7468,46961.15
293.9311,47033.775
294.1153,47009.9
294.2995,46931.55
294.4837,46912.92
294.6678,46907.91
294.852,46931.095
295.0361,47016.815
295.2202,47101.355
295.4043,47199.375
295.5884,47245.56
295.7725,47310.855
295.9565,47350.335
296.1405,47321.07
296.3246,47354.09
296.5085,47489.36
296.6925,47619.655
296.8764,47681.685
297.0603,47709.375
297.2443,47738.665
297.4282,47737.85
297.612,47742.425
297.7959,47752.325
297.9797,47796.15
298.1635,47794.24
298.3474,47932.36
298.5311,48049.755
298.7149,48040.245
298.8987,48017.54
299.0823,48046.79
299.2661,48022.62
299.4498,47947.985
299.6334,48014.49
299.8171,48102.27
300.0007,48150.94
300.1843,48215.405
300.368,48253.05
300.5515,48281.5
300.7351,48308.275
300.9186,48357.71
301.1021,48367.01
301.2857,48424.925
301.4691,48479.16
301.6526,48568.07
301.8361,48574.855
302.0195,48580.75
302.2029,48629.605
302.3863,48698.0
302.5697,48702.895
302.753,48783.825
302.9364,48885.47
303.1197,49010.925
303.303,49058.825
303.4863,49039.74
303.6696,48968.575
303.8528,48940.495
304.036,48974.3
304.2192,49067.615
304.4024,49112.57
304.5856,49100.805
304.7688,49151.86
304.9519,49219.41
305.135,49243.475
305.3181,49275.365
305.5012,49313.965
305.6842,49404.785
305.8673,49457.65
306.0504,49448.775
306.2333,49379.99
306.4163,49414.89
306.5993,49434.895
306.7822,49501.55
306.9652,49569.395
307.1481,49564.24
307.331,49580.865
307.5139,49599.925
307.6967,49599.035
307.8796,49615.51
308.0624,49669.35
308.2452,49652.485
308.428,49651.11
308.6107,49705.69
308.7935,49708.495
308.9762,49734.08
309.1589,49777.44
309.3416,49807.15
309.5243,49826.845
309.7069,49859.605
309.8896,49865.09
310.0721,49881.195
310.2548,49932.96
310.4373,49973.86
310.6199,50062.995
310.8024,50074.85
310.985,50115.665
311.1674,50071.0
311.3499,50025.71
311.5324,50084.12
311.7148,50193.24
311.8973,50184.33
312.0797,50210.315
312.2621,50281.015
312.4445,50262.145
312.6268,50256.645
312.8091,50311.92
312.9915,50273.59
313.1738,50276.31
313.356,50254.39
313.5383,50235.01
313.7206,50285.9
313.9027,50259.365
314.085,50276.715
314.2672,50323.59
314.4493,50382.2
314.6314,50454.63
314.8136,50523.88
314.9957,50489.45
315.1778,50465.4
315.3598,50497.915
315.5419,50544.205
315.724,50605.115
315.9059,50616.55
316.088,50627.8
316.2699,50706.875
316.4519,50757.73
316.6338,50725.515
316.8157,50648.805
316.9977,50648.575
317.1795,50740.125
317.3614,50827.175
317.5432,50899.3
317.7251,50942.55
317.9069,50864.585
318.0887,50831.74
318.2704,50797.835
318.4522,50823.37
318.6339,50899.945
318.8156,51036.92
318.9973,51040.395
319.179,51104.075
319.3607,51184.245
319.5423,51253.065
319.7239,51266.025
319.9055,51244.67
320.0871,51282.04
320.2687,51312.77
320.4502,51314.67
320.6317,51250.06
320.8132,51315.035
320.9947,51382.05
321.1761,51446.165
321.3576,51469.375
321.5391,51482.41
321.7205,51519.16
321.9019,51560.165
322.0832,51548.985
322.2646,51544.875
322.4459,51562.01
322.6272,51564.08
322.8085,51568.24
322.9898,51589.25
323.1711,51566.27
323.3523,51570.28
323.5335,51576.73
323.7147,51715.605
323.8959,51893.23
324.0771,51967.335
324.2582,51970.645
324.4393,52011.95
324.6204,52062.91
324.8015,52096.97
324.9826,52198.53
325.1637,52340.385
325.3447,52339.55
325.5257,52345.56
325.7067,52319.4
325.8877,52185.57
326.0686,52117.56
326.2496,52170.09
326.4305,52153.795
326.6114,52210.505
326.7922,52290.46
326.9731,52366.525
327.1539,52425.01
327.3347,52511.32
327.5155,52566.64
327.6963,52672.76
327.8771,52695.0
328.0578,52576.67
328.2385,52432.09
328.4193,52447.36
328.5999,52477.755
328.7806,52470.155
328.9613,52514.81
329.1419,52516.8
329.3225,52584.105
329.5031,52553.69
329.6837,52525.42
329.8642,52499.375
330.0447,52491.485
330.2252,52474.6
330.4057,52451.28
330.5862,52460.41
330.7667,52491.315
330.9471,52531.815
331.1275,52634.44
331.3079,52693.185
331.4883,52830.295
331.6687,52857.695
331.849,52635.975
332.0293,52527.995
332.2096,52506.645
332.3899,52542.82
332.5702,52622.705
332.7504,52711.885
332.9306,52805.81
333.1108,52760.275
333.291,52664.1
333.4712,52665.44
333.6514,52714.665
333.8315,52709.26
334.0116,52717.765
334.1917,52791.49
334.3717,52877.045
334.5518,52899.885
334.7318,52821.275
334.9119,52806.19
335.0918,52862.995
335.2718,52904.775
335.4518,52936.01
335.6317,52972.425
335.8116,53063.475
335.9915,53036.3
336.1714,52881.435
336.3513,52850.64
336.5311,52904.55
336.7109,53012.03
336.8907,53072.23
337.0705,52901.525
337.2502,52722.76
337.43,52660.135
337.6097,52589.69
337.7894,52584.775
337.9691,52640.615
338.1488,52697.89
338.3284,52743.1
338.508,52875.75
338.6877,53005.415
338.8672,53028.215
339.0468,52958.495
339.2263,52916.325
339.4059,53251.505
339.5854,53730.725
339.7649,53282.09
339.9443,52974.015
340.1238,52893.775
340.3032,52903.72
340.4826,52940.9
340.662,52844.95
340.8414,52750.645
341.0207,52776.795
341.2001,52807.445
341.3794,52806.725
341.5587,52879.15
341.738,52925.99
341.9172,52932.485
342.0965,52929.795
342.2757,52812.985
342.4549,52638.31
342.6341,52677.1
342.8132,52708.86
342.9923,52908.475
343.1715,53116.2
343.3506,53151.97
343.5296,52870.43
343.7087,52748.76
343.8878,52690.225
344.0668,52716.515
344.2458,52728.555
344.4248,52635.71
344.6037,52602.935
344.7827,52649.96
344.9616,52619.005
345.1405,52627.27
345.3194,52647.95
345.4982,52579.645
345.6771,52517.955
345.8559,52518.9
346.0347,52529.08
346.2135,52505.61
346.3923,52473.14
346.571,52417.575
346.7498,52384.475
346.9285,52477.34
347.1071,52422.955
347.2859,52321.49
347.4645,52382.865
347.6431,52443.165
347.8217,52459.33
348.0003,52378.45
348.1789,52366.455
348.3574,52347.76
348.5359,52286.305
348.7145,52200.48
348.893,52238.27
349.0714,52254.265
349.2499,52143.165
349.4283,52047.095
349.6068,51943.135
349.7852,51912.21
349.9635,51945.72
350.1419,51933.31
350.3202,51883.54
350.4985,51790.39
350.6768,51706.06
350.8551,51653.985
351.0334,51648.935
351.2116,51628.93
351.3898,51654.75
351.568,51570.665
351.7462,51558.41
351.9243,51516.385
352.1025,51443.89
352.2806,51376.5
352.4587,51359.945
352.6368,51300.38
352.8148,51199.64
352.9929,51143.38
353.1709,51197.75
353.3489,51200.055
353.5268,51128.085
353.7048,51051.3
353.8828,51007.07
354.0607,50920.82
354.2386,50920.465
354.4165,50883.21
354.5943,50836.77
354.7722,50836.73
354.95,50920.245
355.1278,50926.105
355.3056,50805.995
355.4833,50625.965
355.6611,50471.02
355.8388,50355.595
356.0165,50324.77
356.1942,50366.27
356.3719,50450.565
356.5495,50417.91
356.7271,50354.605
356.9047,50329.795
357.0823,50326.02
357.2599,50353.025
357.4374,50287.63
357.6149,50135.47
357.7924,50007.815
357.9699,50015.805
358.1474,49978.845
358.3248,49845.295
358.5023,49807.65
358.6797,49699.15
358.8571,49614.675
359.0344,49566.64
359.2118,49453.895
359.3891,49484.9
359.5664,49367.94
359.7437,49320.24
359.9209,49287.395
360.0982,49189.575
360.2754,48993.45
360.4526,49052.105
360.6298,49043.855
360.807,48991.73
360.9841,48973.235
361.1613,49044.965
361.3383,49396.695
361.5154,49366.88
361.6925,49390.02
361.8695,49290.37
362.0466,49114.89
362.2236,48876.855
362.4005,48676.615
362.5775,48430.02
362.7545,48297.865
362.9314,48185.885
363.1083,48276.32
363.2852,48846.455
363.462,48926.465
363.6389,48610.89
363.8157,48329.0
363.9925,48019.105
364.1693,47871.555
364.346,47766.05
364.5228,47859.45
364.6996,48125.05
364.8762,48165.215
365.0529,48231.12
365.2296,48446.385
365.4062,48319.74
365.5829,48176.445
365.7595,48177.075
365.9361,48109.8
366.1126,47992.625
366.2892,49083.11
366.4657,50810.22
366.6422,51333.525
366.8186,50204.73
366.9951,49945.515
367.1716,49227.385
367.348,50033.835
367.5244,50725.885
367.7008,49630.985
367.8772,48882.37
368.0535,48825.03
368.2298,50859.07
368.4061,52333.725
368.5824,51543.5
368.7586,50273.935
368.9349,49694.82
369.1111,48563.4
369.2873,47729.925
369.4635,47607.56
369.6396,47561.42
369.8158,47608.79
369.9919,48311.73
370.168,49522.46
370.3441,49629.33
370.5202,48447.045
370.6962,47637.33
370.8722,47202.57
371.0482,47154.01
371.2242,47335.025
371.4002,47870.895
371.5761,48089.555
371.752,47734.865
371.9279,47770.965
372.1038,47887.9
372.2796,47755.02
372.4555,47626.22
372.6313,47634.24
372.8071,47368.53
372.9829,47259.085
373.1586,47649.665
373.3344,47765.64
373.5101,47292.295
373.6858,47211.885
373.8615,46992.81
374.0371,47175.65
374.2127,47667.86
374.3884,47437.145
374.564,47128.725
374.7395,46995.08
374.9151,47004.345
375.0906,47669.155
375.2661,48473.36
375.4416,47863.06
375.6171,47723.455
375.7925,47879.3
375.968,47971.305
376.1434,47788.665
376.3188,47731.805
376.4941,47715.085
376.6695,47818.79
376.8448,48014.905
377.0201,48379.985
377.1954,48697.34
377.3707,48375.125
377.5459,48612.31
377.7212,49315.855
377.8964,50458.44
378.0715,50819.985
378.2467,50412.87
378.4218,49797.355
378.597,48818.06
378.7721,48687.985
378.9472,48869.43
379.1222,50866.825
379.2973,51626.85
379.4723,51971.005
379.6473,54983.265
379.8223,56512.815
379.9972,53731.88
380.1722,51976.71
380.3471,51712.695
380.522,50165.94
380.6969,49097.94
380.8717,49363.915
381.0466,49143.95
381.2214,49628.375
381.3962,50336.0
381.571,49640.105
381.7457,49199.87
381.9204,49228.835
382.0952,49096.465
382.2699,49394.945
382.4445,50286.305
382.6192,50925.32
382.7938,51661.7
382.9685,52344.555
383.1431,51650.44
383.3176,50226.59
383.4922,49340.24
383.6667,49756.26
383.8412,49647.25
384.0157,49290.47
384.1902,49489.55
384.3646,49398.01
384.5391,49422.215
384.7134,50525.095
384.8878,52657.035
385.0622,54332.985
385.2365,52396.235
385.4109,50590.11
385.5852,50237.16
385.7594,51825.86
385.9337,55538.065
386.1079,57164.57
386.2822,58672.895
386.4564,58084.12
386.6306,54593.67
386.8047,54899.23
386.9789,56382.95
387.153,58603.705
387.3271,59089.785
387.5012,55807.065
387.6752,55408.39
387.8492,56802.415
388.0233,56923.92
388.1972,53949.855
388.3712,53192.57
388.5452,53281.815
388.7191,54477.505
388.893,57689.505
389.0669,57630.485
389.2408,52455.585
389.4146,49876.505
389.5884,48696.13
389.7623,48796.045
389.9361,49338.605
390.1098,49013.275
390.2835,49006.57
390.4573,48904.61
390.631,48892.98
390.8047,49177.325
390.9784,49442.72
391.152,48984.135
391.3256,48761.975
391.4992,48670.65
391.6728,48824.395
391.8464,50009.12
392.0199,50125.845
392.1934,49268.36
392.3669,49421.545
392.5403,50434.75
392.7138,51382.885
392.8873,52257.06
393.0607,51619.295
393.2341,51167.33
393.4074,51330.48
393.5808,50676.755
393.7542,50602.875
393.9274,50845.1
394.1007,50221.85
394.274,51771.365
394.4472,52997.26
394.6205,54433.095
394.7937,55516.035
394.9668,55801.41
395.14,54970.185
395.3131,52073.545
395.4863,50135.65
395.6594,50061.99
395.8325,49912.375
396.0055,50649.135
396.1786,51464.775
396.3516,52247.245
396.5246,51169.13
396.6975,49679.495
396.8705,49807.915
397.0434,52080.73
397.2163,51187.655
397.3892,50374.41
397.5621,50742.155
397.735,52045.015
397.9077,53354.32
398.0806,53276.24
398.2534,54496.64
398.4261,55583.63
398.5989,53080.43
398.7716,53670.95
398.9443,54824.11
399.117,59146.805
399.2896,59793.735
399.4623,56370.9
399.6349,53920.795
399.8075,54256.755
399.9801,52090.29
400.1526,50873.065
400.3252,50156.305
400.4977,50258.695
400.6702,51279.505
400.8427,49539.145
401.0151,48729.12
401.1875,47751.41
401.36,47468.075
401.5323,47316.04
401.7047,46792.965
401.877,47248.94
402.0494,47730.76
402.2216,48679.905
402.394,48738.905
402.5662,48828.235
402.7385,51405.235
402.9107,51535.115
403.0829,49779.685
403.2551,48887.33
403.4272,48203.33
403.5994,48385.52
403.7715,48664.17
403.9436,49393.69
404.1156,49170.53
