Timestamp,03/27/2024 14:05:13
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2668.1
218.2508,2725.445
218.442,2782.21
218.6332,2846.345
218.8244,2906.465
219.0156,2972.2
219.2067,3042.445
219.3979,3111.995
219.589,3181.41
219.7801,3256.745
219.9712,3331.375
220.1623,3411.22
220.3533,3495.905
220.5444,3579.395
220.7354,3665.03
220.9264,3753.29
221.1174,3851.025
221.3083,3945.85
221.4993,4036.8
221.6902,4132.185
221.8812,4236.915
222.0721,4341.485
222.263,4448.42
222.4538,4558.82
222.6447,4673.68
222.8355,4788.505
223.0264,4904.54
223.2172,5023.175
223.408,5148.015
223.5987,5277.815
223.7895,5403.73
223.9802,5536.92
224.1709,5671.285
224.3616,5811.44
224.5524,5953.3
224.743,6095.965
224.9337,6237.38
225.1243,6395.185
225.315,6542.955
225.5056,6691.03
225.6962,6849.905
225.8867,7009.075
226.0773,7170.535
226.2678,7334.84
226.4584,7503.665
226.6489,7675.17
226.8394,7837.545
227.0298,8016.69
227.2203,8200.56
227.4108,8392.32
227.6012,8583.01
227.7916,8760.055
227.982,8949.88
228.1723,9138.28
228.3627,9334.675
228.5531,9529.53
228.7434,9724.305
228.9337,9925.46
229.124,10137.21
229.3143,10346.68
229.5045,10576.115
229.6948,10801.44
229.885,11034.39
230.0752,11268.37
230.2654,11505.38
230.4556,11739.25
230.6457,11970.24
230.8358,12201.35
231.026,12439.12
231.2161,12670.395
231.4062,12914.135
231.5963,13148.81
231.7863,13396.61
231.9764,13657.975
232.1664,13924.605
232.3564,14194.905
232.5464,14459.1
232.7364,14728.52
232.9263,14983.285
233.1163,15263.01
233.3062,15543.68
233.4961,15846.785
233.686,16122.645
233.8758,16379.77
234.0657,16640.995
234.2555,16926.925
234.4454,17209.34
234.6352,17488.38
234.825,17776.515
235.0147,18047.035
235.2045,18326.7
235.3942,18601.38
235.5839,18885.21
235.7737,19161.795
235.9633,19433.735
236.153,19742.195
236.3427,20027.395
236.5323,20319.305
236.7219,20596.005
236.9115,20837.35
237.1011,21106.445
237.2907,21405.525
237.4803,21699.62
237.6698,21970.945
237.8593,22255.49
238.0488,22538.485
238.2383,22820.95
238.4278,23099.02
238.6172,23409.485
238.8066,23688.815
238.9961,23979.57
239.1855,24285.825
239.3748,24560.72
239.5642,24829.06
239.7536,25114.9
239.9429,25396.065
240.1322,25643.385
240.3215,25919.6
240.5108,26192.26
240.7001,26473.72
240.8893,26743.13
241.0786,27006.11
241.2677,27263.315
241.457,27561.255
241.6461,27777.175
241.8353,28003.64
242.0244,28241.325
242.2136,28477.57
242.4027,28717.59
242.5918,28955.99
242.7809,29176.725
242.9699,29316.215
243.159,29479.9
243.348,29775.265
243.537,30078.285
243.726,30318.67
243.915,30547.825
244.1039,30753.21
244.2929,30896.635
244.4818,30990.77
244.6707,31222.27
244.8596,31517.23
245.0485,31783.875
245.2373,32054.195
245.4262,32299.56
245.615,32515.575
245.8038,32698.325
245.9926,32916.865
246.1814,33118.585
246.3701,33151.295
246.5589,33209.07
246.7476,33429.675
246.9363,33723.61
247.1249,33959.755
247.3136,34194.98
247.5023,34403.42
247.6909,34631.48
247.8795,34832.97
248.0681,35051.465
248.2567,35248.175
248.4453,35433.365
248.6338,35613.935
248.8224,35690.29
249.0109,35629.885
249.1994,35770.23
249.3878,36022.365
249.5763,36250.505
249.7648,36441.945
249.9532,36636.735
250.1416,36859.165
250.33,37080.435
250.5183,37295.82
250.7067,37433.475
250.8951,37583.615
251.0834,37720.44
251.2717,37857.025
251.46,37967.005
251.6483,38087.205
251.8365,38147.58
252.0247,38107.02
252.213,38237.165
252.4012,38400.31
252.5894,38623.155
252.7775,38753.66
252.9657,38875.15
253.1538,39043.595
253.3419,39167.36
253.53,39246.39
253.7181,39356.36
253.9062,39463.04
254.0942,39559.04
254.2823,39627.465
254.4703,39701.86
254.6583,39782.65
254.8463,39856.1
255.0342,39886.555
255.2222,39923.87
255.4101,39918.625
255.598,39869.275
255.7859,39968.0
255.9738,40121.705
256.1616,40267.255
256.3495,40418.145
256.5373,40518.43
256.7251,40689.105
256.9129,40777.025
257.1006,40856.38
257.2884,40962.855
257.4761,41078.565
257.6638,41148.82
257.8515,41173.34
258.0392,41221.37
258.2269,41259.13
258.4146,41288.825
258.6022,41332.71
258.7898,41328.505
258.9774,41346.915
259.165,41414.385
259.3525,41470.35
259.5401,41484.425
259.7276,41553.29
259.9151,41620.56
260.1026,41654.395
260.2901,41721.515
260.4776,41774.92
260.665,41889.285
260.8524,41990.75
261.0398,42088.075
261.2272,42121.66
261.4146,42114.85
261.6019,42157.575
261.7893,42211.84
261.9766,42246.06
262.1639,42299.815
262.3512,42273.345
262.5384,42264.38
262.7257,42267.65
262.9129,42290.38
263.1001,42301.565
263.2873,42377.035
263.4745,42412.095
263.6617,42333.285
263.8488,42357.35
264.0359,42385.84
264.2231,42388.94
264.4101,42414.97
264.5972,42435.405
264.7842,42459.735
264.9713,42462.06
265.1583,42452.645
265.3453,42470.215
265.5323,42492.99
265.7193,42523.205
265.9062,42581.38
266.0931,42595.31
266.2801,42591.22
266.4669,42637.795
266.6538,42678.735
266.8407,42730.97
267.0276,42697.395
267.2143,42675.915
267.4012,42694.675
267.588,42627.42
267.7747,42629.8
267.9615,42631.355
268.1482,42619.995
268.3349,42636.295
268.5217,42623.035
268.7083,42568.045
268.895,42560.475
269.0817,42596.135
269.2682,42585.01
269.4549,42527.325
269.6415,42421.735
269.8281,42404.605
270.0146,42452.95
270.2012,42474.92
270.3877,42505.835
270.5742,42501.075
270.7607,42508.55
270.9472,42505.445
271.1336,42489.565
271.32,42466.24
271.5065,42438.88
271.6929,42442.5
271.8792,42478.785
272.0656,42470.77
272.252,42494.63
272.4383,42503.895
272.6246,42490.34
272.8109,42482.345
272.9972,42560.23
273.1835,42601.865
273.3697,42633.595
273.5559,42664.865
273.7421,42676.265
273.9283,42679.565
274.1145,42680.15
274.3007,42695.815
274.4868,42733.295
274.6729,42799.26
274.859,42820.76
275.0451,42834.615
275.2311,42749.13
275.4172,42790.635
275.6032,42827.855
275.7892,42880.355
275.9752,42906.145
276.1612,42948.68
276.3472,42921.85
276.5331,42923.945
276.719,42945.89
276.9049,42965.235
277.0908,42945.275
277.2767,42965.9
277.4625,42998.485
277.6484,43006.985
277.8342,42993.85
278.02,43017.47
278.2057,43075.845
278.3915,43146.64
278.5772,43186.225
278.763,43158.14
278.9487,43226.0
279.1343,43302.95
279.32,43321.295
279.5057,43286.165
279.6913,43207.905
279.877,43214.865
280.0625,43236.38
280.2481,43201.885
280.4337,43182.165
280.6192,43254.94
280.8048,43332.74
280.9903,43327.505
281.1758,43294.73
281.3612,43263.405
281.5467,43279.335
281.7321,43358.125
281.9175,43406.26
282.1029,43423.725
282.2884,43448.985
282.4737,43414.905
282.6591,43394.57
282.8444,43421.68
283.0297,43447.45
283.215,43482.895
283.4002,43514.51
283.5855,43489.13
283.7707,43412.125
283.956,43422.71
284.1412,43440.47
284.3264,43511.77
284.5115,43597.015
284.6967,43660.45
284.8818,43657.93
285.0669,43624.34
285.252,43664.02
285.4371,43714.29
285.6222,43705.765
285.8072,43710.72
285.9922,43721.74
286.1772,43787.73
286.3622,43866.62
286.5472,43848.69
286.7321,43831.7
286.9171,43912.26
287.102,43961.53
287.2869,44053.42
287.4717,44163.635
287.6566,44198.895
287.8415,44249.94
288.0263,44271.395
288.2111,44234.82
288.3959,44189.935
288.5806,44230.825
288.7654,44295.38
288.9501,44452.17
289.1348,44514.45
289.3195,44555.94
289.5042,44618.245
289.6889,44724.42
289.8735,44684.215
290.0581,44700.535
290.2428,44675.74
290.4273,44725.635
290.6119,44837.225
290.7965,44879.36
290.981,44926.865
291.1655,44962.705
291.35,44903.08
291.5345,44877.25
291.719,44942.25
291.9034,45017.46
292.0878,45137.97
292.2722,45177.615
292.4566,45184.95
292.641,45259.2
292.8253,45310.475
293.0096,45325.39
293.194,45401.66
293.3783,45453.48
293.5626,45538.435
293.7468,45603.54
293.9311,45661.86
294.1153,45647.9
294.2995,45555.28
294.4837,45526.42
294.6678,45518.875
294.852,45541.115
295.0361,45616.66
295.2202,45699.35
295.4043,45791.11
295.5884,45823.47
295.7725,45873.985
295.9565,45905.39
296.1405,45877.39
296.3246,45893.31
296.5085,46021.27
296.6925,46145.14
296.8764,46198.285
297.0603,46219.345
297.2443,46240.8
297.4282,46233.325
297.612,46226.975
297.7959,46238.42
297.9797,46269.575
298.1635,46262.84
298.3474,46398.73
298.5311,46516.68
298.7149,46498.305
298.8987,46460.95
299.0823,46480.2
299.2661,46444.675
299.4498,46369.975
299.6334,46433.305
299.8171,46506.32
300.0007,46556.54
300.1843,46598.095
300.368,46636.025
300.5515,46643.91
300.7351,46672.955
300.9186,46718.45
301.1021,46718.185
301.2857,46777.565
301.4691,46817.285
301.6526,46898.65
301.8361,46902.085
302.0195,46904.46
302.2029,46933.215
302.3863,46996.015
302.5697,46995.685
302.753,47066.725
302.9364,47163.86
303.1197,47279.4
303.303,47309.515
303.4863,47294.19
303.6696,47219.47
303.8528,47196.36
304.036,47219.035
304.2192,47297.39
304.4024,47339.36
304.5856,47319.56
304.7688,47347.29
304.9519,47419.145
305.135,47447.36
305.3181,47469.69
305.5012,47500.475
305.6842,47566.345
305.8673,47617.405
306.0504,47595.985
306.2333,47533.465
306.4163,47570.665
306.5993,47578.345
306.7822,47633.175
306.9652,47704.14
307.1481,47691.41
307.331,47704.155
307.5139,47716.155
307.6967,47716.88
307.8796,47728.06
308.0624,47767.545
308.2452,47749.425
308.428,47736.31
308.6107,47789.195
308.7935,47785.285
308.9762,47796.18
309.1589,47834.695
309.3416,47864.42
309.5243,47880.615
309.7069,47909.96
309.8896,47902.625
310.0721,47908.575
310.2548,47957.87
310.4373,47999.885
310.6199,48077.29
310.8024,48086.325
310.985,48121.82
311.1674,48087.035
311.3499,48027.395
311.5324,48082.155
311.7148,48177.3
311.8973,48170.925
312.0797,48188.6
312.2621,48253.17
312.4445,48236.92
312.6268,48218.61
312.8091,48272.01
312.9915,48237.25
313.1738,48234.835
313.356,48197.89
313.5383,48180.385
313.7206,48217.36
313.9027,48189.395
314.085,48212.17
314.2672,48250.26
314.4493,48288.345
314.6314,48353.615
314.8136,48427.195
314.9957,48396.265
315.1778,48363.885
315.3598,48400.94
315.5419,48439.69
315.724,48459.135
315.9059,48461.46
316.088,48463.26
316.2699,48555.67
316.4519,48600.8
316.6338,48578.555
316.8157,48493.75
316.9977,48500.365
317.1795,48587.07
317.3614,48686.27
317.5432,48740.385
317.7251,48771.79
317.9069,48671.095
318.0887,48627.89
318.2704,48588.45
318.4522,48628.785
318.6339,48702.65
318.8156,48838.665
318.9973,48842.98
319.179,48889.96
319.3607,48946.42
319.5423,49010.755
319.7239,49031.415
319.9055,49017.96
320.0871,49050.325
320.2687,49081.55
320.4502,49081.05
320.6317,49030.04
320.8132,49095.105
320.9947,49138.645
321.1761,49172.475
321.3576,49186.925
321.5391,49202.535
321.7205,49248.795
321.9019,49287.13
322.0832,49270.57
322.2646,49255.85
322.4459,49258.2
322.6272,49247.84
322.8085,49243.37
322.9898,49257.34
323.1711,49251.15
323.3523,49260.05
323.5335,49253.62
323.7147,49384.175
323.8959,49553.895
324.0771,49630.795
324.2582,49641.675
324.4393,49669.285
324.6204,49721.09
324.8015,49736.22
324.9826,49820.05
325.1637,49962.075
325.3447,49981.99
325.5257,49987.425
325.7067,49973.31
325.8877,49836.195
326.0686,49779.975
326.2496,49823.95
326.4305,49797.925
326.6114,49859.75
326.7922,49950.985
326.9731,50015.44
327.1539,50049.5
327.3347,50120.795
327.5155,50186.665
327.6963,50274.75
327.8771,50287.24
328.0578,50166.19
328.2385,50022.305
328.4193,50034.935
328.5999,50060.455
328.7806,50054.69
328.9613,50117.045
329.1419,50134.03
329.3225,50201.935
329.5031,50173.82
329.6837,50139.135
329.8642,50121.26
330.0447,50117.135
330.2252,50084.695
330.4057,50041.72
330.5862,50015.495
330.7667,50029.08
330.9471,50081.545
331.1275,50170.605
331.3079,50219.905
331.4883,50344.525
331.6687,50386.785
331.849,50187.31
332.0293,50081.04
332.2096,50037.775
332.3899,50068.56
332.5702,50169.665
332.7504,50250.79
332.9306,50323.91
333.1108,50273.58
333.291,50184.455
333.4712,50173.625
333.6514,50197.18
333.8315,50192.49
334.0116,50206.8
334.1917,50282.73
334.3717,50366.32
334.5518,50408.585
334.7318,50326.995
334.9119,50290.595
335.0918,50328.635
335.2718,50401.515
335.4518,50435.965
335.6317,50471.445
335.8116,50544.58
335.9915,50463.815
336.1714,50280.935
336.3513,50276.935
336.5311,50351.945
336.7109,50445.71
336.8907,50482.015
337.0705,50309.305
337.2502,50122.7
337.43,50082.165
337.6097,50041.45
337.7894,50049.53
337.9691,50075.65
338.1488,50112.01
338.3284,50170.125
338.508,50301.38
338.6877,50439.415
338.8672,50458.595
339.0468,50397.915
339.2263,50322.07
339.4059,50609.93
339.5854,51107.595
339.7649,50719.57
339.9443,50406.705
340.1238,50336.635
340.3032,50345.305
340.4826,50357.745
340.662,50246.59
340.8414,50148.795
341.0207,50175.58
341.2001,50206.305
341.3794,50184.135
341.5587,50254.805
341.738,50319.035
341.9172,50335.715
342.0965,50344.02
342.2757,50212.995
342.4549,50027.075
342.6341,50056.975
342.8132,50093.155
342.9923,50303.435
343.1715,50494.42
343.3506,50516.705
343.5296,50250.995
343.7087,50115.91
343.8878,50051.525
344.0668,50037.42
344.2458,50030.645
344.4248,49937.005
344.6037,49937.77
344.7827,49991.265
344.9616,49989.045
345.1405,50013.555
345.3194,50009.145
345.4982,49949.485
345.6771,49890.635
345.8559,49868.375
346.0347,49855.525
346.2135,49824.15
346.3923,49831.755
346.571,49780.825
346.7498,49744.125
346.9285,49842.275
347.1071,49790.645
347.2859,49680.67
347.4645,49715.88
347.6431,49762.96
347.8217,49787.005
348.0003,49717.245
348.1789,49721.72
348.3574,49690.015
348.5359,49629.93
348.7145,49557.495
348.893,49588.425
349.0714,49572.93
349.2499,49465.395
349.4283,49367.055
349.6068,49272.28
349.7852,49242.4
349.9635,49308.395
350.1419,49318.18
350.3202,49282.795
350.4985,49177.89
350.6768,49091.845
350.8551,49041.41
351.0334,49013.5
351.2116,48988.045
351.3898,49003.905
351.568,48918.01
351.7462,48946.93
351.9243,48929.13
352.1025,48831.325
352.2806,48730.52
352.4587,48699.05
352.6368,48622.8
352.8148,48562.25
352.9929,48532.94
353.1709,48579.24
353.3489,48580.045
353.5268,48526.715
353.7048,48453.575
353.8828,48418.945
354.0607,48345.305
354.2386,48328.87
354.4165,48294.98
354.5943,48261.655
354.7722,48258.435
354.95,48334.855
355.1278,48341.89
355.3056,48213.36
355.4833,48025.89
355.6611,47872.635
355.8388,47758.92
356.0165,47720.42
356.1942,47785.87
356.3719,47868.295
356.5495,47788.765
356.7271,47701.55
356.9047,47679.795
357.0823,47663.01
357.2599,47697.445
357.4374,47658.87
357.6149,47528.01
357.7924,47394.91
357.9699,47375.05
358.1474,47314.13
358.3248,47173.195
358.5023,47136.73
358.6797,47023.59
358.8571,46954.66
359.0344,46942.09
359.2118,46869.28
359.3891,46908.045
359.5664,46817.155
359.7437,46781.385
359.9209,46752.925
360.0982,46670.2
360.2754,46457.045
360.4526,46485.46
360.6298,46470.745
360.807,46411.93
360.9841,46373.36
361.1613,46440.265
361.3383,46797.81
361.5154,46787.32
361.6925,46807.82
361.8695,46679.8
362.0466,46507.97
362.2236,46303.88
362.4005,46149.535
362.5775,45925.06
362.7545,45830.435
362.9314,45709.845
363.1083,45744.04
363.2852,46240.895
363.462,46358.36
363.6389,46069.535
363.8157,45812.11
363.9925,45540.565
364.1693,45404.9
364.346,45279.53
364.5228,45348.165
364.6996,45596.84
364.8762,45619.055
365.0529,45706.065
365.2296,45931.56
365.4062,45850.32
365.5829,45704.47
365.7595,45698.66
365.9361,45667.96
366.1126,45529.605
366.2892,46514.15
366.4657,48183.625
366.6422,48769.595
366.8186,47639.94
366.9951,47349.98
367.1716,46687.385
367.348,47392.745
367.5244,48158.425
367.7008,47105.995
367.8772,46339.755
368.0535,46201.225
368.2298,48135.545
368.4061,49631.75
368.5824,48955.635
368.7586,47624.875
368.9349,47062.84
369.1111,46080.265
369.2873,45274.23
369.4635,45125.925
369.6396,45117.43
369.8158,45152.055
369.9919,45813.305
370.168,46970.305
370.3441,47143.355
370.5202,45939.82
370.6962,45102.48
370.8722,44685.885
371.0482,44662.825
371.2242,44878.12
371.4002,45411.5
371.5761,45666.7
371.752,45294.92
371.9279,45255.735
372.1038,45314.625
372.2796,45201.775
372.4555,45109.05
372.6313,45170.745
372.8071,44904.785
372.9829,44786.295
373.1586,45116.74
373.3344,45243.43
373.5101,44716.715
373.6858,44621.465
373.8615,44455.775
374.0371,44664.7
374.2127,45177.785
374.3884,44961.815
374.564,44605.325
374.7395,44448.725
374.9151,44427.335
375.0906,45047.04
375.2661,45933.255
375.4416,45430.55
375.6171,45271.995
375.7925,45367.045
375.968,45432.105
376.1434,45290.445
376.3188,45223.315
376.4941,45193.405
376.6695,45303.89
376.8448,45471.595
377.0201,45836.445
377.1954,46165.265
377.3707,45893.405
377.5459,46092.55
377.7212,46763.675
377.8964,47863.93
378.0715,48296.68
378.2467,47886.655
378.4218,47310.765
378.597,46344.025
378.7721,46143.87
378.9472,46288.595
379.1222,48144.75
379.2973,49007.785
379.4723,49225.11
379.6473,51936.63
379.8223,53659.95
379.9972,50999.08
380.1722,49197.05
380.3471,49000.925
380.522,47658.24
380.6969,46545.245
380.8717,46763.035
381.0466,46662.5
381.2214,47049.315
381.3962,47756.65
381.571,47049.41
381.7457,46583.785
381.9204,46596.41
382.0952,46477.59
382.2699,46707.55
382.4445,47573.63
382.6192,48142.565
382.7938,48814.9
382.9685,49491.785
383.1431,48888.81
383.3176,47497.92
383.4922,46575.235
383.6667,46978.385
383.8412,46947.61
384.0157,46573.275
384.1902,46769.82
384.3646,46778.19
384.5391,46788.145
384.7134,47843.665
384.8878,49852.14
385.0622,51571.27
385.2365,49817.605
385.4109,47921.575
385.5852,47533.84
385.7594,48958.39
385.9337,52547.07
386.1079,54157.175
386.2822,55640.505
386.4564,55251.94
386.6306,51789.285
386.8047,51912.42
386.9789,53361.11
387.153,55494.38
387.3271,56169.235
387.5012,52939.465
387.6752,52440.755
387.8492,53732.205
388.0233,54098.62
388.1972,51180.25
388.3712,50301.035
388.5452,50414.755
388.7191,51554.235
388.893,54571.005
389.0669,54872.475
389.2408,49894.045
389.4146,47265.135
389.5884,46165.635
389.7623,46316.445
389.9361,46907.095
390.1098,46598.225
390.2835,46558.58
390.4573,46436.365
390.631,46409.26
390.8047,46696.14
390.9784,47028.395
391.152,46626.835
391.3256,46407.46
391.4992,46327.635
391.6728,46432.93
391.8464,47546.105
392.0199,47693.245
392.1934,46811.89
392.3669,46864.44
392.5403,47876.19
392.7138,48766.835
392.8873,49572.07
393.0607,48934.775
393.2341,48389.45
393.4074,48501.53
393.5808,47917.68
393.7542,47852.31
393.9274,48192.875
394.1007,47649.105
394.274,49100.145
394.4472,50326.375
394.6205,51748.365
394.7937,52831.575
394.9668,53157.41
395.14,52467.585
395.3131,49714.265
395.4863,47740.705
395.6594,47668.55
395.8325,47611.75
396.0055,48280.585
396.1786,49037.86
396.3516,49722.98
396.5246,48717.685
396.6975,47156.52
396.8705,47051.615
397.0434,49340.93
397.2163,48676.0
397.3892,47872.585
397.5621,48186.61
397.735,49565.76
397.9077,50938.275
398.0806,51016.05
398.2534,51971.445
398.4261,53302.805
398.5989,50784.705
398.7716,51300.055
398.9443,52307.5
399.117,56613.915
399.2896,57458.78
399.4623,54114.955
399.6349,51497.035
399.8075,51872.825
399.9801,49979.95
400.1526,48799.295
400.3252,48070.41
400.4977,48155.18
400.6702,49165.245
400.8427,47584.91
401.0151,46770.43
401.1875,45855.29
401.36,45605.175
401.5323,45515.58
401.7047,44991.15
401.877,45394.72
402.0494,45896.19
402.2216,46816.095
402.394,46928.955
402.5662,46913.27
402.7385,49393.245
402.9107,49721.95
403.0829,47950.525
403.2551,46948.315
403.4272,46258.22
403.5994,46527.505
403.7715,46828.455
403.9436,47646.545
404.1156,47389.305
