Timestamp,03/27/2024 20:29:07
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2688.385
218.2508,2747.335
218.442,2804.95
218.6332,2868.17
218.8244,2930.755
219.0156,2996.655
219.2067,3066.615
219.3979,3137.915
219.589,3209.81
219.7801,3286.01
219.9712,3362.565
220.1623,3442.975
220.3533,3527.435
220.5444,3612.81
220.7354,3699.57
220.9264,3787.06
221.1174,3885.39
221.3083,3981.7
221.4993,4077.35
221.6902,4174.015
221.8812,4277.325
222.0721,4384.41
222.263,4492.705
222.4538,4604.97
222.6447,4720.2
222.8355,4839.675
223.0264,4955.995
223.2172,5075.86
223.408,5204.985
223.5987,5331.48
223.7895,5461.195
223.9802,5595.595
224.1709,5732.555
224.3616,5873.87
224.5524,6017.21
224.743,6166.215
224.9337,6307.03
225.1243,6467.04
225.315,6617.79
225.5056,6768.32
225.6962,6928.725
225.8867,7093.335
226.0773,7254.84
226.2678,7421.65
226.4584,7590.525
226.6489,7763.375
226.8394,7932.61
227.0298,8114.36
227.2203,8299.045
227.4108,8495.1
227.6012,8685.32
227.7916,8873.86
227.982,9061.935
228.1723,9249.475
228.3627,9454.265
228.5531,9646.835
228.7434,9847.605
228.9337,10053.935
229.124,10268.71
229.3143,10483.42
229.5045,10716.815
229.6948,10943.125
229.885,11177.73
230.0752,11418.17
230.2654,11654.93
230.4556,11890.11
230.6457,12128.775
230.8358,12366.385
231.026,12607.69
231.2161,12840.75
231.4062,13091.38
231.5963,13328.025
231.7863,13579.03
231.9764,13847.125
232.1664,14113.535
232.3564,14393.54
232.5464,14658.59
232.7364,14927.58
232.9263,15191.53
233.1163,15474.875
233.3062,15765.745
233.4961,16067.985
233.686,16351.285
233.8758,16610.76
234.0657,16874.345
234.2555,17165.655
234.4454,17457.38
234.6352,17743.19
234.825,18030.385
235.0147,18305.065
235.2045,18592.37
235.3942,18871.385
235.5839,19156.855
235.7737,19439.56
235.9633,19717.835
236.153,20027.98
236.3427,20328.955
236.5323,20619.0
236.7219,20902.745
236.9115,21150.395
237.1011,21422.365
237.2907,21722.36
237.4803,22022.585
237.6698,22301.705
237.8593,22594.895
238.0488,22880.855
238.2383,23170.455
238.4278,23453.385
238.6172,23766.46
238.8066,24056.82
238.9961,24352.32
239.1855,24660.165
239.3748,24947.145
239.5642,25216.21
239.7536,25505.81
239.9429,25790.315
240.1322,26044.6
240.3215,26322.88
240.5108,26606.585
240.7001,26895.41
240.8893,27170.395
241.0786,27437.14
241.2677,27696.01
241.457,27997.615
241.6461,28216.295
241.8353,28455.185
242.0244,28694.705
242.2136,28933.005
242.4027,29181.18
242.5918,29427.86
242.7809,29648.57
242.9699,29785.985
243.159,29952.49
243.348,30252.07
243.537,30557.155
243.726,30808.8
243.915,31036.195
244.1039,31250.02
244.2929,31390.57
244.4818,31495.73
244.6707,31721.42
244.8596,32026.605
245.0485,32304.96
245.2373,32578.015
245.4262,32831.455
245.615,33047.18
245.8038,33234.96
245.9926,33451.115
246.1814,33659.825
246.3701,33687.76
246.5589,33738.455
246.7476,33966.515
246.9363,34265.19
247.1249,34512.36
247.3136,34749.365
247.5023,34972.705
247.6909,35210.91
247.8795,35415.475
248.0681,35631.67
248.2567,35824.835
248.4453,36026.81
248.6338,36200.02
248.8224,36269.09
249.0109,36207.75
249.1994,36350.95
249.3878,36616.745
249.5763,36851.89
249.7648,37048.825
249.9532,37245.175
250.1416,37471.55
250.33,37697.025
250.5183,37913.575
250.7067,38058.445
250.8951,38208.605
251.0834,38345.155
251.2717,38480.33
251.46,38601.64
251.6483,38718.395
251.8365,38777.675
252.0247,38735.675
252.213,38859.04
252.4012,39031.98
252.5894,39256.325
252.7775,39403.3
252.9657,39523.395
253.1538,39690.79
253.3419,39818.57
253.53,39905.08
253.7181,40009.23
253.9062,40122.96
254.0942,40216.68
254.2823,40284.83
254.4703,40350.16
254.6583,40430.855
254.8463,40517.64
255.0342,40549.46
255.2222,40589.89
255.4101,40578.905
255.598,40526.955
255.7859,40629.57
255.9738,40784.67
256.1616,40921.425
256.3495,41078.24
256.5373,41198.64
256.7251,41360.425
256.9129,41457.03
257.1006,41535.93
257.2884,41637.26
257.4761,41762.265
257.6638,41835.35
257.8515,41856.825
258.0392,41900.1
258.2269,41936.26
258.4146,41970.61
258.6022,42024.855
258.7898,42014.68
258.9774,42034.885
259.165,42098.34
259.3525,42146.58
259.5401,42158.145
259.7276,42232.215
259.9151,42293.805
260.1026,42332.735
260.2901,42402.78
260.4776,42462.665
260.665,42574.745
260.8524,42676.13
261.0398,42780.05
261.2272,42808.58
261.4146,42800.09
261.6019,42844.14
261.7893,42891.52
261.9766,42926.91
262.1639,42979.95
262.3512,42958.875
262.5384,42949.135
262.7257,42958.215
262.9129,42978.93
263.1001,42992.495
263.2873,43054.98
263.4745,43089.525
263.6617,43013.125
263.8488,43038.665
264.0359,43059.835
264.2231,43075.99
264.4101,43095.6
264.5972,43115.895
264.7842,43135.365
264.9713,43147.85
265.1583,43141.69
265.3453,43154.405
265.5323,43176.89
265.7193,43207.825
265.9062,43268.13
266.0931,43281.225
266.2801,43274.875
266.4669,43321.99
266.6538,43363.05
266.8407,43403.97
267.0276,43383.875
267.2143,43346.905
267.4012,43375.525
267.588,43314.935
267.7747,43303.19
267.9615,43312.14
268.1482,43298.065
268.3349,43313.31
268.5217,43304.71
268.7083,43250.275
268.895,43233.895
269.0817,43269.615
269.2682,43268.575
269.4549,43205.345
269.6415,43105.925
269.8281,43091.475
270.0146,43124.195
270.2012,43154.165
270.3877,43184.835
270.5742,43186.92
270.7607,43185.865
270.9472,43182.065
271.1336,43180.47
271.32,43152.675
271.5065,43123.185
271.6929,43120.245
271.8792,43161.155
272.0656,43158.825
272.252,43177.955
272.4383,43190.195
272.6246,43170.235
272.8109,43167.695
272.9972,43247.07
273.1835,43285.755
273.3697,43320.96
273.5559,43348.54
273.7421,43366.525
273.9283,43367.185
274.1145,43368.185
274.3007,43386.76
274.4868,43419.115
274.6729,43493.775
274.859,43517.545
275.0451,43534.805
275.2311,43445.145
275.4172,43483.32
275.6032,43531.85
275.7892,43589.355
275.9752,43602.86
276.1612,43659.945
276.3472,43631.345
276.5331,43641.875
276.719,43662.21
276.9049,43679.32
277.0908,43661.845
277.2767,43674.925
277.4625,43712.76
277.6484,43722.335
277.8342,43708.38
278.02,43730.52
278.2057,43804.55
278.3915,43879.58
278.5772,43911.82
278.763,43898.23
278.9487,43964.815
279.1343,44041.71
279.32,44061.255
279.5057,44027.09
279.6913,43952.16
279.877,43960.725
280.0625,43982.675
280.2481,43951.95
280.4337,43928.5
280.6192,44025.575
280.8048,44094.165
280.9903,44091.925
281.1758,44065.9
281.3612,44035.49
281.5467,44052.275
281.7321,44137.615
281.9175,44187.835
282.1029,44208.875
282.2884,44242.79
282.4737,44211.015
282.6591,44188.345
282.8444,44222.405
283.0297,44248.525
283.215,44290.21
283.4002,44318.22
283.5855,44291.435
283.7707,44225.735
283.956,44233.06
284.1412,44246.35
284.3264,44325.805
284.5115,44420.835
284.6967,44494.19
284.8818,44485.515
285.0669,44458.2
285.252,44501.33
285.4371,44556.58
285.6222,44549.705
285.8072,44557.33
285.9922,44576.03
286.1772,44646.47
286.3622,44719.245
286.5472,44728.82
286.7321,44706.95
286.9171,44793.82
287.102,44849.3
287.2869,44942.455
287.4717,45061.09
287.6566,45108.34
287.8415,45153.805
288.0263,45179.69
288.2111,45138.14
288.3959,45105.52
288.5806,45152.275
288.7654,45219.18
288.9501,45385.775
289.1348,45444.15
289.3195,45495.07
289.5042,45568.835
289.6889,45672.355
289.8735,45632.405
290.0581,45660.895
290.2428,45633.92
290.4273,45694.88
290.6119,45809.19
290.7965,45855.905
290.981,45910.175
291.1655,45960.225
291.35,45900.435
291.5345,45883.22
291.719,45953.89
291.9034,46024.09
292.0878,46144.49
292.2722,46196.615
292.4566,46212.195
292.641,46292.455
292.8253,46347.23
293.0096,46368.545
293.194,46454.895
293.3783,46511.14
293.5626,46596.845
293.7468,46671.41
293.9311,46738.84
294.1153,46723.675
294.2995,46640.12
294.4837,46626.725
294.6678,46615.34
294.852,46639.985
295.0361,46721.085
295.2202,46805.76
295.4043,46901.1
295.5884,46944.895
295.7725,46999.555
295.9565,47041.52
296.1405,47013.8
296.3246,47037.115
296.5085,47175.115
296.6925,47308.695
296.8764,47367.56
297.0603,47392.495
297.2443,47421.605
297.4282,47416.16
297.612,47410.87
297.7959,47422.6
297.9797,47459.82
298.1635,47452.605
298.3474,47599.745
298.5311,47719.35
298.7149,47706.28
298.8987,47682.395
299.0823,47702.66
299.2661,47676.35
299.4498,47599.015
299.6334,47664.33
299.8171,47750.685
300.0007,47794.83
300.1843,47855.895
300.368,47897.615
300.5515,47914.71
300.7351,47953.985
300.9186,47993.205
301.1021,48006.875
301.2857,48060.81
301.4691,48106.73
301.6526,48207.67
301.8361,48209.81
302.0195,48210.435
302.2029,48257.06
302.3863,48319.78
302.5697,48323.89
302.753,48410.595
302.9364,48498.235
303.1197,48625.2
303.303,48658.975
303.4863,48651.48
303.6696,48572.12
303.8528,48546.435
304.036,48584.08
304.2192,48677.295
304.4024,48717.38
304.5856,48703.07
304.7688,48752.28
304.9519,48816.255
305.135,48848.6
305.3181,48870.49
305.5012,48907.255
305.6842,48991.185
305.8673,49033.035
306.0504,49027.78
306.2333,48954.95
306.4163,48995.1
306.5993,49002.74
306.7822,49080.635
306.9652,49139.495
307.1481,49137.88
307.331,49156.3
307.5139,49162.66
307.6967,49164.03
307.8796,49177.13
308.0624,49229.38
308.2452,49205.665
308.428,49204.47
308.6107,49260.845
308.7935,49260.905
308.9762,49281.265
309.1589,49328.555
309.3416,49360.07
309.5243,49370.635
309.7069,49400.63
309.8896,49407.53
310.0721,49426.65
310.2548,49466.49
310.4373,49503.67
310.6199,49589.73
310.8024,49591.865
310.985,49640.23
311.1674,49594.26
311.3499,49545.955
311.5324,49606.53
311.7148,49713.695
311.8973,49702.815
312.0797,49725.555
312.2621,49793.75
312.4445,49782.615
312.6268,49765.605
312.8091,49819.01
312.9915,49776.48
313.1738,49782.54
313.356,49759.085
313.5383,49737.29
313.7206,49774.46
313.9027,49749.56
314.085,49764.39
314.2672,49811.54
314.4493,49872.4
314.6314,49939.07
314.8136,50005.47
314.9957,49973.61
315.1778,49943.675
315.3598,49981.635
315.5419,50019.61
315.724,50069.18
315.9059,50083.19
316.088,50088.035
316.2699,50180.005
316.4519,50213.885
316.6338,50183.125
316.8157,50093.8
316.9977,50103.08
317.1795,50192.9
317.3614,50279.88
317.5432,50344.975
317.7251,50385.01
317.9069,50312.37
318.0887,50274.345
318.2704,50235.35
318.4522,50273.07
318.6339,50340.825
318.8156,50474.43
318.9973,50469.835
319.179,50531.545
319.3607,50612.715
319.5423,50680.61
319.7239,50693.105
319.9055,50670.21
320.0871,50707.625
320.2687,50737.915
320.4502,50729.16
320.6317,50669.47
320.8132,50734.77
320.9947,50800.195
321.1761,50854.62
321.3576,50870.04
321.5391,50878.57
321.7205,50927.02
321.9019,50949.3
322.0832,50945.24
322.2646,50942.5
322.4459,50948.035
322.6272,50953.87
322.8085,50953.905
322.9898,50979.41
323.1711,50957.37
323.3523,50954.895
323.5335,50955.84
323.7147,51099.935
323.8959,51261.515
324.0771,51332.795
324.2582,51345.625
324.4393,51376.025
324.6204,51431.535
324.8015,51460.145
324.9826,51542.085
325.1637,51687.605
325.3447,51689.98
325.5257,51701.115
325.7067,51668.04
325.8877,51521.185
326.0686,51454.025
326.2496,51499.635
326.4305,51484.355
326.6114,51551.905
326.7922,51636.73
326.9731,51711.31
327.1539,51761.37
327.3347,51841.015
327.5155,51899.06
327.6963,51999.675
327.8771,52019.305
328.0578,51896.525
328.2385,51737.74
328.4193,51755.6
328.5999,51788.565
328.7806,51779.845
328.9613,51837.87
329.1419,51847.58
329.3225,51901.67
329.5031,51867.915
329.6837,51835.18
329.8642,51812.08
330.0447,51796.75
330.2252,51783.86
330.4057,51754.97
330.5862,51759.77
330.7667,51776.51
330.9471,51813.15
331.1275,51900.885
331.3079,51953.28
331.4883,52102.395
331.6687,52143.54
331.849,51918.55
332.0293,51808.505
332.2096,51783.035
332.3899,51828.265
332.5702,51914.665
332.7504,51991.2
332.9306,52078.885
333.1108,52032.21
333.291,51938.41
333.4712,51944.59
333.6514,51982.995
333.8315,51975.025
334.0116,51979.88
334.1917,52053.425
334.3717,52135.34
334.5518,52153.36
334.7318,52080.43
334.9119,52061.385
335.0918,52114.44
335.2718,52156.96
335.4518,52184.27
335.6317,52221.18
335.8116,52316.145
335.9915,52288.195
336.1714,52122.155
336.3513,52083.975
336.5311,52132.925
336.7109,52250.99
336.8907,52303.29
337.0705,52140.175
337.2502,51959.355
337.43,51885.895
337.6097,51807.965
337.7894,51813.095
337.9691,51867.185
338.1488,51924.79
338.3284,51964.485
338.508,52088.505
338.6877,52219.205
338.8672,52248.525
339.0468,52179.525
339.2263,52127.09
339.4059,52441.35
339.5854,52924.475
339.7649,52510.05
339.9443,52171.19
340.1238,52087.545
340.3032,52115.19
340.4826,52143.995
340.662,52038.725
340.8414,51942.785
341.0207,51971.215
341.2001,51993.075
341.3794,51995.295
341.5587,52085.225
341.738,52128.42
341.9172,52128.7
342.0965,52127.48
342.2757,52013.265
342.4549,51822.655
342.6341,51858.1
342.8132,51890.155
342.9923,52080.205
343.1715,52288.425
343.3506,52323.7
343.5296,52050.59
343.7087,51913.1
343.8878,51865.635
344.0668,51883.615
344.2458,51897.305
344.4248,51807.1
344.6037,51779.935
344.7827,51814.105
344.9616,51790.41
345.1405,51812.855
345.3194,51813.615
345.4982,51735.455
345.6771,51678.055
345.8559,51684.26
346.0347,51691.215
346.2135,51664.08
346.3923,51642.635
346.571,51583.97
346.7498,51545.015
346.9285,51631.835
347.1071,51576.055
347.2859,51475.985
347.4645,51539.85
347.6431,51600.615
347.8217,51610.19
348.0003,51524.06
348.1789,51515.52
348.3574,51503.3
348.5359,51441.64
348.7145,51352.7
348.893,51387.625
349.0714,51400.715
349.2499,51292.535
349.4283,51190.675
349.6068,51089.385
349.7852,51067.165
349.9635,51093.325
350.1419,51081.39
350.3202,51028.855
350.4985,50922.19
350.6768,50848.28
350.8551,50793.145
351.0334,50790.96
351.2116,50764.685
351.3898,50790.18
351.568,50712.105
351.7462,50690.365
351.9243,50658.71
352.1025,50580.675
352.2806,50508.17
352.4587,50494.015
352.6368,50437.635
352.8148,50345.12
352.9929,50279.555
353.1709,50320.99
353.3489,50333.44
353.5268,50256.73
353.7048,50190.96
353.8828,50145.395
354.0607,50068.57
354.2386,50066.82
354.4165,50012.065
354.5943,49970.12
354.7722,49971.505
354.95,50055.64
355.1278,50068.47
355.3056,49956.865
355.4833,49767.92
355.6611,49607.515
355.8388,49489.91
356.0165,49445.62
356.1942,49489.645
356.3719,49584.815
356.5495,49554.15
356.7271,49479.05
356.9047,49457.665
357.0823,49467.63
357.2599,49482.195
357.4374,49424.59
357.6149,49272.725
357.7924,49136.295
357.9699,49140.12
358.1474,49121.525
358.3248,48975.15
358.5023,48930.65
358.6797,48824.425
358.8571,48744.57
359.0344,48698.48
359.2118,48587.77
359.3891,48618.735
359.5664,48506.145
359.7437,48455.145
359.9209,48414.13
360.0982,48324.79
360.2754,48132.58
360.4526,48185.665
360.6298,48186.47
360.807,48127.815
360.9841,48107.89
361.1613,48169.285
361.3383,48521.185
361.5154,48499.21
361.6925,48519.99
361.8695,48435.13
362.0466,48245.655
362.2236,48013.665
362.4005,47804.025
362.5775,47562.65
362.7545,47431.505
362.9314,47319.03
363.1083,47408.195
363.2852,47958.43
363.462,48066.32
363.6389,47754.02
363.8157,47456.83
363.9925,47158.295
364.1693,47004.595
364.346,46905.03
364.5228,46998.945
364.6996,47264.615
364.8762,47307.29
365.0529,47373.51
365.2296,47580.52
365.4062,47469.35
365.5829,47300.075
365.7595,47303.115
365.9361,47242.97
366.1126,47125.33
366.2892,48160.31
366.4657,49893.035
366.6422,50476.12
366.8186,49326.715
366.9951,49026.975
367.1716,48343.835
367.348,49083.225
367.5244,49841.665
367.7008,48776.125
367.8772,47992.645
368.0535,47891.23
368.2298,49878.665
368.4061,51418.63
368.5824,50703.47
368.7586,49353.275
368.9349,48741.61
369.1111,47694.29
369.2873,46838.855
369.4635,46699.38
369.6396,46687.31
369.8158,46717.18
369.9919,47399.535
370.168,48594.715
370.3441,48780.845
370.5202,47578.375
370.6962,46737.775
370.8722,46316.41
371.0482,46266.36
371.2242,46444.95
371.4002,46968.8
371.5761,47202.425
371.752,46844.545
371.9279,46860.905
372.1038,46988.575
372.2796,46866.64
372.4555,46722.255
372.6313,46743.065
372.8071,46482.16
372.9829,46347.505
373.1586,46726.235
373.3344,46878.865
373.5101,46406.095
373.6858,46304.865
373.8615,46098.98
374.0371,46262.63
374.2127,46749.86
374.3884,46559.5
374.564,46230.09
374.7395,46086.27
374.9151,46092.18
375.0906,46731.24
375.2661,47556.085
375.4416,47000.985
375.6171,46799.635
375.7925,46947.885
375.968,47057.105
376.1434,46880.725
376.3188,46810.72
376.4941,46783.845
376.6695,46891.32
376.8448,47085.915
377.0201,47446.89
377.1954,47768.775
377.3707,47457.545
377.5459,47654.665
377.7212,48350.765
377.8964,49486.16
378.0715,49895.285
378.2467,49462.755
378.4218,48851.755
378.597,47887.705
378.7721,47718.41
378.9472,47914.275
379.1222,49848.0
379.2973,50713.22
379.4723,50979.37
379.6473,53842.825
379.8223,55573.865
379.9972,52843.105
380.1722,50925.52
380.3471,50649.475
380.522,49241.68
380.6969,48119.7
380.8717,48341.695
381.0466,48204.29
381.2214,48629.105
381.3962,49370.155
381.571,48696.96
381.7457,48224.91
381.9204,48234.71
382.0952,48156.085
382.2699,48405.015
382.4445,49286.46
382.6192,49932.845
382.7938,50656.015
382.9685,51341.395
383.1431,50685.35
383.3176,49268.165
383.4922,48326.87
383.6667,48724.98
383.8412,48689.42
384.0157,48317.71
384.1902,48487.66
384.3646,48431.535
384.5391,48427.285
384.7134,49494.785
384.8878,51576.05
385.0622,53333.8
385.2365,51496.895
385.4109,49565.675
385.5852,49175.095
385.7594,50718.57
385.9337,54433.89
386.1079,56145.36
386.2822,57607.7
386.4564,57075.115
386.6306,53576.51
386.8047,53702.865
386.9789,55240.03
387.153,57497.125
387.3271,58106.185
387.5012,54792.415
387.6752,54240.78
387.8492,55615.135
388.0233,55939.705
388.1972,52973.125
388.3712,52060.895
388.5452,52176.3
388.7191,53394.74
388.893,56515.74
389.0669,56708.68
389.2408,51541.24
389.4146,48762.61
389.5884,47620.35
389.7623,47781.5
389.9361,48370.795
390.1098,48065.13
390.2835,48016.125
390.4573,47918.475
390.631,47913.105
390.8047,48186.885
390.9784,48466.91
391.152,48030.74
391.3256,47790.6
391.4992,47704.685
391.6728,47845.365
391.8464,49003.78
392.0199,49185.2
392.1934,48316.805
392.3669,48380.635
392.5403,49411.435
392.7138,50377.345
392.8873,51255.335
393.0607,50654.03
393.2341,50151.375
393.4074,50295.705
393.5808,49707.115
393.7542,49603.545
393.9274,49853.055
394.1007,49267.34
394.274,50717.125
394.4472,51999.995
394.6205,53422.485
394.7937,54483.26
394.9668,54790.73
395.14,53992.465
395.3131,51130.555
395.4863,49101.595
395.6594,49022.97
395.8325,48974.95
396.0055,49670.745
396.1786,50511.555
396.3516,51274.24
396.5246,50272.46
396.6975,48745.38
396.8705,48754.105
397.0434,51076.71
397.2163,50343.47
397.3892,49441.06
397.5621,49705.73
397.735,51052.95
397.9077,52391.275
398.0806,52376.035
398.2534,53403.75
398.4261,54687.645
398.5989,52151.855
398.7716,52643.895
398.9443,53753.025
399.117,58121.645
399.2896,58908.115
399.4623,55459.675
399.6349,52810.945
399.8075,53169.92
399.9801,51202.15
400.1526,49946.55
400.3252,49179.025
400.4977,49315.97
400.6702,50375.93
400.8427,48704.575
401.0151,47817.335
401.1875,46847.075
401.36,46576.255
401.5323,46462.79
401.7047,45934.15
401.877,46366.36
402.0494,46873.855
402.2216,47801.975
402.394,47907.96
402.5662,47947.78
402.7385,50451.685
402.9107,50739.74
403.0829,48962.42
403.2551,47961.865
403.4272,47292.03
403.5994,47533.06
403.7715,47801.325
403.9436,48570.575
404.1156,48324.95
