Timestamp,03/27/2024 18:54:39
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2717.28
218.2508,2773.65
218.442,2833.565
218.6332,2899.51
218.8244,2960.525
219.0156,3028.885
219.2067,3098.655
219.3979,3170.885
219.589,3244.6
219.7801,3320.31
219.9712,3400.11
220.1623,3478.68
220.3533,3566.56
220.5444,3651.51
220.7354,3739.005
220.9264,3830.43
221.1174,3929.47
221.3083,4025.83
221.4993,4120.85
221.6902,4216.535
221.8812,4323.54
222.0721,4431.155
222.263,4540.79
222.4538,4655.27
222.6447,4771.96
222.8355,4889.885
223.0264,5008.505
223.2172,5130.595
223.408,5258.48
223.5987,5390.705
223.7895,5520.69
223.9802,5658.995
224.1709,5794.71
224.3616,5938.475
224.5524,6085.16
224.743,6230.52
224.9337,6376.955
225.1243,6536.93
225.315,6691.295
225.5056,6838.44
225.6962,7001.885
225.8867,7167.83
226.0773,7332.775
226.2678,7499.97
226.4584,7669.6
226.6489,7846.17
226.8394,8013.355
227.0298,8197.765
227.2203,8384.385
227.4108,8584.93
227.6012,8776.285
227.7916,8962.145
227.982,9154.055
228.1723,9347.83
228.3627,9546.54
228.5531,9747.23
228.7434,9945.475
228.9337,10153.565
229.124,10370.35
229.3143,10586.515
229.5045,10820.545
229.6948,11051.09
229.885,11287.85
230.0752,11531.355
230.2654,11770.7
230.4556,12009.325
230.6457,12244.755
230.8358,12484.885
231.026,12725.185
231.2161,12964.77
231.4062,13212.77
231.5963,13456.435
231.7863,13708.205
231.9764,13976.175
232.1664,14247.135
232.3564,14525.32
232.5464,14792.955
232.7364,15066.475
232.9263,15332.05
233.1163,15615.47
233.3062,15906.12
233.4961,16212.38
233.686,16497.63
233.8758,16756.44
234.0657,17023.48
234.2555,17320.35
234.4454,17606.89
234.6352,17893.675
234.825,18184.275
235.0147,18462.56
235.2045,18748.535
235.3942,19031.24
235.5839,19319.305
235.7737,19596.565
235.9633,19873.445
236.153,20194.175
236.3427,20490.495
236.5323,20782.35
236.7219,21066.455
236.9115,21319.445
237.1011,21591.465
237.2907,21894.8
237.4803,22191.28
237.6698,22471.715
237.8593,22760.725
238.0488,23056.245
238.2383,23343.24
238.4278,23625.765
238.6172,23939.615
238.8066,24231.345
238.9961,24526.61
239.1855,24829.75
239.3748,25119.89
239.5642,25391.695
239.7536,25682.385
239.9429,25968.21
240.1322,26223.275
240.3215,26502.235
240.5108,26784.275
240.7001,27070.21
240.8893,27343.95
241.0786,27616.1
241.2677,27877.075
241.457,28174.475
241.6461,28398.165
241.8353,28633.71
242.0244,28870.505
242.2136,29101.955
242.4027,29354.44
242.5918,29600.505
242.7809,29823.53
242.9699,29967.62
243.159,30122.725
243.348,30430.29
243.537,30734.485
243.726,30982.415
243.915,31212.055
244.1039,31426.84
244.2929,31572.245
244.4818,31665.135
244.6707,31892.93
244.8596,32198.47
245.0485,32469.615
245.2373,32741.985
245.4262,33001.825
245.615,33214.705
245.8038,33411.445
245.9926,33624.575
246.1814,33828.195
246.3701,33868.25
246.5589,33918.515
246.7476,34130.625
246.9363,34428.405
247.1249,34679.39
247.3136,34911.55
247.5023,35124.695
247.6909,35370.545
247.8795,35571.795
248.0681,35790.675
248.2567,35984.885
248.4453,36186.32
248.6338,36362.575
248.8224,36435.64
249.0109,36372.09
249.1994,36510.685
249.3878,36773.74
249.5763,37004.835
249.7648,37204.085
249.9532,37395.815
250.1416,37624.235
250.33,37842.395
250.5183,38061.18
250.7067,38210.325
250.8951,38358.76
251.0834,38492.08
251.2717,38626.085
251.46,38746.875
251.6483,38857.565
251.8365,38919.49
252.0247,38878.92
252.213,39001.895
252.4012,39168.84
252.5894,39387.62
252.7775,39529.675
252.9657,39651.36
253.1538,39828.23
253.3419,39956.165
253.53,40037.18
253.7181,40139.125
253.9062,40255.405
254.0942,40349.56
254.2823,40409.715
254.4703,40479.88
254.6583,40561.645
254.8463,40643.13
255.0342,40666.45
255.2222,40701.42
255.4101,40699.18
255.598,40651.87
255.7859,40747.38
255.9738,40899.105
256.1616,41047.875
256.3495,41194.445
256.5373,41302.86
256.7251,41476.59
256.9129,41573.885
257.1006,41642.92
257.2884,41752.655
257.4761,41868.905
257.6638,41937.715
257.8515,41958.65
258.0392,42011.535
258.2269,42046.26
258.4146,42074.38
258.6022,42118.545
258.7898,42109.425
258.9774,42127.4
259.165,42194.015
259.3525,42243.845
259.5401,42257.545
259.7276,42333.895
259.9151,42398.575
260.1026,42428.64
260.2901,42489.025
260.4776,42543.64
260.665,42665.335
260.8524,42761.145
261.0398,42866.425
261.2272,42899.87
261.4146,42889.61
261.6019,42931.82
261.7893,42982.8
261.9766,43015.635
262.1639,43065.09
262.3512,43042.44
262.5384,43032.665
262.7257,43028.22
262.9129,43054.1
263.1001,43069.45
263.2873,43136.845
263.4745,43171.66
263.6617,43092.21
263.8488,43105.285
264.0359,43138.905
264.2231,43151.075
264.4101,43168.475
264.5972,43190.71
264.7842,43206.66
264.9713,43214.58
265.1583,43198.695
265.3453,43221.82
265.5323,43246.315
265.7193,43275.96
265.9062,43335.27
266.0931,43344.58
266.2801,43341.89
266.4669,43388.165
266.6538,43423.775
266.8407,43475.945
267.0276,43441.675
267.2143,43415.23
267.4012,43444.415
267.588,43372.37
267.7747,43367.765
267.9615,43377.805
268.1482,43364.76
268.3349,43377.53
268.5217,43367.83
268.7083,43309.89
268.895,43301.56
269.0817,43338.165
269.2682,43322.32
269.4549,43263.42
269.6415,43170.33
269.8281,43139.745
270.0146,43183.69
270.2012,43210.5
270.3877,43242.12
270.5742,43239.255
270.7607,43241.015
270.9472,43235.145
271.1336,43228.64
271.32,43203.745
271.5065,43180.74
271.6929,43171.715
271.8792,43205.16
272.0656,43206.425
272.252,43224.975
272.4383,43241.69
272.6246,43220.525
272.8109,43214.75
272.9972,43297.975
273.1835,43338.415
273.3697,43374.305
273.5559,43394.51
273.7421,43413.76
273.9283,43423.155
274.1145,43421.35
274.3007,43433.185
274.4868,43467.855
274.6729,43541.29
274.859,43564.53
275.0451,43574.09
275.2311,43488.345
275.4172,43525.825
275.6032,43574.685
275.7892,43636.04
275.9752,43651.48
276.1612,43707.825
276.3472,43684.14
276.5331,43678.145
276.719,43701.77
276.9049,43716.475
277.0908,43699.1
277.2767,43715.01
277.4625,43751.3
277.6484,43758.13
277.8342,43748.845
278.02,43771.96
278.2057,43837.425
278.3915,43915.09
278.5772,43952.01
278.763,43920.605
278.9487,44002.585
279.1343,44081.335
279.32,44094.39
279.5057,44069.9
279.6913,43996.805
279.877,43993.645
280.0625,44020.97
280.2481,43990.195
280.4337,43969.65
280.6192,44051.895
280.8048,44124.79
280.9903,44118.58
281.1758,44096.585
281.3612,44065.665
281.5467,44081.51
281.7321,44160.895
281.9175,44214.04
282.1029,44232.57
282.2884,44262.825
282.4737,44236.42
282.6591,44214.0
282.8444,44241.51
283.0297,44272.0
283.215,44315.345
283.4002,44337.86
283.5855,44310.625
283.7707,44239.57
283.956,44250.37
284.1412,44268.515
284.3264,44343.98
284.5115,44439.57
284.6967,44506.975
284.8818,44503.195
285.0669,44469.675
285.252,44514.2
285.4371,44571.96
285.6222,44560.685
285.8072,44570.89
285.9922,44589.12
286.1772,44655.245
286.3622,44734.025
286.5472,44727.24
286.7321,44704.2
286.9171,44791.935
287.102,44853.385
287.2869,44942.255
287.4717,45064.84
287.6566,45109.725
287.8415,45157.86
288.0263,45182.58
288.2111,45132.755
288.3959,45097.895
288.5806,45140.43
288.7654,45222.58
288.9501,45373.46
289.1348,45446.645
289.3195,45494.875
289.5042,45557.03
289.6889,45660.135
289.8735,45627.31
290.0581,45643.8
290.2428,45625.75
290.4273,45679.535
290.6119,45787.22
290.7965,45835.775
290.981,45896.385
291.1655,45944.68
291.35,45881.375
291.5345,45857.93
291.719,45933.25
291.9034,46002.3
292.0878,46130.585
292.2722,46167.06
292.4566,46181.72
292.641,46263.935
292.8253,46316.555
293.0096,46340.175
293.194,46418.945
293.3783,46478.76
293.5626,46562.515
293.7468,46637.4
293.9311,46704.73
294.1153,46686.1
294.2995,46597.205
294.4837,46573.12
294.6678,46569.11
294.852,46592.625
295.0361,46680.195
295.2202,46757.9
295.4043,46866.055
295.5884,46899.705
295.7725,46952.57
295.9565,46991.34
296.1405,46946.93
296.3246,46982.16
296.5085,47113.135
296.6925,47245.955
296.8764,47300.795
297.0603,47320.595
297.2443,47347.955
297.4282,47352.945
297.612,47344.455
297.7959,47347.78
297.9797,47381.66
298.1635,47381.845
298.3474,47520.89
298.5311,47644.395
298.7149,47628.83
298.8987,47596.62
299.0823,47613.425
299.2661,47592.71
299.4498,47517.31
299.6334,47585.14
299.8171,47670.27
300.0007,47706.475
300.1843,47761.11
300.368,47804.37
300.5515,47820.76
300.7351,47853.97
300.9186,47898.575
301.1021,47903.32
301.2857,47964.41
301.4691,48016.39
301.6526,48107.73
301.8361,48102.2
302.0195,48113.69
302.2029,48145.45
302.3863,48205.45
302.5697,48203.805
302.753,48288.19
302.9364,48386.92
303.1197,48509.14
303.303,48549.44
303.4863,48531.695
303.6696,48458.24
303.8528,48426.585
304.036,48457.005
304.2192,48549.475
304.4024,48591.165
304.5856,48584.3
304.7688,48614.47
304.9519,48679.46
305.135,48706.095
305.3181,48732.8
305.5012,48768.505
305.6842,48843.69
305.8673,48899.58
306.0504,48888.73
306.2333,48815.795
306.4163,48845.82
306.5993,48855.16
306.7822,48929.0
306.9652,48994.91
307.1481,48979.685
307.331,48994.075
307.5139,49008.785
307.6967,48998.855
307.8796,49022.75
308.0624,49068.385
308.2452,49049.62
308.428,49047.075
308.6107,49099.61
308.7935,49101.165
308.9762,49118.225
309.1589,49153.95
309.3416,49185.74
309.5243,49200.18
309.7069,49222.58
309.8896,49228.59
310.0721,49235.685
310.2548,49288.63
310.4373,49319.68
310.6199,49397.6
310.8024,49407.82
310.985,49447.19
311.1674,49402.14
311.3499,49352.785
311.5324,49410.18
311.7148,49515.565
311.8973,49502.78
312.0797,49524.86
312.2621,49599.825
312.4445,49574.205
312.6268,49550.505
312.8091,49607.02
312.9915,49573.385
313.1738,49567.375
313.356,49539.105
313.5383,49528.93
313.7206,49562.955
313.9027,49527.17
314.085,49547.175
314.2672,49587.34
314.4493,49644.79
314.6314,49716.89
314.8136,49784.05
314.9957,49748.115
315.1778,49715.65
315.3598,49750.895
315.5419,49789.35
315.724,49831.045
315.9059,49838.35
316.088,49853.055
316.2699,49936.52
316.4519,49971.99
316.6338,49943.47
316.8157,49852.34
316.9977,49854.415
317.1795,49945.84
317.3614,50037.635
317.5432,50100.69
317.7251,50133.56
317.9069,50052.1
318.0887,50018.205
318.2704,49978.95
318.4522,50007.885
318.6339,50076.19
318.8156,50205.705
318.9973,50209.835
319.179,50258.215
319.3607,50345.385
319.5423,50412.155
319.7239,50415.8
319.9055,50406.39
320.0871,50438.3
320.2687,50466.14
320.4502,50452.615
320.6317,50393.525
320.8132,50456.56
320.9947,50522.97
321.1761,50582.115
321.3576,50588.98
321.5391,50603.8
321.7205,50649.145
321.9019,50669.12
322.0832,50661.18
322.2646,50652.875
322.4459,50662.305
322.6272,50661.9
322.8085,50662.335
322.9898,50681.295
323.1711,50659.76
323.3523,50659.6
323.5335,50656.665
323.7147,50804.105
323.8959,50974.79
324.0771,51035.59
324.2582,51036.14
324.4393,51064.895
324.6204,51119.805
324.8015,51142.1
324.9826,51234.9
325.1637,51375.175
325.3447,51385.46
325.5257,51383.105
325.7067,51350.305
325.8877,51205.52
326.0686,51139.165
326.2496,51180.13
326.4305,51167.125
326.6114,51221.235
326.7922,51319.865
326.9731,51401.17
327.1539,51449.35
327.3347,51522.23
327.5155,51570.97
327.6963,51673.84
327.8771,51692.75
328.0578,51567.805
328.2385,51414.135
328.4193,51426.535
328.5999,51458.935
328.7806,51455.595
328.9613,51516.255
329.1419,51517.91
329.3225,51572.015
329.5031,51538.285
329.6837,51503.64
329.8642,51477.755
330.0447,51465.04
330.2252,51453.48
330.4057,51415.955
330.5862,51412.3
330.7667,51426.925
330.9471,51466.81
331.1275,51544.23
331.3079,51601.49
331.4883,51746.255
331.6687,51786.71
331.849,51573.635
332.0293,51450.725
332.2096,51433.37
332.3899,51474.49
332.5702,51557.72
332.7504,51636.47
332.9306,51722.255
333.1108,51666.36
333.291,51576.135
333.4712,51570.995
333.6514,51599.535
333.8315,51596.51
334.0116,51607.275
334.1917,51675.09
334.3717,51759.03
334.5518,51791.51
334.7318,51710.99
334.9119,51693.8
335.0918,51734.235
335.2718,51794.94
335.4518,51815.305
335.6317,51847.705
335.8116,51941.475
335.9915,51904.485
336.1714,51750.76
336.3513,51707.61
336.5311,51755.03
336.7109,51861.01
336.8907,51914.165
337.0705,51758.355
337.2502,51565.605
337.43,51500.61
337.6097,51422.72
337.7894,51424.06
337.9691,51477.72
338.1488,51530.4
338.3284,51577.615
338.508,51701.36
338.6877,51828.92
338.8672,51862.36
339.0468,51788.355
339.2263,51728.82
339.4059,52025.59
339.5854,52513.885
339.7649,52124.82
339.9443,51773.13
340.1238,51698.515
340.3032,51712.34
340.4826,51741.35
340.662,51640.575
340.8414,51541.96
341.0207,51563.46
341.2001,51591.53
341.3794,51582.09
341.5587,51669.555
341.738,51708.615
341.9172,51715.175
342.0965,51715.325
342.2757,51599.795
342.4549,51398.875
342.6341,51438.175
342.8132,51468.64
342.9923,51656.97
343.1715,51863.065
343.3506,51907.675
343.5296,51622.735
343.7087,51483.8
343.8878,51441.955
344.0668,51453.995
344.2458,51473.6
344.4248,51370.815
344.6037,51352.765
344.7827,51388.765
344.9616,51367.835
345.1405,51380.315
345.3194,51389.045
345.4982,51319.32
345.6771,51252.11
345.8559,51253.085
346.0347,51262.48
346.2135,51231.51
346.3923,51212.555
346.571,51149.665
346.7498,51113.79
346.9285,51199.28
347.1071,51148.275
347.2859,51037.105
347.4645,51104.995
347.6431,51169.375
347.8217,51175.44
348.0003,51089.29
348.1789,51085.11
348.3574,51055.535
348.5359,50995.875
348.7145,50911.845
348.893,50943.58
349.0714,50961.08
349.2499,50852.63
349.4283,50746.5
349.6068,50645.095
349.7852,50626.05
349.9635,50661.57
350.1419,50645.74
350.3202,50598.67
350.4985,50485.32
350.6768,50406.4
350.8551,50353.26
351.0334,50342.755
351.2116,50322.975
351.3898,50350.895
351.568,50260.565
351.7462,50258.86
351.9243,50223.475
352.1025,50148.255
352.2806,50074.5
352.4587,50046.425
352.6368,49984.185
352.8148,49892.475
352.9929,49842.155
353.1709,49886.86
353.3489,49894.79
353.5268,49826.145
353.7048,49753.815
353.8828,49706.605
354.0607,49629.685
354.2386,49617.7
354.4165,49579.44
354.5943,49536.035
354.7722,49531.15
354.95,49614.785
355.1278,49630.79
355.3056,49503.91
355.4833,49327.255
355.6611,49158.445
355.8388,49032.035
356.0165,48991.075
356.1942,49051.395
356.3719,49138.56
356.5495,49095.91
356.7271,49021.5
356.9047,49008.95
357.0823,49005.19
357.2599,49033.955
357.4374,48974.9
357.6149,48823.19
357.7924,48683.96
357.9699,48686.375
358.1474,48651.715
358.3248,48520.79
358.5023,48474.045
358.6797,48367.585
358.8571,48285.055
359.0344,48249.17
359.2118,48138.665
359.3891,48167.53
359.5664,48066.115
359.7437,48006.585
359.9209,47967.495
360.0982,47884.65
360.2754,47694.695
360.4526,47728.67
360.6298,47727.025
360.807,47672.28
360.9841,47654.655
361.1613,47710.295
361.3383,48062.15
361.5154,48050.135
361.6925,48059.91
361.8695,47973.205
362.0466,47794.055
362.2236,47567.265
362.4005,47367.43
362.5775,47126.535
362.7545,46999.28
362.9314,46888.795
363.1083,46964.71
363.2852,47499.23
363.462,47626.79
363.6389,47307.555
363.8157,47016.325
363.9925,46715.335
364.1693,46564.115
364.346,46459.75
364.5228,46542.385
364.6996,46807.32
364.8762,46851.27
365.0529,46911.465
365.2296,47122.965
365.4062,47031.69
365.5829,46863.015
365.7595,46853.13
365.9361,46808.245
366.1126,46675.95
366.2892,47675.975
366.4657,49399.5
366.6422,50026.795
366.8186,48877.325
366.9951,48543.33
367.1716,47884.71
367.348,48576.435
367.5244,49385.13
367.7008,48337.345
367.8772,47528.67
368.0535,47402.245
368.2298,49357.645
368.4061,50930.96
368.5824,50264.605
368.7586,48872.045
368.9349,48262.355
369.1111,47264.405
369.2873,46398.945
369.4635,46245.65
369.6396,46239.345
369.8158,46274.92
369.9919,46922.71
370.168,48109.75
370.3441,48338.045
370.5202,47135.825
370.6962,46271.675
370.8722,45850.265
371.0482,45815.1
371.2242,46001.265
371.4002,46511.8
371.5761,46767.055
371.752,46399.56
371.9279,46392.47
372.1038,46517.43
372.2796,46406.28
372.4555,46262.625
372.6313,46296.58
372.8071,46035.74
372.9829,45899.02
373.1586,46243.5
373.3344,46421.055
373.5101,45940.195
373.6858,45833.495
373.8615,45633.41
374.0371,45792.225
374.2127,46286.805
374.3884,46113.295
374.564,45765.49
374.7395,45616.785
374.9151,45629.975
375.0906,46250.035
375.2661,47088.99
375.4416,46569.76
375.6171,46343.595
375.7925,46485.71
375.968,46599.145
376.1434,46434.025
376.3188,46350.79
376.4941,46323.465
376.6695,46421.125
376.8448,46609.725
377.0201,46971.765
377.1954,47297.365
377.3707,46999.87
377.5459,47174.3
377.7212,47850.805
377.8964,48992.94
378.0715,49431.38
378.2467,49003.47
378.4218,48389.175
378.597,47421.78
378.7721,47232.495
378.9472,47410.465
379.1222,49309.46
379.2973,50246.615
379.4723,50463.645
379.6473,53199.39
379.8223,55051.535
379.9972,52380.23
380.1722,50377.895
380.3471,50112.065
380.522,48790.81
380.6969,47626.83
380.8717,47823.345
381.0466,47737.33
381.2214,48120.705
381.3962,48878.895
381.571,48224.215
381.7457,47725.7
381.9204,47729.73
382.0952,47657.19
382.2699,47883.36
382.4445,48777.43
382.6192,49416.495
382.7938,50119.34
382.9685,50815.015
383.1431,50192.735
383.3176,48778.735
383.4922,47808.015
383.6667,48196.48
383.8412,48203.77
384.0157,47820.82
384.1902,47965.63
384.3646,47943.99
384.5391,47930.44
384.7134,48963.27
384.8878,51018.44
385.0622,52823.035
385.2365,51051.105
385.4109,49051.435
385.5852,48635.355
385.7594,50136.265
385.9337,53843.8
386.1079,55593.95
386.2822,57041.41
386.4564,56579.275
386.6306,53079.785
386.8047,53087.995
386.9789,54641.04
387.153,56893.395
387.3271,57595.765
387.5012,54303.875
387.6752,53644.065
387.8492,55001.325
388.0233,55443.75
388.1972,52504.935
388.3712,51495.17
388.5452,51616.21
388.7191,52833.65
388.893,55896.46
389.0669,56262.705
389.2408,51137.39
389.4146,48251.735
389.5884,47122.375
389.7623,47294.275
389.9361,47904.695
390.1098,47615.965
390.2835,47551.765
390.4573,47457.995
390.631,47451.845
390.8047,47719.715
390.9784,48016.78
391.152,47594.04
391.3256,47332.82
391.4992,47263.86
391.6728,47382.605
391.8464,48525.63
392.0199,48739.775
392.1934,47864.185
392.3669,47871.685
392.5403,48904.83
392.7138,49877.165
392.8873,50752.685
393.0607,50169.02
393.2341,49630.915
393.4074,49773.55
393.5808,49208.0
393.7542,49078.595
393.9274,49359.775
394.1007,48778.465
394.274,50167.19
394.4472,51479.385
394.6205,52898.47
394.7937,53959.115
394.9668,54296.7
395.14,53533.24
395.3131,50720.59
395.4863,48636.575
395.6594,48537.915
395.8325,48538.715
396.0055,49200.3
396.1786,50049.27
396.3516,50801.67
396.5246,49840.73
396.6975,48283.395
396.8705,48208.495
397.0434,50546.74
397.2163,49921.605
397.3892,48981.435
397.5621,49203.625
397.735,50570.55
397.9077,51948.045
398.0806,51980.855
398.2534,52897.705
398.4261,54295.035
398.5989,51752.045
398.7716,52162.225
398.9443,53238.325
399.117,57610.275
399.2896,58517.75
399.4623,55116.845
399.6349,52315.24
399.8075,52687.29
399.9801,50837.395
400.1526,49544.505
400.3252,48758.53
400.4977,48901.875
400.6702,49973.81
400.8427,48376.09
401.0151,47444.09
401.1875,46486.71
401.36,46223.23
401.5323,46138.415
401.7047,45598.595
401.877,46001.71
402.0494,46523.825
402.2216,47443.985
402.394,47575.205
402.5662,47564.6
402.7385,50050.205
402.9107,50444.505
403.0829,48657.935
403.2551,47594.105
403.4272,46916.305
403.5994,47182.305
403.7715,47452.965
403.9436,48251.305
404.1156,48006.545
