Timestamp,03/27/2024 13:31:03
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2664.965
218.2508,2724.485
218.442,2781.95
218.6332,2846.14
218.8244,2907.3
219.0156,2971.35
219.2067,3039.61
219.3979,3111.305
219.589,3180.59
219.7801,3255.65
219.9712,3330.175
220.1623,3409.785
220.3533,3494.09
220.5444,3579.29
220.7354,3665.48
220.9264,3751.915
221.1174,3847.205
221.3083,3944.835
221.4993,4036.205
221.6902,4127.35
221.8812,4232.875
222.0721,4337.935
222.263,4444.325
222.4538,4555.24
222.6447,4668.5
222.8355,4784.855
223.0264,4901.37
223.2172,5019.69
223.408,5145.475
223.5987,5271.405
223.7895,5400.905
223.9802,5534.1
224.1709,5665.565
224.3616,5809.3
224.5524,5948.825
224.743,6094.385
224.9337,6234.41
225.1243,6390.61
225.315,6541.385
225.5056,6686.14
225.6962,6845.19
225.8867,7006.44
226.0773,7167.585
226.2678,7330.405
226.4584,7499.01
226.6489,7667.735
226.8394,7832.89
227.0298,8012.22
227.2203,8196.43
227.4108,8389.69
227.6012,8575.285
227.7916,8755.365
227.982,8948.5
228.1723,9135.33
228.3627,9334.025
228.5531,9523.985
228.7434,9719.34
228.9337,9922.65
229.124,10131.08
229.3143,10341.47
229.5045,10568.925
229.6948,10795.4
229.885,11029.46
230.0752,11268.215
230.2654,11499.3
230.4556,11731.51
230.6457,11966.475
230.8358,12197.88
231.026,12435.225
231.2161,12667.705
231.4062,12913.235
231.5963,13148.06
231.7863,13390.87
231.9764,13656.9
232.1664,13922.81
232.3564,14190.065
232.5464,14456.605
232.7364,14725.905
232.9263,14980.54
233.1163,15261.955
233.3062,15543.175
233.4961,15845.61
233.686,16124.765
233.8758,16380.535
234.0657,16638.99
234.2555,16925.165
234.4454,17208.02
234.6352,17493.84
234.825,17774.03
235.0147,18045.835
235.2045,18322.205
235.3942,18602.115
235.5839,18886.725
235.7737,19160.185
235.9633,19432.185
236.153,19736.68
236.3427,20038.635
236.5323,20322.475
236.7219,20596.975
236.9115,20842.24
237.1011,21112.44
237.2907,21406.305
237.4803,21699.44
237.6698,21974.31
237.8593,22261.08
238.0488,22543.285
238.2383,22825.37
238.4278,23108.69
238.6172,23415.79
238.8066,23700.075
238.9961,23989.58
239.1855,24294.06
239.3748,24575.5
239.5642,24840.715
239.7536,25126.185
239.9429,25400.28
240.1322,25656.54
240.3215,25931.01
240.5108,26207.715
240.7001,26490.33
240.8893,26760.88
241.0786,27021.52
241.2677,27274.76
241.457,27572.155
241.6461,27789.64
241.8353,28024.905
242.0244,28260.04
242.2136,28490.905
242.4027,28737.24
242.5918,28972.66
242.7809,29195.91
242.9699,29333.19
243.159,29498.515
243.348,29793.885
243.537,30093.535
243.726,30336.51
243.915,30562.895
244.1039,30772.67
244.2929,30911.275
244.4818,31013.095
244.6707,31240.075
244.8596,31539.625
245.0485,31812.705
245.2373,32078.795
245.4262,32326.495
245.615,32537.9
245.8038,32724.755
245.9926,32939.665
246.1814,33142.57
246.3701,33182.855
246.5589,33236.84
246.7476,33457.72
246.9363,33751.01
247.1249,33996.08
247.3136,34223.81
247.5023,34439.995
247.6909,34677.93
247.8795,34874.705
248.0681,35086.975
248.2567,35282.375
248.4453,35475.49
248.6338,35647.31
248.8224,35726.72
249.0109,35661.07
249.1994,35806.775
249.3878,36069.06
249.5763,36294.355
249.7648,36496.34
249.9532,36680.65
250.1416,36898.18
250.33,37118.535
250.5183,37339.62
250.7067,37479.145
250.8951,37629.675
251.0834,37768.03
251.2717,37902.295
251.46,38018.675
251.6483,38138.555
251.8365,38203.095
252.0247,38159.78
252.213,38284.84
252.4012,38456.855
252.5894,38671.545
252.7775,38815.485
252.9657,38927.055
253.1538,39103.975
253.3419,39227.175
253.53,39308.275
253.7181,39414.715
253.9062,39521.935
254.0942,39621.49
254.2823,39687.78
254.4703,39756.04
254.6583,39844.25
254.8463,39920.11
255.0342,39955.075
255.2222,39987.17
255.4101,39979.275
255.598,39938.67
255.7859,40037.92
255.9738,40190.69
256.1616,40333.92
256.3495,40478.785
256.5373,40587.895
256.7251,40765.295
256.9129,40853.93
257.1006,40933.775
257.2884,41034.09
257.4761,41157.955
257.6638,41234.51
257.8515,41249.49
258.0392,41302.935
258.2269,41333.99
258.4146,41361.68
258.6022,41412.6
258.7898,41402.91
258.9774,41422.465
259.165,41491.98
259.3525,41540.365
259.5401,41557.545
259.7276,41636.59
259.9151,41703.385
260.1026,41742.165
260.2901,41798.74
260.4776,41856.25
260.665,41975.495
260.8524,42072.985
261.0398,42178.17
261.2272,42206.17
261.4146,42201.42
261.6019,42241.735
261.7893,42299.605
261.9766,42332.41
262.1639,42383.33
262.3512,42365.265
262.5384,42352.11
262.7257,42356.19
262.9129,42381.42
263.1001,42395.22
263.2873,42469.47
263.4745,42501.96
263.6617,42433.085
263.8488,42448.52
264.0359,42478.45
264.2231,42492.36
264.4101,42504.665
264.5972,42528.4
264.7842,42554.99
264.9713,42553.47
265.1583,42546.495
265.3453,42565.65
265.5323,42595.52
265.7193,42615.335
265.9062,42679.63
266.0931,42691.415
266.2801,42693.35
266.4669,42737.35
266.6538,42780.1
266.8407,42831.59
267.0276,42798.75
267.2143,42779.425
267.4012,42800.185
267.588,42736.545
267.7747,42733.11
267.9615,42736.135
268.1482,42732.21
268.3349,42745.87
268.5217,42724.905
268.7083,42673.08
268.895,42667.1
269.0817,42702.795
269.2682,42695.185
269.4549,42637.505
269.6415,42530.865
269.8281,42517.17
270.0146,42558.745
270.2012,42593.38
270.3877,42617.905
270.5742,42614.77
270.7607,42612.305
270.9472,42617.235
271.1336,42611.16
271.32,42584.035
271.5065,42561.395
271.6929,42557.625
271.8792,42590.135
272.0656,42590.23
272.252,42613.135
272.4383,42623.175
272.6246,42604.26
272.8109,42599.03
272.9972,42675.405
273.1835,42715.755
273.3697,42752.455
273.5559,42778.115
273.7421,42791.725
273.9283,42796.61
274.1145,42798.23
274.3007,42812.695
274.4868,42852.61
274.6729,42926.525
274.859,42952.4
275.0451,42955.385
275.2311,42871.255
275.4172,42909.83
275.6032,42958.21
275.7892,43015.145
275.9752,43036.61
276.1612,43079.34
276.3472,43053.185
276.5331,43048.595
276.719,43072.95
276.9049,43096.735
277.0908,43075.3
277.2767,43088.155
277.4625,43121.905
277.6484,43136.265
277.8342,43120.03
278.02,43147.685
278.2057,43205.11
278.3915,43289.015
278.5772,43313.92
278.763,43292.925
278.9487,43368.795
279.1343,43440.855
279.32,43457.78
279.5057,43423.875
279.6913,43346.905
279.877,43355.465
280.0625,43367.86
280.2481,43339.9
280.4337,43322.375
280.6192,43398.49
280.8048,43473.205
280.9903,43467.44
281.1758,43435.27
281.3612,43410.14
281.5467,43417.55
281.7321,43501.24
281.9175,43548.445
282.1029,43562.565
282.2884,43589.515
282.4737,43560.185
282.6591,43532.14
282.8444,43567.03
283.0297,43591.27
283.215,43632.51
283.4002,43660.35
283.5855,43633.27
283.7707,43565.15
283.956,43569.61
284.1412,43583.73
284.3264,43662.03
284.5115,43752.1
284.6967,43816.34
284.8818,43802.705
285.0669,43772.655
285.252,43811.305
285.4371,43869.665
285.6222,43861.51
285.8072,43870.15
285.9922,43875.705
286.1772,43942.305
286.3622,44020.095
286.5472,44006.54
286.7321,43990.545
286.9171,44074.01
287.102,44124.16
287.2869,44211.62
287.4717,44326.785
287.6566,44369.37
287.8415,44410.28
288.0263,44442.835
288.2111,44398.335
288.3959,44350.855
288.5806,44391.02
288.7654,44465.17
288.9501,44613.375
289.1348,44685.94
289.3195,44720.32
289.5042,44785.31
289.6889,44888.035
289.8735,44849.81
290.0581,44868.75
290.2428,44838.145
290.4273,44896.205
290.6119,44997.735
290.7965,45047.87
290.981,45096.39
291.1655,45137.25
291.35,45071.42
291.5345,45051.95
291.719,45118.325
291.9034,45185.835
292.0878,45303.355
292.2722,45347.395
292.4566,45361.57
292.641,45435.575
292.8253,45485.475
293.0096,45502.74
293.194,45578.455
293.3783,45629.11
293.5626,45717.64
293.7468,45785.855
293.9311,45848.625
294.1153,45822.46
294.2995,45739.595
294.4837,45714.66
294.6678,45706.785
294.852,45724.945
295.0361,45808.01
295.2202,45876.625
295.4043,45970.235
295.5884,46009.525
295.7725,46054.6
295.9565,46095.15
296.1405,46058.645
296.3246,46081.685
296.5085,46211.685
296.6925,46330.65
296.8764,46386.415
297.0603,46403.365
297.2443,46427.955
297.4282,46432.175
297.612,46425.88
297.7959,46434.455
297.9797,46463.345
298.1635,46452.57
298.3474,46589.73
298.5311,46705.235
298.7149,46688.09
298.8987,46644.915
299.0823,46674.365
299.2661,46646.29
299.4498,46567.74
299.6334,46631.025
299.8171,46711.345
300.0007,46744.975
300.1843,46801.5
300.368,46831.75
300.5515,46835.99
300.7351,46873.075
300.9186,46917.765
301.1021,46924.035
301.2857,46978.98
301.4691,47021.35
301.6526,47108.295
301.8361,47102.63
302.0195,47100.69
302.2029,47139.09
302.3863,47202.0
302.5697,47198.965
302.753,47275.41
302.9364,47367.095
303.1197,47487.77
303.303,47530.36
303.4863,47502.285
303.6696,47431.11
303.8528,47396.93
304.036,47420.29
304.2192,47507.295
304.4024,47549.385
304.5856,47532.42
304.7688,47572.835
304.9519,47631.025
305.135,47658.15
305.3181,47680.17
305.5012,47717.07
305.6842,47782.08
305.8673,47823.73
306.0504,47812.325
306.2333,47747.78
306.4163,47777.81
306.5993,47795.745
306.7822,47851.745
306.9652,47918.755
307.1481,47912.225
307.331,47919.075
307.5139,47930.47
307.6967,47926.955
307.8796,47940.27
308.0624,47984.835
308.2452,47959.465
308.428,47952.37
308.6107,48008.155
308.7935,48010.32
308.9762,48022.06
309.1589,48061.175
309.3416,48086.68
309.5243,48101.88
309.7069,48129.56
309.8896,48130.405
310.0721,48133.895
310.2548,48176.45
310.4373,48217.745
310.6199,48295.315
310.8024,48302.87
310.985,48346.145
311.1674,48298.79
311.3499,48248.93
311.5324,48305.425
311.7148,48410.905
311.8973,48397.2
312.0797,48410.625
312.2621,48478.595
312.4445,48460.31
312.6268,48437.115
312.8091,48494.805
312.9915,48454.875
313.1738,48455.7
313.356,48421.64
313.5383,48402.125
313.7206,48435.845
313.9027,48414.145
314.085,48419.04
314.2672,48473.11
314.4493,48511.125
314.6314,48579.965
314.8136,48648.845
314.9957,48622.43
315.1778,48582.575
315.3598,48620.895
315.5419,48662.825
315.724,48679.68
315.9059,48690.815
316.088,48692.155
316.2699,48781.605
316.4519,48833.23
316.6338,48796.41
316.8157,48706.015
316.9977,48714.74
317.1795,48814.615
317.3614,48893.91
317.5432,48961.66
317.7251,48993.42
317.9069,48902.98
318.0887,48858.125
318.2704,48815.805
318.4522,48853.305
318.6339,48925.715
318.8156,49060.62
318.9973,49062.5
319.179,49113.69
319.3607,49178.11
319.5423,49236.08
319.7239,49258.625
319.9055,49248.54
320.0871,49277.61
320.2687,49306.955
320.4502,49307.495
320.6317,49251.145
320.8132,49314.605
320.9947,49364.41
321.1761,49413.445
321.3576,49419.52
321.5391,49432.405
321.7205,49480.8
321.9019,49511.325
322.0832,49498.525
322.2646,49488.315
322.4459,49495.925
322.6272,49490.35
322.8085,49482.415
322.9898,49497.2
323.1711,49489.325
323.3523,49497.1
323.5335,49483.6
323.7147,49622.51
323.8959,49787.745
324.0771,49861.745
324.2582,49875.05
324.4393,49902.14
324.6204,49954.91
324.8015,49966.105
324.9826,50055.26
325.1637,50191.825
325.3447,50201.695
325.5257,50216.065
325.7067,50199.645
325.8877,50059.73
326.0686,50006.005
326.2496,50036.715
326.4305,50019.34
326.6114,50079.66
326.7922,50163.085
326.9731,50237.11
327.1539,50274.355
327.3347,50349.975
327.5155,50412.96
327.6963,50509.735
327.8771,50518.34
328.0578,50399.62
328.2385,50240.29
328.4193,50269.405
328.5999,50289.46
328.7806,50283.09
328.9613,50351.16
329.1419,50366.875
329.3225,50420.03
329.5031,50399.825
329.6837,50362.38
329.8642,50331.11
330.0447,50331.565
330.2252,50315.54
330.4057,50268.105
330.5862,50247.605
330.7667,50270.1
330.9471,50312.89
331.1275,50405.46
331.3079,50454.685
331.4883,50583.015
331.6687,50620.495
331.849,50414.935
332.0293,50306.2
332.2096,50271.335
332.3899,50307.165
332.5702,50400.125
332.7504,50483.745
332.9306,50558.4
333.1108,50510.925
333.291,50425.1
333.4712,50411.91
333.6514,50437.875
333.8315,50435.425
334.0116,50447.83
334.1917,50521.32
334.3717,50607.06
334.5518,50637.815
334.7318,50563.995
334.9119,50533.98
335.0918,50571.88
335.2718,50639.145
335.4518,50669.16
335.6317,50702.525
335.8116,50781.41
335.9915,50717.295
336.1714,50546.65
336.3513,50534.795
336.5311,50600.39
336.7109,50699.03
336.8907,50738.935
337.0705,50573.15
337.2502,50382.425
337.43,50332.445
337.6097,50281.945
337.7894,50296.325
337.9691,50322.245
338.1488,50373.225
338.3284,50416.95
338.508,50556.42
338.6877,50690.025
338.8672,50701.85
339.0468,50640.85
339.2263,50565.085
339.4059,50865.55
339.5854,51362.945
339.7649,50957.81
339.9443,50655.155
340.1238,50575.785
340.3032,50583.7
340.4826,50592.32
340.662,50495.055
340.8414,50398.585
341.0207,50428.14
341.2001,50452.875
341.3794,50439.415
341.5587,50519.395
341.738,50568.53
341.9172,50588.03
342.0965,50588.725
342.2757,50461.475
342.4549,50274.175
342.6341,50313.225
342.8132,50336.485
342.9923,50541.7
343.1715,50741.935
343.3506,50769.85
343.5296,50495.395
343.7087,50366.2
343.8878,50303.2
344.0668,50305.145
344.2458,50308.86
344.4248,50219.41
344.6037,50204.295
344.7827,50259.905
344.9616,50243.395
345.1405,50255.875
345.3194,50275.495
345.4982,50208.11
345.6771,50136.24
345.8559,50131.495
346.0347,50122.13
346.2135,50091.965
346.3923,50083.105
346.571,50034.89
346.7498,49999.515
346.9285,50091.265
347.1071,50039.285
347.2859,49928.85
347.4645,49979.125
347.6431,50028.28
347.8217,50049.595
348.0003,49979.775
348.1789,49969.505
348.3574,49940.075
348.5359,49883.115
348.7145,49808.53
348.893,49838.695
349.0714,49842.515
349.2499,49729.165
349.4283,49636.895
349.6068,49536.115
349.7852,49508.69
349.9635,49557.74
350.1419,49562.95
350.3202,49519.03
350.4985,49424.13
350.6768,49331.67
350.8551,49275.69
351.0334,49270.03
351.2116,49237.52
351.3898,49258.855
351.568,49184.185
351.7462,49197.76
351.9243,49163.595
352.1025,49070.035
352.2806,48988.575
352.4587,48956.19
352.6368,48892.575
352.8148,48813.27
352.9929,48776.44
353.1709,48824.825
353.3489,48833.66
353.5268,48773.685
353.7048,48696.395
353.8828,48659.37
354.0607,48586.88
354.2386,48567.745
354.4165,48536.095
354.5943,48496.855
354.7722,48496.895
354.95,48572.31
355.1278,48586.9
355.3056,48454.815
355.4833,48279.795
355.6611,48127.285
355.8388,48006.135
356.0165,47968.14
356.1942,48025.815
356.3719,48107.09
356.5495,48043.34
356.7271,47965.105
356.9047,47949.845
357.0823,47935.93
357.2599,47963.61
357.4374,47915.87
357.6149,47778.64
357.7924,47644.105
357.9699,47634.495
358.1474,47582.565
358.3248,47452.345
358.5023,47409.695
358.6797,47302.625
358.8571,47233.995
359.0344,47203.35
359.2118,47124.94
359.3891,47160.915
359.5664,47058.84
359.7437,47016.315
359.9209,46982.305
360.0982,46896.84
360.2754,46695.465
360.4526,46735.165
360.6298,46719.91
360.807,46669.875
360.9841,46634.365
361.1613,46701.37
361.3383,47052.595
361.5154,47035.31
361.6925,47054.305
361.8695,46943.545
362.0466,46770.485
362.2236,46558.425
362.4005,46381.825
362.5775,46155.645
362.7545,46049.225
362.9314,45935.66
363.1083,45982.915
363.2852,46499.59
363.462,46614.925
363.6389,46310.89
363.8157,46046.61
363.9925,45763.57
364.1693,45629.2
364.346,45511.025
364.5228,45588.9
364.6996,45845.92
364.8762,45870.61
365.0529,45948.73
365.2296,46171.99
365.4062,46073.625
365.5829,45921.88
365.7595,45923.815
365.9361,45879.505
366.1126,45747.445
366.2892,46749.005
366.4657,48421.095
366.6422,49010.645
366.8186,47878.95
366.9951,47597.13
367.1716,46916.065
367.348,47632.52
367.5244,48400.12
367.7008,47337.74
367.8772,46576.635
368.0535,46446.145
368.2298,48389.665
368.4061,49890.665
368.5824,49191.23
368.7586,47872.37
368.9349,47306.52
369.1111,46311.53
369.2873,45491.965
369.4635,45351.795
369.6396,45323.91
369.8158,45362.315
369.9919,46027.87
370.168,47192.93
370.3441,47363.76
370.5202,46168.425
370.6962,45346.365
370.8722,44921.705
371.0482,44894.14
371.2242,45092.9
371.4002,45619.5
371.5761,45861.64
371.752,45504.12
371.9279,45481.32
372.1038,45561.31
372.2796,45448.715
372.4555,45338.125
372.6313,45392.64
372.8071,45117.425
372.9829,45005.845
373.1586,45350.045
373.3344,45479.89
373.5101,44981.845
373.6858,44891.17
373.8615,44706.0
374.0371,44898.165
374.2127,45400.53
374.3884,45191.59
374.564,44840.575
374.7395,44704.625
374.9151,44688.35
375.0906,45311.855
375.2661,46171.67
375.4416,45637.26
375.6171,45475.245
375.7925,45589.545
375.968,45669.69
376.1434,45511.475
376.3188,45444.3
376.4941,45420.88
376.6695,45524.73
376.8448,45706.505
377.0201,46060.55
377.1954,46392.705
377.3707,46101.105
377.5459,46312.25
377.7212,46975.12
377.8964,48084.905
378.0715,48504.615
378.2467,48094.49
378.4218,47514.02
378.597,46539.765
378.7721,46364.01
378.9472,46516.915
379.1222,48396.98
379.2973,49251.245
379.4723,49476.99
379.6473,52229.315
379.8223,53947.98
379.9972,51266.225
380.1722,49449.045
380.3471,49238.97
380.522,47866.45
380.6969,46766.26
380.8717,46990.035
381.0466,46865.73
381.2214,47260.85
381.3962,47982.945
381.571,47289.125
381.7457,46830.24
381.9204,46848.345
382.0952,46733.57
382.2699,46966.6
382.4445,47836.13
382.6192,48418.465
382.7938,49103.025
382.9685,49794.335
383.1431,49167.855
383.3176,47786.655
383.4922,46861.01
383.6667,47253.96
383.8412,47228.665
384.0157,46851.43
384.1902,47038.06
384.3646,47018.975
384.5391,47022.42
384.7134,48074.685
384.8878,50100.47
385.0622,51836.125
385.2365,50032.63
385.4109,48163.055
385.5852,47774.165
385.7594,49218.305
385.9337,52848.765
386.1079,54469.19
386.2822,55945.73
386.4564,55524.185
386.6306,52040.315
386.8047,52187.455
386.9789,53655.31
387.153,55796.59
387.3271,56464.49
387.5012,53193.87
387.6752,52712.435
387.8492,54023.95
388.0233,54367.685
388.1972,51432.255
388.3712,50573.685
388.5452,50676.725
388.7191,51824.39
388.893,54869.97
389.0669,55150.44
389.2408,50112.815
389.4146,47476.33
389.5884,46362.355
389.7623,46508.34
389.9361,47091.02
390.1098,46783.045
390.2835,46743.165
390.4573,46632.855
390.631,46603.92
390.8047,46893.645
390.9784,47203.31
391.152,46781.57
391.3256,46554.99
391.4992,46479.44
391.6728,46589.075
391.8464,47715.775
392.0199,47877.19
392.1934,47006.31
392.3669,47064.39
392.5403,48079.245
392.7138,48987.11
392.8873,49827.505
393.0607,49201.28
393.2341,48674.78
393.4074,48818.245
393.5808,48216.21
393.7542,48139.42
393.9274,48458.77
394.1007,47881.325
394.274,49336.91
394.4472,50568.2
394.6205,51987.575
394.7937,53062.71
394.9668,53369.985
395.14,52654.335
395.3131,49873.89
395.4863,47899.97
395.6594,47829.655
395.8325,47768.075
396.0055,48447.465
396.1786,49224.95
396.3516,49940.24
396.5246,48944.595
396.6975,47406.41
396.8705,47334.87
397.0434,49645.625
397.2163,48938.055
397.3892,48113.01
397.5621,48411.0
397.735,49750.845
397.9077,51115.12
398.0806,51152.615
398.2534,52129.565
398.4261,53458.805
398.5989,50915.27
398.7716,51444.255
398.9443,52450.615
399.117,56783.53
399.2896,57593.595
399.4623,54221.235
399.6349,51617.705
399.8075,52013.44
399.9801,50067.925
400.1526,48882.37
400.3252,48142.65
400.4977,48243.895
400.6702,49278.325
400.8427,47661.925
401.0151,46842.77
401.1875,45910.94
401.36,45643.61
401.5323,45554.185
401.7047,45023.68
401.877,45440.5
402.0494,45938.005
402.2216,46852.47
402.394,46967.715
402.5662,46962.225
402.7385,49464.29
402.9107,49759.475
403.0829,48003.45
403.2551,47022.76
403.4272,46333.86
403.5994,46590.94
403.7715,46870.015
403.9436,47677.165
404.1156,47421.925
