Timestamp,03/27/2024 03:16:02
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2400.95
218.2508,2452.065
218.442,2504.51
218.6332,2558.78
218.8244,2608.58
219.0156,2667.215
219.2067,2733.245
219.3979,2797.325
219.589,2862.175
219.7801,2927.625
219.9712,2996.49
220.1623,3068.275
220.3533,3140.455
220.5444,3212.63
220.7354,3288.905
220.9264,3368.86
221.1174,3454.175
221.3083,3542.055
221.4993,3622.445
221.6902,3705.01
221.8812,3798.865
222.0721,3896.28
222.263,3991.66
222.4538,4091.0
222.6447,4193.63
222.8355,4302.07
223.0264,4408.62
223.2172,4516.005
223.408,4632.245
223.5987,4750.415
223.7895,4863.86
223.9802,4983.41
224.1709,5103.41
224.3616,5229.145
224.5524,5360.465
224.743,5492.215
224.9337,5619.935
225.1243,5762.175
225.315,5898.865
225.5056,6034.335
225.6962,6172.115
225.8867,6305.2
226.0773,6438.0
226.2678,6588.89
226.4584,6760.85
226.6489,6915.41
226.8394,7068.595
227.0298,7241.555
227.2203,7417.55
227.4108,7597.075
227.6012,7767.4
227.7916,7932.415
227.982,8108.415
228.1723,8279.62
228.3627,8459.405
228.5531,8637.525
228.7434,8817.015
228.9337,9008.275
229.124,9201.85
229.3143,9394.385
229.5045,9610.345
229.6948,9812.825
229.885,10028.135
230.0752,10244.385
230.2654,10461.155
230.4556,10678.91
230.6457,10890.295
230.8358,11107.405
231.026,11323.92
231.2161,11542.395
231.4062,11764.175
231.5963,11983.95
231.7863,12215.27
231.9764,12456.47
232.1664,12704.54
232.3564,12954.765
232.5464,13200.44
232.7364,13451.685
232.9263,13692.035
233.1163,13953.045
233.3062,14219.67
233.4961,14498.13
233.686,14756.885
233.8758,15000.645
234.0657,15242.245
234.2555,15516.94
234.4454,15780.27
234.6352,16050.385
234.825,16313.4
235.0147,16564.38
235.2045,16825.17
235.3942,17084.48
235.5839,17353.2
235.7737,17621.38
235.9633,17877.38
236.153,18164.915
236.3427,18443.695
236.5323,18719.345
236.7219,18975.62
236.9115,19213.09
237.1011,19472.015
237.2907,19754.2
237.4803,20029.935
237.6698,20294.48
237.8593,20567.275
238.0488,20836.61
238.2383,21109.7
238.4278,21380.75
238.6172,21671.735
238.8066,21943.775
238.9961,22217.73
239.1855,22511.28
239.3748,22776.75
239.5642,23039.395
239.7536,23318.31
239.9429,23576.295
240.1322,23829.76
240.3215,24088.235
240.5108,24351.0
240.7001,24627.57
240.8893,24883.11
241.0786,25141.265
241.2677,25393.63
241.457,25668.92
241.6461,25882.625
241.8353,26112.215
242.0244,26346.88
242.2136,26568.74
242.4027,26801.115
242.5918,27037.925
242.7809,27257.13
242.9699,27401.915
243.159,27568.06
243.348,27857.87
243.537,28150.415
243.726,28398.485
243.915,28614.545
244.1039,28824.255
244.2929,28959.145
244.4818,29072.015
244.6707,29299.31
244.8596,29584.55
245.0485,29854.93
245.2373,30121.5
245.4262,30372.575
245.615,30589.88
245.8038,30770.61
245.9926,30985.97
246.1814,31180.385
246.3701,31217.2
246.5589,31288.46
246.7476,31502.765
246.9363,31794.46
247.1249,32030.96
247.3136,32258.075
247.5023,32483.64
247.6909,32720.29
247.8795,32913.685
248.0681,33122.62
248.2567,33317.215
248.4453,33516.78
248.6338,33690.855
248.8224,33774.0
249.0109,33723.625
249.1994,33879.975
249.3878,34131.035
249.5763,34356.74
249.7648,34559.205
249.9532,34748.54
250.1416,34976.02
250.33,35194.545
250.5183,35399.29
250.7067,35541.83
250.8951,35696.785
251.0834,35835.3
251.2717,35973.99
251.46,36108.345
251.6483,36238.955
251.8365,36309.015
252.0247,36280.205
252.213,36410.745
252.4012,36574.095
252.5894,36786.09
252.7775,36920.58
252.9657,37035.83
253.1538,37213.915
253.3419,37354.13
253.53,37451.7
253.7181,37559.575
253.9062,37673.285
254.0942,37768.335
254.2823,37844.03
254.4703,37914.89
254.6583,37994.375
254.8463,38081.275
255.0342,38132.035
255.2222,38181.695
255.4101,38185.64
255.598,38154.575
255.7859,38255.22
255.9738,38406.55
256.1616,38551.86
256.3495,38701.755
256.5373,38808.565
256.7251,38972.4
256.9129,39072.805
257.1006,39145.275
257.2884,39257.9
257.4761,39369.665
257.6638,39439.875
257.8515,39471.05
258.0392,39521.215
258.2269,39565.535
258.4146,39613.77
258.6022,39680.075
258.7898,39686.21
258.9774,39706.535
259.165,39770.425
259.3525,39819.18
259.5401,39832.19
259.7276,39906.03
259.9151,39974.38
260.1026,40022.145
260.2901,40102.65
260.4776,40184.54
260.665,40306.735
260.8524,40405.76
261.0398,40501.505
261.2272,40529.41
261.4146,40518.125
261.6019,40566.115
261.7893,40632.89
261.9766,40676.525
262.1639,40735.485
262.3512,40731.405
262.5384,40737.505
262.7257,40747.0
262.9129,40767.18
263.1001,40770.72
263.2873,40824.525
263.4745,40864.805
263.6617,40791.905
263.8488,40814.12
264.0359,40855.035
264.2231,40871.075
264.4101,40893.97
264.5972,40915.25
264.7842,40924.16
264.9713,40933.865
265.1583,40928.655
265.3453,40954.02
265.5323,40996.26
265.7193,41033.915
265.9062,41098.93
266.0931,41116.945
266.2801,41109.855
266.4669,41150.255
266.6538,41185.485
266.8407,41221.6
267.0276,41180.94
267.2143,41154.145
267.4012,41195.125
267.588,41140.085
267.7747,41134.675
267.9615,41131.445
268.1482,41113.96
268.3349,41116.97
268.5217,41097.47
268.7083,41050.16
268.895,41060.58
269.0817,41114.14
269.2682,41109.955
269.4549,41076.65
269.6415,41007.775
269.8281,41004.71
270.0146,41046.455
270.2012,41067.37
270.3877,41095.105
270.5742,41090.21
270.7607,41091.84
270.9472,41085.655
271.1336,41074.595
271.32,41051.38
271.5065,41038.6
271.6929,41043.14
271.8792,41090.915
272.0656,41091.92
272.252,41116.205
272.4383,41129.995
272.6246,41123.935
272.8109,41118.595
272.9972,41190.895
273.1835,41239.665
273.3697,41266.71
273.5559,41286.055
273.7421,41300.3
273.9283,41297.445
274.1145,41301.2
274.3007,41317.59
274.4868,41348.175
274.6729,41401.185
274.859,41420.0
275.0451,41426.85
275.2311,41342.55
275.4172,41381.81
275.6032,41434.805
275.7892,41502.995
275.9752,41534.23
276.1612,41584.71
276.3472,41566.885
276.5331,41569.035
276.719,41584.815
276.9049,41614.295
277.0908,41602.025
277.2767,41616.185
277.4625,41661.675
277.6484,41659.87
277.8342,41632.66
278.02,41640.14
278.2057,41694.76
278.3915,41757.985
278.5772,41772.275
278.763,41748.15
278.9487,41824.445
279.1343,41893.545
279.32,41922.52
279.5057,41914.245
279.6913,41839.635
279.877,41852.595
280.0625,41885.585
280.2481,41866.145
280.4337,41860.59
280.6192,41952.3
280.8048,42030.6
280.9903,42030.43
281.1758,42005.615
281.3612,41974.595
281.5467,41983.575
281.7321,42061.705
281.9175,42103.595
282.1029,42131.915
282.2884,42170.355
282.4737,42149.275
282.6591,42134.0
282.8444,42160.835
283.0297,42184.875
283.215,42215.83
283.4002,42241.725
283.5855,42230.66
283.7707,42174.085
283.956,42187.655
284.1412,42210.935
284.3264,42274.66
284.5115,42366.86
284.6967,42433.325
284.8818,42423.53
285.0669,42392.055
285.252,42430.84
285.4371,42486.025
285.6222,42486.29
285.8072,42500.1
285.9922,42528.965
286.1772,42597.93
286.3622,42676.705
286.5472,42662.07
286.7321,42635.085
286.9171,42715.43
287.102,42768.47
287.2869,42864.14
287.4717,42982.165
287.6566,43025.265
287.8415,43073.785
288.0263,43111.03
288.2111,43069.82
288.3959,43039.18
288.5806,43080.01
288.7654,43130.755
288.9501,43276.925
289.1348,43349.91
289.3195,43405.235
289.5042,43478.74
289.6889,43574.685
289.8735,43547.585
290.0581,43563.745
290.2428,43533.235
290.4273,43601.875
290.6119,43703.145
290.7965,43740.325
290.981,43810.81
291.1655,43860.22
291.35,43802.495
291.5345,43796.75
291.719,43854.12
291.9034,43925.5
292.0878,44043.04
292.2722,44083.695
292.4566,44088.93
292.641,44173.67
292.8253,44229.85
293.0096,44260.76
293.194,44347.44
293.3783,44413.59
293.5626,44498.425
293.7468,44552.495
293.9311,44604.365
294.1153,44591.29
294.2995,44516.525
294.4837,44487.195
294.6678,44489.64
294.852,44523.46
295.0361,44618.65
295.2202,44701.67
295.4043,44812.225
295.5884,44841.52
295.7725,44893.05
295.9565,44919.695
296.1405,44878.67
296.3246,44902.405
296.5085,45040.28
296.6925,45186.03
296.8764,45249.77
297.0603,45282.305
297.2443,45315.78
297.4282,45328.88
297.612,45321.805
297.7959,45314.275
297.9797,45334.975
298.1635,45326.215
298.3474,45461.4
298.5311,45600.25
298.7149,45601.575
298.8987,45573.285
299.0823,45615.675
299.2661,45604.305
299.4498,45533.885
299.6334,45590.545
299.8171,45660.975
300.0007,45682.42
300.1843,45727.685
300.368,45779.095
300.5515,45815.855
300.7351,45859.72
300.9186,45914.285
301.1021,45928.0
301.2857,45998.51
301.4691,46045.85
301.6526,46132.16
301.8361,46123.63
302.0195,46121.3
302.2029,46143.045
302.3863,46207.615
302.5697,46219.455
302.753,46317.23
302.9364,46424.205
303.1197,46545.55
303.303,46592.915
303.4863,46585.555
303.6696,46518.86
303.8528,46494.05
304.036,46504.11
304.2192,46585.33
304.4024,46623.24
304.5856,46618.895
304.7688,46676.585
304.9519,46760.07
305.135,46792.655
305.3181,46828.925
305.5012,46863.565
305.6842,46936.82
305.8673,46990.46
306.0504,46983.305
306.2333,46915.61
306.4163,46940.83
306.5993,46947.125
306.7822,47018.795
306.9652,47101.875
307.1481,47099.09
307.331,47118.715
307.5139,47137.825
307.6967,47139.535
307.8796,47154.995
308.0624,47212.585
308.2452,47185.815
308.428,47183.345
308.6107,47229.94
308.7935,47234.4
308.9762,47260.105
309.1589,47314.905
309.3416,47359.34
309.5243,47376.885
309.7069,47413.005
309.8896,47419.605
310.0721,47436.735
310.2548,47481.765
310.4373,47524.74
310.6199,47606.96
310.8024,47606.85
310.985,47651.475
311.1674,47620.04
311.3499,47583.835
311.5324,47645.55
311.7148,47758.085
311.8973,47750.23
312.0797,47779.805
312.2621,47839.985
312.4445,47828.3
312.6268,47816.29
312.8091,47860.175
312.9915,47832.145
313.1738,47833.695
313.356,47819.75
313.5383,47809.0
313.7206,47847.295
313.9027,47824.57
314.085,47847.975
314.2672,47907.03
314.4493,47960.45
314.6314,48030.225
314.8136,48098.815
314.9957,48073.14
315.1778,48044.98
315.3598,48081.53
315.5419,48133.53
315.724,48183.01
315.9059,48199.785
316.088,48213.62
316.2699,48291.835
316.4519,48343.81
316.6338,48311.34
316.8157,48228.79
316.9977,48235.13
317.1795,48318.88
317.3614,48410.49
317.5432,48478.42
317.7251,48524.19
317.9069,48451.065
318.0887,48427.19
318.2704,48386.505
318.4522,48429.715
318.6339,48511.295
318.8156,48641.05
318.9973,48635.095
319.179,48702.79
319.3607,48785.68
319.5423,48853.54
319.7239,48861.815
319.9055,48854.915
320.0871,48893.11
320.2687,48925.025
320.4502,48922.35
320.6317,48866.88
320.8132,48935.99
320.9947,48993.115
321.1761,49055.53
321.3576,49078.265
321.5391,49095.47
321.7205,49133.32
321.9019,49165.245
322.0832,49163.99
322.2646,49167.445
322.4459,49184.315
322.6272,49194.21
322.8085,49196.455
322.9898,49221.9
323.1711,49209.145
323.3523,49211.125
323.5335,49216.795
323.7147,49358.395
323.8959,49532.01
324.0771,49598.755
324.2582,49609.68
324.4393,49654.11
324.6204,49705.915
324.8015,49745.655
324.9826,49846.485
325.1637,49974.68
325.3447,49988.185
325.5257,49997.075
325.7067,49981.805
325.8877,49839.24
326.0686,49794.105
326.2496,49840.555
326.4305,49820.885
326.6114,49884.51
326.7922,49963.37
326.9731,50031.125
327.1539,50077.445
327.3347,50162.685
327.5155,50237.335
327.6963,50343.43
327.8771,50367.255
328.0578,50254.575
328.2385,50110.185
328.4193,50139.51
328.5999,50171.705
328.7806,50166.42
328.9613,50212.015
329.1419,50218.91
329.3225,50282.305
329.5031,50264.76
329.6837,50240.08
329.8642,50222.345
330.0447,50207.825
330.2252,50211.57
330.4057,50183.6
330.5862,50187.32
330.7667,50226.59
330.9471,50273.195
331.1275,50372.08
331.3079,50430.795
331.4883,50579.105
331.6687,50585.04
331.849,50380.405
332.0293,50281.375
332.2096,50248.475
332.3899,50287.205
332.5702,50370.21
332.7504,50457.34
332.9306,50554.685
333.1108,50512.22
333.291,50426.2
333.4712,50432.24
333.6514,50489.47
333.8315,50479.715
334.0116,50494.35
334.1917,50570.76
334.3717,50650.82
334.5518,50680.505
334.7318,50611.745
334.9119,50597.11
335.0918,50642.325
335.2718,50704.445
335.4518,50721.575
335.6317,50768.76
335.8116,50865.345
335.9915,50832.18
336.1714,50689.465
336.3513,50661.615
336.5311,50708.89
336.7109,50815.17
336.8907,50883.785
337.0705,50723.205
337.2502,50553.425
337.43,50501.235
337.6097,50436.665
337.7894,50443.18
337.9691,50492.835
338.1488,50551.055
338.3284,50593.09
338.508,50716.785
338.6877,50857.245
338.8672,50873.765
339.0468,50812.23
339.2263,50770.64
339.4059,51093.27
339.5854,51565.79
339.7649,51125.585
339.9443,50850.535
340.1238,50770.79
340.3032,50788.595
340.4826,50818.31
340.662,50724.58
340.8414,50639.265
341.0207,50671.075
341.2001,50698.45
341.3794,50693.095
341.5587,50779.16
341.738,50826.795
341.9172,50833.12
342.0965,50837.225
342.2757,50715.74
342.4549,50551.38
342.6341,50591.31
342.8132,50635.18
342.9923,50828.725
343.1715,51033.54
343.3506,51063.365
343.5296,50794.02
343.7087,50692.05
343.8878,50639.8
344.0668,50655.56
344.2458,50674.475
344.4248,50583.345
344.6037,50550.52
344.7827,50603.655
344.9616,50578.475
345.1405,50609.53
345.3194,50612.965
345.4982,50549.305
345.6771,50494.51
345.8559,50489.46
346.0347,50504.865
346.2135,50479.56
346.3923,50459.96
346.571,50405.165
346.7498,50382.525
346.9285,50466.995
347.1071,50413.425
347.2859,50319.825
347.4645,50391.025
347.6431,50452.53
347.8217,50468.16
348.0003,50383.125
348.1789,50382.235
348.3574,50357.65
348.5359,50308.5
348.7145,50225.88
348.893,50268.57
349.0714,50287.865
349.2499,50181.31
349.4283,50090.6
349.6068,50001.505
349.7852,49974.23
349.9635,50014.89
350.1419,50005.235
350.3202,49950.04
350.4985,49859.175
350.6768,49781.23
350.8551,49736.965
351.0334,49733.085
351.2116,49711.465
351.3898,49746.47
351.568,49664.225
351.7462,49660.565
351.9243,49629.12
352.1025,49557.89
352.2806,49487.845
352.4587,49473.52
352.6368,49425.405
352.8148,49333.385
352.9929,49276.995
353.1709,49323.6
353.3489,49333.13
353.5268,49274.605
353.7048,49204.03
353.8828,49153.67
354.0607,49077.685
354.2386,49078.635
354.4165,49033.72
354.5943,48995.605
354.7722,48993.775
354.95,49078.98
355.1278,49091.135
355.3056,48977.335
355.4833,48809.345
355.6611,48658.955
355.8388,48558.575
356.0165,48521.1
356.1942,48564.335
356.3719,48648.885
356.5495,48616.84
356.7271,48547.115
356.9047,48534.73
357.0823,48533.24
357.2599,48556.985
357.4374,48501.025
357.6149,48354.33
357.7924,48234.7
357.9699,48238.58
358.1474,48214.05
358.3248,48081.85
358.5023,48057.74
358.6797,47944.24
358.8571,47868.475
359.0344,47823.73
359.2118,47720.355
359.3891,47758.77
359.5664,47646.055
359.7437,47599.235
359.9209,47569.835
360.0982,47471.17
360.2754,47285.6
360.4526,47344.095
360.6298,47335.2
360.807,47291.235
360.9841,47272.105
361.1613,47336.065
361.3383,47681.18
361.5154,47644.59
361.6925,47690.39
361.8695,47592.805
362.0466,47429.355
362.2236,47199.13
362.4005,47000.775
362.5775,46760.17
362.7545,46641.805
362.9314,46528.835
363.1083,46628.23
363.2852,47181.265
363.462,47234.26
363.6389,46958.59
363.8157,46697.265
363.9925,46394.45
364.1693,46252.065
364.346,46140.98
364.5228,46235.335
364.6996,46502.28
364.8762,46527.205
365.0529,46603.44
365.2296,46815.015
365.4062,46675.265
365.5829,46550.345
365.7595,46557.225
365.9361,46495.855
366.1126,46367.245
366.2892,47450.16
366.4657,49121.8
366.6422,49617.5
366.8186,48519.745
366.9951,48311.49
367.1716,47587.365
367.348,48391.525
367.5244,49048.65
367.7008,47969.305
367.8772,47274.365
368.0535,47207.04
368.2298,49205.77
368.4061,50607.64
368.5824,49802.465
368.7586,48642.69
368.9349,48087.955
369.1111,46966.43
369.2873,46176.03
369.4635,46064.88
369.6396,46001.595
369.8158,46036.095
369.9919,46720.085
370.168,47908.665
370.3441,47992.705
370.5202,46853.1
370.6962,46101.695
370.8722,45677.205
371.0482,45614.89
371.2242,45788.255
371.4002,46308.025
371.5761,46516.42
371.752,46172.115
371.9279,46229.445
372.1038,46335.3
372.2796,46199.96
372.4555,46077.68
372.6313,46099.62
372.8071,45827.795
372.9829,45732.965
373.1586,46114.16
373.3344,46225.495
373.5101,45763.005
373.6858,45707.19
373.8615,45488.53
374.0371,45654.455
374.2127,46155.85
374.3884,45914.355
374.564,45625.32
374.7395,45512.0
374.9151,45502.915
375.0906,46161.35
375.2661,46945.44
375.4416,46331.905
375.6171,46214.47
375.7925,46364.54
375.968,46443.595
376.1434,46265.525
376.3188,46215.97
376.4941,46186.625
376.6695,46295.14
376.8448,46487.07
377.0201,46839.585
377.1954,47164.535
377.3707,46845.675
377.5459,47098.56
377.7212,47782.54
377.8964,48882.51
378.0715,49231.555
378.2467,48842.615
378.4218,48259.94
378.597,47290.425
378.7721,47197.125
378.9472,47335.5
379.1222,49305.145
379.2973,49980.5
379.4723,50341.49
379.6473,53311.51
379.8223,54761.785
379.9972,52021.74
380.1722,50392.52
380.3471,50180.465
380.522,48599.14
380.6969,47588.585
380.8717,47883.465
381.0466,47612.255
381.2214,48109.18
381.3962,48797.695
381.571,48100.0
381.7457,47698.28
381.9204,47745.24
382.0952,47590.14
382.2699,47877.92
382.4445,48737.89
382.6192,49357.74
382.7938,50054.28
382.9685,50738.36
383.1431,50041.805
383.3176,48657.765
383.4922,47808.465
383.6667,48222.24
383.8412,48088.47
384.0157,47752.93
384.1902,47961.18
384.3646,47858.845
384.5391,47881.135
384.7134,48988.79
384.8878,51070.31
385.0622,52703.715
385.2365,50798.78
385.4109,49100.57
385.5852,48762.37
385.7594,50269.565
385.9337,53891.235
386.1079,55421.32
386.2822,56926.37
386.4564,56380.235
386.6306,52909.625
386.8047,53274.44
386.9789,54686.85
387.153,56806.855
387.3271,57308.235
387.5012,54018.975
387.6752,53733.315
387.8492,55113.65
388.0233,55172.12
388.1972,52225.8
388.3712,51583.7
388.5452,51625.08
388.7191,52750.485
388.893,55914.915
389.0669,55804.865
389.2408,50771.155
389.4146,48417.045
389.5884,47269.205
389.7623,47338.93
389.9361,47860.95
390.1098,47509.635
390.2835,47514.54
390.4573,47398.81
390.631,47367.005
390.8047,47634.955
390.9784,47882.325
391.152,47432.935
391.3256,47208.375
391.4992,47127.13
391.6728,47247.47
391.8464,48409.085
392.0199,48520.19
392.1934,47669.915
392.3669,47860.655
392.5403,48834.59
392.7138,49726.565
392.8873,50588.775
393.0607,49954.78
393.2341,49526.44
393.4074,49710.11
393.5808,49043.845
393.7542,48971.175
393.9274,49237.965
394.1007,48587.33
394.274,50185.8
394.4472,51358.83
394.6205,52769.455
394.7937,53845.445
394.9668,54099.105
395.14,53296.31
395.3131,50450.285
395.4863,48581.83
395.6594,48521.105
395.8325,48320.025
396.0055,49055.045
396.1786,49822.445
396.3516,50623.275
396.5246,49549.005
396.6975,48111.155
396.8705,48258.575
397.0434,50512.635
397.2163,49561.815
397.3892,48800.915
397.5621,49178.665
397.735,50427.19
397.9077,51684.645
398.0806,51577.965
398.2534,52810.28
398.4261,53856.8
398.5989,51388.885
398.7716,52034.89
398.9443,53120.925
399.117,57388.22
399.2896,58038.345
399.4623,54536.28
399.6349,52316.075
399.8075,52694.83
399.9801,50475.275
400.1526,49315.055
400.3252,48635.295
400.4977,48681.56
400.6702,49706.27
400.8427,47951.45
401.0151,47205.34
401.1875,46249.175
401.36,45961.285
401.5323,45803.45
401.7047,45293.675
401.877,45750.435
402.0494,46207.335
402.2216,47151.755
402.394,47194.81
402.5662,47268.615
402.7385,49843.845
402.9107,49920.955
403.0829,48217.82
403.2551,47415.99
403.4272,46729.335
403.5994,46884.02
403.7715,47135.105
403.9436,47851.58
404.1156,47619.055
