Timestamp,03/27/2024 04:15:20
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2425.39
218.2508,2477.65
218.442,2530.415
218.6332,2584.7
218.8244,2634.84
219.0156,2695.17
219.2067,2761.225
219.3979,2826.14
219.589,2891.01
219.7801,2958.465
219.9712,3027.53
220.1623,3099.51
220.3533,3173.155
220.5444,3246.01
220.7354,3322.405
220.9264,3403.215
221.1174,3490.445
221.3083,3578.095
221.4993,3659.375
221.6902,3744.175
221.8812,3839.33
222.0721,3936.265
222.263,4032.255
222.4538,4133.615
222.6447,4236.815
222.8355,4344.88
223.0264,4452.78
223.2172,4561.85
223.408,4678.935
223.5987,4796.31
223.7895,4912.57
223.9802,5035.205
224.1709,5154.995
224.3616,5283.44
224.5524,5412.295
224.743,5546.93
224.9337,5676.325
225.1243,5821.17
225.315,5956.52
225.5056,6087.725
225.6962,6225.31
225.8867,6358.355
226.0773,6483.595
226.2678,6636.15
226.4584,6816.82
226.6489,6973.455
226.8394,7126.6
227.0298,7307.31
227.2203,7487.195
227.4108,7666.54
227.6012,7841.66
227.7916,8005.565
227.982,8181.695
228.1723,8353.855
228.3627,8540.245
228.5531,8717.1
228.7434,8902.53
228.9337,9091.785
229.124,9289.43
229.3143,9483.67
229.5045,9696.58
229.6948,9904.34
229.885,10120.245
230.0752,10339.02
230.2654,10556.18
230.4556,10775.76
230.6457,10990.255
230.8358,11209.92
231.026,11430.56
231.2161,11644.54
231.4062,11876.54
231.5963,12094.22
231.7863,12326.94
231.9764,12574.145
232.1664,12820.685
232.3564,13074.38
232.5464,13326.93
232.7364,13575.775
232.9263,13820.68
233.1163,14079.4
233.3062,14344.51
233.4961,14630.655
233.686,14894.16
233.8758,15134.895
234.0657,15382.37
234.2555,15654.45
234.4454,15925.61
234.6352,16196.79
234.825,16462.83
235.0147,16719.675
235.2045,16982.335
235.3942,17245.605
235.5839,17514.21
235.7737,17777.685
235.9633,18042.13
236.153,18329.54
236.3427,18605.225
236.5323,18886.74
236.7219,19147.01
236.9115,19390.08
237.1011,19643.37
237.2907,19925.7
237.4803,20211.785
237.6698,20474.295
237.8593,20749.63
238.0488,21025.11
238.2383,21302.25
238.4278,21571.14
238.6172,21870.06
238.8066,22141.065
238.9961,22418.09
239.1855,22709.21
239.3748,22983.015
239.5642,23243.79
239.7536,23523.175
239.9429,23792.31
240.1322,24038.08
240.3215,24300.85
240.5108,24566.84
240.7001,24845.53
240.8893,25105.415
241.0786,25366.145
241.2677,25624.47
241.457,25904.875
241.6461,26116.835
241.8353,26347.875
242.0244,26581.54
242.2136,26808.985
242.4027,27044.18
242.5918,27275.275
242.7809,27496.93
242.9699,27640.82
243.159,27812.82
243.348,28096.135
243.537,28397.865
243.726,28638.555
243.915,28866.22
244.1039,29081.055
244.2929,29221.88
244.4818,29323.77
244.6707,29549.91
244.8596,29840.245
245.0485,30112.815
245.2373,30380.17
245.4262,30635.26
245.615,30850.47
245.8038,31040.36
245.9926,31254.43
246.1814,31454.79
246.3701,31483.31
246.5589,31547.785
246.7476,31771.365
246.9363,32058.495
247.1249,32294.74
247.3136,32536.15
247.5023,32757.69
247.6909,32992.8
247.8795,33190.6
248.0681,33401.915
248.2567,33602.685
248.4453,33793.645
248.6338,33969.135
248.8224,34058.78
249.0109,34004.13
249.1994,34163.81
249.3878,34417.9
249.5763,34645.505
249.7648,34848.99
249.9532,35041.61
250.1416,35267.83
250.33,35485.695
250.5183,35693.055
250.7067,35841.305
250.8951,35990.665
251.0834,36134.48
251.2717,36276.005
251.46,36405.41
251.6483,36538.79
251.8365,36615.18
252.0247,36577.015
252.213,36708.045
252.4012,36869.665
252.5894,37086.065
252.7775,37224.44
252.9657,37333.82
253.1538,37518.01
253.3419,37662.365
253.53,37759.635
253.7181,37870.87
253.9062,37983.34
254.0942,38083.18
254.2823,38146.19
254.4703,38221.69
254.6583,38299.8
254.8463,38392.33
255.0342,38436.955
255.2222,38495.49
255.4101,38494.495
255.598,38463.51
255.7859,38566.49
255.9738,38714.84
256.1616,38862.23
256.3495,39009.255
256.5373,39117.515
256.7251,39284.425
256.9129,39384.34
257.1006,39459.525
257.2884,39569.67
257.4761,39691.125
257.6638,39755.88
257.8515,39792.645
258.0392,39842.71
258.2269,39885.75
258.4146,39933.875
258.6022,39999.015
258.7898,40005.0
258.9774,40023.295
259.165,40083.815
259.3525,40134.675
259.5401,40153.65
259.7276,40221.84
259.9151,40288.665
260.1026,40336.555
260.2901,40416.68
260.4776,40490.495
260.665,40622.6
260.8524,40721.655
261.0398,40818.885
261.2272,40844.93
261.4146,40829.38
261.6019,40880.98
261.7893,40941.525
261.9766,40986.86
262.1639,41054.515
262.3512,41045.45
262.5384,41045.73
262.7257,41054.73
262.9129,41072.74
263.1001,41078.785
263.2873,41140.745
263.4745,41176.635
263.6617,41108.32
263.8488,41122.635
264.0359,41164.65
264.2231,41182.19
264.4101,41206.995
264.5972,41230.685
264.7842,41240.58
264.9713,41245.03
265.1583,41239.415
265.3453,41259.58
265.5323,41305.325
265.7193,41349.56
265.9062,41413.42
266.0931,41419.36
266.2801,41416.445
266.4669,41459.835
266.6538,41488.615
266.8407,41527.155
267.0276,41496.39
267.2143,41469.91
267.4012,41504.56
267.588,41450.02
267.7747,41455.905
267.9615,41440.88
268.1482,41427.04
268.3349,41433.755
268.5217,41415.275
268.7083,41365.655
268.895,41365.37
269.0817,41417.49
269.2682,41417.195
269.4549,41378.475
269.6415,41308.85
269.8281,41301.99
270.0146,41349.94
270.2012,41365.61
270.3877,41388.69
270.5742,41384.06
270.7607,41381.855
270.9472,41382.525
271.1336,41367.65
271.32,41343.25
271.5065,41329.615
271.6929,41334.19
271.8792,41379.735
272.0656,41387.135
272.252,41405.755
272.4383,41418.83
272.6246,41398.98
272.8109,41399.675
272.9972,41473.79
273.1835,41520.11
273.3697,41551.69
273.5559,41569.86
273.7421,41577.65
273.9283,41585.82
274.1145,41588.725
274.3007,41601.715
274.4868,41629.91
274.6729,41688.615
274.859,41710.81
275.0451,41713.2
275.2311,41636.425
275.4172,41675.365
275.6032,41723.495
275.7892,41785.695
275.9752,41810.005
276.1612,41869.73
276.3472,41846.7
276.5331,41847.025
276.719,41865.965
276.9049,41888.67
277.0908,41881.825
277.2767,41896.305
277.4625,41931.24
277.6484,41941.95
277.8342,41909.685
278.02,41928.22
278.2057,41978.45
278.3915,42043.635
278.5772,42063.68
278.763,42039.105
278.9487,42113.3
279.1343,42187.005
279.32,42199.79
279.5057,42191.9
279.6913,42124.3
279.877,42138.295
280.0625,42156.63
280.2481,42141.17
280.4337,42128.515
280.6192,42220.29
280.8048,42304.84
280.9903,42295.69
281.1758,42270.105
281.3612,42236.555
281.5467,42245.2
281.7321,42323.58
281.9175,42375.94
282.1029,42392.895
282.2884,42432.8
282.4737,42414.29
282.6591,42390.555
282.8444,42419.415
283.0297,42439.855
283.215,42470.755
283.4002,42502.185
283.5855,42485.79
283.7707,42427.79
283.956,42437.525
284.1412,42459.38
284.3264,42531.5
284.5115,42623.54
284.6967,42685.595
284.8818,42676.28
285.0669,42649.125
285.252,42677.04
285.4371,42729.715
285.6222,42739.905
285.8072,42753.685
285.9922,42781.28
286.1772,42848.63
286.3622,42922.385
286.5472,42912.335
286.7321,42885.375
286.9171,42962.4
287.102,43016.235
287.2869,43112.345
287.4717,43232.485
287.6566,43275.535
287.8415,43324.445
288.0263,43356.34
288.2111,43316.94
288.3959,43280.765
288.5806,43323.985
288.7654,43381.45
288.9501,43527.62
289.1348,43604.175
289.3195,43652.645
289.5042,43730.875
289.6889,43833.375
289.8735,43795.44
290.0581,43802.57
290.2428,43784.685
290.4273,43841.14
290.6119,43946.8
290.7965,43989.52
290.981,44052.37
291.1655,44108.35
291.35,44053.165
291.5345,44042.445
291.719,44100.625
291.9034,44162.2
292.0878,44291.5
292.2722,44322.735
292.4566,44331.685
292.641,44415.46
292.8253,44472.875
293.0096,44502.905
293.194,44586.145
293.3783,44647.53
293.5626,44733.115
293.7468,44795.74
293.9311,44850.85
294.1153,44835.36
294.2995,44754.46
294.4837,44736.295
294.6678,44725.44
294.852,44769.61
295.0361,44856.665
295.2202,44945.515
295.4043,45044.475
295.5884,45084.69
295.7725,45123.995
295.9565,45155.97
296.1405,45114.285
296.3246,45138.25
296.5085,45281.4
296.6925,45422.455
296.8764,45484.26
297.0603,45518.92
297.2443,45555.66
297.4282,45557.505
297.612,45549.435
297.7959,45555.135
297.9797,45571.815
298.1635,45564.625
298.3474,45705.805
298.5311,45831.065
298.7149,45831.18
298.8987,45821.12
299.0823,45844.91
299.2661,45831.095
299.4498,45763.34
299.6334,45819.315
299.8171,45892.965
300.0007,45913.77
300.1843,45963.435
300.368,46017.22
300.5515,46046.1
300.7351,46089.4
300.9186,46141.595
301.1021,46144.955
301.2857,46216.24
301.4691,46274.065
301.6526,46357.7
301.8361,46358.19
302.0195,46344.96
302.2029,46370.535
302.3863,46438.855
302.5697,46459.11
302.753,46543.34
302.9364,46654.405
303.1197,46774.77
303.303,46817.88
303.4863,46808.135
303.6696,46739.265
303.8528,46723.855
304.036,46734.3
304.2192,46809.06
304.4024,46836.55
304.5856,46838.48
304.7688,46899.32
304.9519,46973.66
305.135,47018.18
305.3181,47043.585
305.5012,47076.58
305.6842,47157.055
305.8673,47213.595
306.0504,47207.8
306.2333,47130.205
306.4163,47159.705
306.5993,47178.8
306.7822,47242.47
306.9652,47318.34
307.1481,47314.295
307.331,47343.64
307.5139,47363.415
307.6967,47357.635
307.8796,47370.66
308.0624,47427.84
308.2452,47409.36
308.428,47405.065
308.6107,47449.63
308.7935,47455.91
308.9762,47482.075
309.1589,47534.785
309.3416,47570.625
309.5243,47595.635
309.7069,47633.815
309.8896,47642.105
310.0721,47646.55
310.2548,47699.28
310.4373,47739.82
310.6199,47815.285
310.8024,47829.235
310.985,47867.685
311.1674,47825.545
311.3499,47805.43
311.5324,47854.125
311.7148,47969.305
311.8973,47968.375
312.0797,47982.875
312.2621,48059.565
312.4445,48035.675
312.6268,48023.275
312.8091,48073.18
312.9915,48038.085
313.1738,48043.255
313.356,48035.34
313.5383,48017.92
313.7206,48064.085
313.9027,48041.79
314.085,48063.57
314.2672,48115.81
314.4493,48175.605
314.6314,48239.915
314.8136,48300.085
314.9957,48284.17
315.1778,48256.785
315.3598,48292.615
315.5419,48345.245
315.724,48381.335
315.9059,48404.075
316.088,48415.455
316.2699,48493.1
316.4519,48544.425
316.6338,48518.305
316.8157,48426.845
316.9977,48437.985
317.1795,48532.695
317.3614,48621.61
317.5432,48690.47
317.7251,48725.73
317.9069,48659.36
318.0887,48631.98
318.2704,48593.415
318.4522,48633.615
318.6339,48712.75
318.8156,48845.605
318.9973,48844.66
319.179,48903.8
319.3607,48986.16
319.5423,49048.765
319.7239,49070.195
319.9055,49055.585
320.0871,49094.09
320.2687,49121.405
320.4502,49123.25
320.6317,49069.08
320.8132,49131.215
320.9947,49199.655
321.1761,49257.51
321.3576,49279.565
321.5391,49298.865
321.7205,49331.875
321.9019,49369.685
322.0832,49364.32
322.2646,49371.14
322.4459,49383.48
322.6272,49394.68
322.8085,49398.79
322.9898,49424.995
323.1711,49404.945
323.3523,49405.305
323.5335,49412.615
323.7147,49554.245
323.8959,49719.705
324.0771,49798.515
324.2582,49808.015
324.4393,49843.695
324.6204,49905.295
324.8015,49938.115
324.9826,50035.24
325.1637,50171.95
325.3447,50177.835
325.5257,50190.02
325.7067,50172.285
325.8877,50037.75
326.0686,49984.07
326.2496,50034.73
326.4305,50019.68
326.6114,50072.645
326.7922,50152.39
326.9731,50229.51
327.1539,50269.04
327.3347,50360.75
327.5155,50431.11
327.6963,50541.655
327.8771,50559.79
328.0578,50449.515
328.2385,50305.045
328.4193,50336.05
328.5999,50361.275
328.7806,50358.945
328.9613,50401.795
329.1419,50406.24
329.3225,50470.055
329.5031,50447.755
329.6837,50430.725
329.8642,50406.61
330.0447,50396.65
330.2252,50385.05
330.4057,50368.74
330.5862,50376.495
330.7667,50406.84
330.9471,50460.51
331.1275,50560.26
331.3079,50618.085
331.4883,50754.555
331.6687,50776.575
331.849,50569.515
332.0293,50465.12
332.2096,50440.045
332.3899,50478.785
332.5702,50552.29
332.7504,50646.195
332.9306,50746.89
333.1108,50696.455
333.291,50614.21
333.4712,50616.565
333.6514,50671.555
333.8315,50660.565
334.0116,50676.525
334.1917,50754.79
334.3717,50837.705
334.5518,50860.305
334.7318,50795.645
334.9119,50775.165
335.0918,50829.94
335.2718,50880.995
335.4518,50904.435
335.6317,50949.115
335.8116,51049.35
335.9915,51016.17
336.1714,50876.175
336.3513,50839.505
336.5311,50886.095
336.7109,50999.22
336.8907,51062.81
337.0705,50902.09
337.2502,50737.535
337.43,50682.31
337.6097,50615.13
337.7894,50618.65
337.9691,50668.63
338.1488,50722.455
338.3284,50775.9
338.508,50896.55
338.6877,51029.95
338.8672,51055.715
339.0468,50985.275
339.2263,50944.1
339.4059,51275.395
339.5854,51740.53
339.7649,51305.77
339.9443,51025.74
340.1238,50949.19
340.3032,50964.56
340.4826,50993.01
340.662,50900.29
340.8414,50817.235
341.0207,50848.05
341.2001,50877.02
341.3794,50866.46
341.5587,50961.79
341.738,50993.625
341.9172,51009.485
342.0965,51004.235
342.2757,50901.605
342.4549,50726.285
342.6341,50765.005
342.8132,50809.28
342.9923,51009.025
343.1715,51211.04
343.3506,51242.835
343.5296,50969.36
343.7087,50860.44
343.8878,50810.655
344.0668,50825.195
344.2458,50845.415
344.4248,50752.84
344.6037,50731.655
344.7827,50776.14
344.9616,50758.51
345.1405,50771.58
345.3194,50787.115
345.4982,50722.165
345.6771,50662.9
345.8559,50663.47
346.0347,50675.545
346.2135,50650.705
346.3923,50626.61
346.571,50576.915
346.7498,50546.14
346.9285,50637.875
347.1071,50582.755
347.2859,50491.125
347.4645,50551.8
347.6431,50621.97
347.8217,50634.24
348.0003,50555.975
348.1789,50545.76
348.3574,50535.54
348.5359,50470.935
348.7145,50385.17
348.893,50431.59
349.0714,50448.135
349.2499,50345.32
349.4283,50256.9
349.6068,50159.32
349.7852,50143.38
349.9635,50175.625
350.1419,50159.795
350.3202,50119.23
350.4985,50024.63
350.6768,49942.98
350.8551,49901.05
351.0334,49897.13
351.2116,49874.06
351.3898,49907.91
351.568,49822.88
351.7462,49817.635
351.9243,49783.09
352.1025,49715.77
352.2806,49646.78
352.4587,49629.695
352.6368,49578.905
352.8148,49491.015
352.9929,49444.415
353.1709,49482.4
353.3489,49497.39
353.5268,49425.875
353.7048,49358.625
353.8828,49308.205
354.0607,49229.695
354.2386,49236.96
354.4165,49184.46
354.5943,49149.71
354.7722,49144.22
354.95,49237.235
355.1278,49243.205
355.3056,49133.79
355.4833,48959.965
355.6611,48819.21
355.8388,48704.765
356.0165,48669.035
356.1942,48722.81
356.3719,48809.53
356.5495,48770.48
356.7271,48707.81
356.9047,48683.11
357.0823,48677.3
357.2599,48704.97
357.4374,48646.59
357.6149,48501.575
357.7924,48378.27
357.9699,48388.43
358.1474,48357.36
358.3248,48231.095
358.5023,48203.6
358.6797,48089.905
358.8571,48020.685
359.0344,47973.91
359.2118,47864.915
359.3891,47906.195
359.5664,47788.58
359.7437,47746.945
359.9209,47715.395
360.0982,47611.865
360.2754,47433.49
360.4526,47492.38
360.6298,47479.53
360.807,47429.13
360.9841,47406.8
361.1613,47482.37
361.3383,47827.495
361.5154,47786.15
361.6925,47828.98
361.8695,47729.015
362.0466,47560.8
362.2236,47329.5
362.4005,47147.08
362.5775,46902.765
362.7545,46782.72
362.9314,46674.425
363.1083,46760.985
363.2852,47328.29
363.462,47386.36
363.6389,47090.345
363.8157,46822.34
363.9925,46528.115
364.1693,46390.46
364.346,46277.495
364.5228,46367.735
364.6996,46635.68
364.8762,46656.88
365.0529,46743.11
365.2296,46952.86
365.4062,46816.055
365.5829,46688.145
365.7595,46691.235
365.9361,46628.59
366.1126,46504.17
366.2892,47598.345
366.4657,49269.01
366.6422,49755.285
366.8186,48659.81
366.9951,48461.09
367.1716,47730.235
367.348,48528.11
367.5244,49195.54
367.7008,48101.275
367.8772,47410.7
368.0535,47349.4
368.2298,49349.39
368.4061,50756.605
368.5824,49934.665
368.7586,48780.505
368.9349,48228.51
369.1111,47107.08
369.2873,46303.53
369.4635,46191.85
369.6396,46134.675
369.8158,46165.27
369.9919,46858.245
370.168,48046.385
370.3441,48128.645
370.5202,46984.595
370.6962,46229.675
370.8722,45796.935
371.0482,45743.395
371.2242,45918.525
371.4002,46441.795
371.5761,46652.565
371.752,46303.295
371.9279,46366.1
372.1038,46468.32
372.2796,46326.26
372.4555,46206.445
372.6313,46224.34
372.8071,45957.8
372.9829,45860.625
373.1586,46247.76
373.3344,46347.405
373.5101,45888.92
373.6858,45832.96
373.8615,45614.81
374.0371,45789.36
374.2127,46282.22
374.3884,46047.785
374.564,45751.175
374.7395,45637.62
374.9151,45631.105
375.0906,46285.715
375.2661,47065.715
375.4416,46449.635
375.6171,46342.88
375.7925,46497.14
375.968,46578.105
376.1434,46389.525
376.3188,46340.575
376.4941,46311.61
376.6695,46427.25
376.8448,46619.685
377.0201,46967.21
377.1954,47293.51
377.3707,46974.77
377.5459,47217.74
377.7212,47908.385
377.8964,49021.93
378.0715,49360.765
378.2467,48968.74
378.4218,48391.44
378.597,47423.61
378.7721,47320.11
378.9472,47468.01
379.1222,49451.585
379.2973,50113.7
379.4723,50479.69
379.6473,53473.62
379.8223,54900.185
379.9972,52153.33
380.1722,50534.675
380.3471,50316.44
380.522,48721.145
380.6969,47722.07
380.8717,48009.61
381.0466,47740.725
381.2214,48243.54
381.3962,48926.44
381.571,48235.33
381.7457,47819.41
381.9204,47872.14
382.0952,47708.145
382.2699,48006.985
382.4445,48867.79
382.6192,49494.085
382.7938,50183.8
382.9685,50866.545
383.1431,50172.57
383.3176,48790.905
383.4922,47942.03
383.6667,48353.15
383.8412,48214.545
384.0157,47880.715
384.1902,48090.855
384.3646,47984.545
384.5391,48011.165
384.7134,49114.655
384.8878,51211.13
385.0622,52837.96
385.2365,50919.215
385.4109,49231.585
385.5852,48889.435
385.7594,50406.34
385.9337,54026.895
386.1079,55562.385
386.2822,57062.44
386.4564,56509.52
386.6306,53048.475
386.8047,53430.265
386.9789,54840.3
387.153,56962.99
387.3271,57439.765
387.5012,54160.82
387.6752,53881.11
387.8492,55265.915
388.0233,55307.72
388.1972,52354.655
388.3712,51716.955
388.5452,51772.475
388.7191,52892.44
388.893,56079.37
389.0669,55932.95
389.2408,50890.64
389.4146,48551.86
389.5884,47410.965
389.7623,47474.07
389.9361,47978.43
390.1098,47636.88
390.2835,47637.585
390.4573,47524.235
390.631,47498.03
390.8047,47770.325
390.9784,48009.775
391.152,47561.32
391.3256,47339.005
391.4992,47257.12
391.6728,47381.045
391.8464,48552.75
392.0199,48641.4
392.1934,47798.855
392.3669,47995.555
392.5403,48975.045
392.7138,49868.345
392.8873,50725.33
393.0607,50085.39
393.2341,49667.665
393.4074,49857.16
393.5808,49186.145
393.7542,49114.105
393.9274,49373.64
394.1007,48729.295
394.274,50334.11
394.4472,51501.055
394.6205,52909.285
394.7937,53990.59
394.9668,54250.465
395.14,53434.385
395.3131,50579.195
395.4863,48726.38
395.6594,48664.54
395.8325,48455.175
396.0055,49196.4
396.1786,49969.955
396.3516,50766.79
396.5246,49687.02
396.6975,48248.99
396.8705,48413.5
397.0434,50655.925
397.2163,49695.635
397.3892,48933.57
397.5621,49329.84
397.735,50570.875
397.9077,51827.59
398.0806,51720.125
398.2534,52978.46
398.4261,53997.51
398.5989,51534.51
398.7716,52181.05
398.9443,53277.3
399.117,57546.035
399.2896,58187.165
399.4623,54668.465
399.6349,52473.985
399.8075,52842.62
399.9801,50609.785
400.1526,49449.57
400.3252,48773.605
400.4977,48821.82
400.6702,49846.07
400.8427,48087.18
401.0151,47348.045
401.1875,46392.56
401.36,46099.945
401.5323,45934.085
401.7047,45427.635
401.877,45885.765
402.0494,46347.54
402.2216,47293.635
402.394,47327.785
402.5662,47416.75
402.7385,49990.305
402.9107,50062.925
403.0829,48351.265
403.2551,47555.23
403.4272,46869.01
403.5994,47019.88
403.7715,47280.77
403.9436,47986.935
404.1156,47765.495
