Timestamp,03/27/2024 06:57:07
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2510.735
218.2508,2564.61
218.442,2617.29
218.6332,2674.585
218.8244,2731.08
219.0156,2791.715
219.2067,2856.965
219.3979,2921.265
219.589,2988.09
219.7801,3056.82
219.9712,3128.84
220.1623,3200.92
220.3533,3278.05
220.5444,3357.67
220.7354,3437.52
220.9264,3517.83
221.1174,3607.925
221.3083,3697.33
221.4993,3784.185
221.6902,3869.725
221.8812,3966.37
222.0721,4064.215
222.263,4164.02
222.4538,4269.405
222.6447,4373.44
222.8355,4484.725
223.0264,4590.42
223.2172,4701.675
223.408,4819.47
223.5987,4938.27
223.7895,5056.22
223.9802,5183.025
224.1709,5308.05
224.3616,5440.6
224.5524,5571.485
224.743,5709.1
224.9337,5840.395
225.1243,5988.265
225.315,6126.265
225.5056,6265.295
225.6962,6414.245
225.8867,6566.42
226.0773,6717.685
226.2678,6867.785
226.4584,7028.265
226.6489,7188.58
226.8394,7343.265
227.0298,7510.725
227.2203,7684.175
227.4108,7865.78
227.6012,8043.295
227.7916,8214.155
227.982,8390.71
228.1723,8569.125
228.3627,8754.19
228.5531,8933.97
228.7434,9121.98
228.9337,9314.075
229.124,9512.22
229.3143,9710.855
229.5045,9930.32
229.6948,10140.945
229.885,10360.35
230.0752,10583.48
230.2654,10804.225
230.4556,11028.235
230.6457,11246.52
230.8358,11467.565
231.026,11695.035
231.2161,11913.575
231.4062,12142.04
231.5963,12369.3
231.7863,12605.185
231.9764,12853.96
232.1664,13103.38
232.3564,13362.15
232.5464,13613.96
232.7364,13866.525
232.9263,14114.595
233.1163,14378.245
233.3062,14647.68
233.4961,14933.53
233.686,15201.53
233.8758,15443.155
234.0657,15693.73
234.2555,15966.795
234.4454,16237.39
234.6352,16510.455
234.825,16779.025
235.0147,17038.21
235.2045,17305.215
235.3942,17570.55
235.5839,17843.39
235.7737,18112.385
235.9633,18369.84
236.153,18663.285
236.3427,18945.66
236.5323,19223.09
236.7219,19488.04
236.9115,19724.62
237.1011,19986.545
237.2907,20274.155
237.4803,20551.445
237.6698,20815.415
237.8593,21100.42
238.0488,21370.255
238.2383,21646.46
238.4278,21916.135
238.6172,22216.145
238.8066,22485.99
238.9961,22763.215
239.1855,23063.965
239.3748,23335.8
239.5642,23592.335
239.7536,23872.04
239.9429,24138.955
240.1322,24384.88
240.3215,24652.275
240.5108,24919.13
240.7001,25192.89
240.8893,25458.54
241.0786,25712.865
241.2677,25967.1
241.457,26245.595
241.6461,26460.79
241.8353,26694.915
242.0244,26924.385
242.2136,27153.2
242.4027,27384.575
242.5918,27621.525
242.7809,27849.2
242.9699,27977.91
243.159,28144.345
243.348,28427.575
243.537,28731.78
243.726,28975.47
243.915,29189.2
244.1039,29398.725
244.2929,29529.175
244.4818,29632.875
244.6707,29860.225
244.8596,30153.96
245.0485,30427.32
245.2373,30684.085
245.4262,30934.29
245.615,31145.645
245.8038,31321.745
245.9926,31540.265
246.1814,31737.965
246.3701,31771.395
246.5589,31836.48
246.7476,32050.05
246.9363,32341.445
247.1249,32584.605
247.3136,32820.73
247.5023,33027.695
247.6909,33255.085
247.8795,33460.03
248.0681,33670.695
248.2567,33867.285
248.4453,34059.85
248.6338,34224.41
248.8224,34307.83
249.0109,34252.96
249.1994,34398.395
249.3878,34656.025
249.5763,34880.575
249.7648,35079.995
249.9532,35269.49
250.1416,35494.645
250.33,35717.225
250.5183,35924.47
250.7067,36074.96
250.8951,36223.095
251.0834,36359.92
251.2717,36501.04
251.46,36618.805
251.6483,36743.975
251.8365,36810.685
252.0247,36779.24
252.213,36912.83
252.4012,37076.04
252.5894,37300.895
252.7775,37434.425
252.9657,37560.86
253.1538,37735.34
253.3419,37864.425
253.53,37953.39
253.7181,38057.68
253.9062,38173.075
254.0942,38270.16
254.2823,38343.87
254.4703,38418.935
254.6583,38509.105
254.8463,38592.69
255.0342,38623.48
255.2222,38666.175
255.4101,38668.905
255.598,38637.52
255.7859,38739.495
255.9738,38899.835
256.1616,39039.735
256.3495,39190.915
256.5373,39304.945
256.7251,39475.785
256.9129,39574.175
257.1006,39648.07
257.2884,39772.3
257.4761,39890.8
257.6638,39956.96
257.8515,39993.185
258.0392,40042.165
258.2269,40084.98
258.4146,40126.91
258.6022,40188.41
258.7898,40189.9
258.9774,40215.83
259.165,40282.73
259.3525,40337.785
259.5401,40353.005
259.7276,40435.635
259.9151,40505.71
260.1026,40546.23
260.2901,40613.155
260.4776,40682.585
260.665,40810.125
260.8524,40909.85
261.0398,41009.755
261.2272,41058.505
261.4146,41050.47
261.6019,41104.355
261.7893,41159.225
261.9766,41200.245
262.1639,41261.57
262.3512,41244.81
262.5384,41243.46
262.7257,41253.255
262.9129,41281.52
263.1001,41296.865
263.2873,41384.93
263.4745,41416.575
263.6617,41350.06
263.8488,41381.55
264.0359,41411.735
264.2231,41429.56
264.4101,41454.615
264.5972,41480.88
264.7842,41509.76
264.9713,41527.98
265.1583,41521.645
265.3453,41548.175
265.5323,41582.59
265.7193,41615.66
265.9062,41677.54
266.0931,41694.48
266.2801,41690.305
266.4669,41749.8
266.6538,41795.83
266.8407,41846.23
267.0276,41827.82
267.2143,41805.86
267.4012,41838.885
267.588,41784.1
267.7747,41790.905
267.9615,41804.835
268.1482,41801.34
268.3349,41814.97
268.5217,41803.025
268.7083,41762.99
268.895,41760.35
269.0817,41793.685
269.2682,41795.81
269.4549,41740.525
269.6415,41657.455
269.8281,41645.435
270.0146,41698.735
270.2012,41726.535
270.3877,41758.015
270.5742,41761.835
270.7607,41764.96
270.9472,41767.235
271.1336,41770.91
271.32,41747.805
271.5065,41725.075
271.6929,41728.585
271.8792,41773.935
272.0656,41776.385
272.252,41802.755
272.4383,41824.2
272.6246,41811.07
272.8109,41807.87
272.9972,41884.955
273.1835,41941.3
273.3697,41972.845
273.5559,42002.15
273.7421,42028.64
273.9283,42036.11
274.1145,42047.535
274.3007,42064.72
274.4868,42102.695
274.6729,42181.51
274.859,42206.645
275.0451,42220.815
275.2311,42143.96
275.4172,42190.91
275.6032,42246.205
275.7892,42310.105
275.9752,42328.135
276.1612,42378.355
276.3472,42356.3
276.5331,42359.69
276.719,42381.505
276.9049,42409.1
277.0908,42394.84
277.2767,42415.23
277.4625,42457.21
277.6484,42476.855
277.8342,42468.51
278.02,42494.61
278.2057,42559.42
278.3915,42641.94
278.5772,42676.455
278.763,42653.63
278.9487,42739.72
279.1343,42812.885
279.32,42824.985
279.5057,42799.885
279.6913,42732.925
279.877,42745.045
280.0625,42767.72
280.2481,42741.105
280.4337,42724.455
280.6192,42811.505
280.8048,42888.105
280.9903,42889.785
281.1758,42866.985
281.3612,42837.785
281.5467,42852.38
281.7321,42940.475
281.9175,42988.115
282.1029,43011.54
282.2884,43042.8
282.4737,43014.525
282.6591,43004.73
282.8444,43031.29
283.0297,43059.16
283.215,43105.675
283.4002,43137.175
283.5855,43124.405
283.7707,43064.805
283.956,43075.09
284.1412,43101.74
284.3264,43167.655
284.5115,43265.145
284.6967,43331.825
284.8818,43326.48
285.0669,43298.89
285.252,43346.815
285.4371,43410.455
285.6222,43399.215
285.8072,43413.655
285.9922,43437.165
286.1772,43506.785
286.3622,43582.005
286.5472,43582.82
286.7321,43563.52
286.9171,43650.085
287.102,43705.27
287.2869,43789.395
287.4717,43917.7
287.6566,43965.93
287.8415,44008.66
288.0263,44049.125
288.2111,44003.825
288.3959,43970.305
288.5806,44017.09
288.7654,44082.23
288.9501,44239.03
289.1348,44309.585
289.3195,44354.805
289.5042,44428.075
289.6889,44526.58
289.8735,44503.22
290.0581,44528.575
290.2428,44498.775
290.4273,44565.465
290.6119,44672.735
290.7965,44720.355
290.981,44781.795
291.1655,44830.59
291.35,44769.635
291.5345,44759.38
291.719,44817.055
291.9034,44889.6
292.0878,45014.4
292.2722,45070.545
292.4566,45080.555
292.641,45154.055
292.8253,45210.785
293.0096,45236.07
293.194,45314.465
293.3783,45381.52
293.5626,45467.795
293.7468,45543.255
293.9311,45606.75
294.1153,45586.02
294.2995,45511.8
294.4837,45496.49
294.6678,45484.8
294.852,45511.015
295.0361,45594.48
295.2202,45673.875
295.4043,45773.085
295.5884,45811.28
295.7725,45878.325
295.9565,45920.165
296.1405,45887.8
296.3246,45915.53
296.5085,46050.455
296.6925,46182.35
296.8764,46232.045
297.0603,46260.04
297.2443,46287.065
297.4282,46295.74
297.612,46289.82
297.7959,46309.18
297.9797,46349.26
298.1635,46344.62
298.3474,46481.92
298.5311,46600.565
298.7149,46596.37
298.8987,46560.395
299.0823,46589.925
299.2661,46560.3
299.4498,46495.48
299.6334,46559.56
299.8171,46648.06
300.0007,46682.41
300.1843,46741.115
300.368,46790.915
300.5515,46810.095
300.7351,46844.065
300.9186,46887.265
301.1021,46892.865
301.2857,46947.015
301.4691,47004.545
301.6526,47089.785
301.8361,47095.12
302.0195,47109.185
302.2029,47143.655
302.3863,47214.405
302.5697,47214.45
302.753,47294.67
302.9364,47394.62
303.1197,47517.86
303.303,47554.72
303.4863,47542.33
303.6696,47475.805
303.8528,47454.405
304.036,47483.47
304.2192,47571.55
304.4024,47616.58
304.5856,47599.545
304.7688,47652.675
304.9519,47726.33
305.135,47747.98
305.3181,47776.335
305.5012,47810.28
305.6842,47888.86
305.8673,47945.345
306.0504,47941.54
306.2333,47871.7
306.4163,47914.23
306.5993,47927.92
306.7822,47992.32
306.9652,48058.585
307.1481,48053.335
307.331,48075.73
307.5139,48092.56
307.6967,48084.555
307.8796,48099.615
308.0624,48157.115
308.2452,48141.515
308.428,48130.125
308.6107,48189.7
308.7935,48191.89
308.9762,48222.385
309.1589,48260.885
309.3416,48297.88
309.5243,48315.9
309.7069,48355.495
309.8896,48350.515
310.0721,48373.68
310.2548,48411.94
310.4373,48459.905
310.6199,48541.305
310.8024,48553.12
310.985,48593.59
311.1674,48557.845
311.3499,48512.065
311.5324,48564.83
311.7148,48677.43
311.8973,48671.335
312.0797,48697.67
312.2621,48766.85
312.4445,48745.575
312.6268,48737.785
312.8091,48782.555
312.9915,48753.585
313.1738,48760.74
313.356,48737.98
313.5383,48723.33
313.7206,48764.275
313.9027,48741.98
314.085,48755.475
314.2672,48801.285
314.4493,48867.765
314.6314,48931.295
314.8136,48998.015
314.9957,48972.0
315.1778,48948.695
315.3598,48989.88
315.5419,49038.145
315.724,49077.36
315.9059,49091.65
316.088,49101.005
316.2699,49185.12
316.4519,49230.15
316.6338,49204.91
316.8157,49124.075
316.9977,49128.615
317.1795,49220.495
317.3614,49311.51
317.5432,49376.92
317.7251,49418.05
317.9069,49345.27
318.0887,49320.295
318.2704,49283.125
318.4522,49318.04
318.6339,49389.945
318.8156,49524.685
318.9973,49526.74
319.179,49584.175
319.3607,49663.43
319.5423,49735.11
319.7239,49748.29
319.9055,49735.19
320.0871,49761.705
320.2687,49798.41
320.4502,49799.8
320.6317,49741.985
320.8132,49815.825
320.9947,49877.685
321.1761,49938.45
321.3576,49958.155
321.5391,49970.185
321.7205,50013.36
321.9019,50047.375
322.0832,50038.04
322.2646,50049.26
322.4459,50058.085
322.6272,50062.255
322.8085,50065.155
322.9898,50084.715
323.1711,50061.46
323.3523,50070.2
323.5335,50068.12
323.7147,50212.69
323.8959,50380.675
324.0771,50456.955
324.2582,50463.88
324.4393,50505.515
324.6204,50562.9
324.8015,50594.265
324.9826,50689.87
325.1637,50826.51
325.3447,50831.89
325.5257,50842.795
325.7067,50825.19
325.8877,50690.885
326.0686,50634.28
326.2496,50678.605
326.4305,50666.95
326.6114,50731.525
326.7922,50808.165
326.9731,50873.23
327.1539,50927.745
327.3347,51011.875
327.5155,51081.325
327.6963,51183.635
327.8771,51209.55
328.0578,51096.6
328.2385,50954.155
328.4193,50974.875
328.5999,51007.82
328.7806,51000.83
328.9613,51047.155
329.1419,51043.91
329.3225,51109.015
329.5031,51088.605
329.6837,51070.4
329.8642,51049.86
330.0447,51033.335
330.2252,51023.03
330.4057,50995.65
330.5862,51000.215
330.7667,51043.17
330.9471,51083.425
331.1275,51187.5
331.3079,51253.67
331.4883,51393.615
331.6687,51403.275
331.849,51195.365
332.0293,51091.91
332.2096,51067.15
332.3899,51104.545
332.5702,51192.85
332.7504,51274.545
332.9306,51374.66
333.1108,51336.455
333.291,51249.71
333.4712,51252.24
333.6514,51293.91
333.8315,51284.025
334.0116,51301.42
334.1917,51373.52
334.3717,51456.21
334.5518,51480.575
334.7318,51410.235
334.9119,51398.44
335.0918,51447.3
335.2718,51492.765
335.4518,51521.635
335.6317,51567.23
335.8116,51659.765
335.9915,51632.355
336.1714,51474.975
336.3513,51453.145
336.5311,51494.84
336.7109,51607.75
336.8907,51676.105
337.0705,51512.75
337.2502,51337.9
337.43,51279.745
337.6097,51214.535
337.7894,51224.07
337.9691,51272.085
338.1488,51324.655
338.3284,51379.975
338.508,51509.375
338.6877,51631.905
338.8672,51662.165
339.0468,51595.995
339.2263,51545.53
339.4059,51879.12
339.5854,52353.425
339.7649,51905.72
339.9443,51622.145
340.1238,51549.27
340.3032,51555.51
340.4826,51588.315
340.662,51493.5
340.8414,51411.065
341.0207,51442.41
341.2001,51466.91
341.3794,51468.19
341.5587,51545.71
341.738,51596.995
341.9172,51599.635
342.0965,51594.81
342.2757,51485.77
342.4549,51310.885
342.6341,51350.14
342.8132,51392.835
342.9923,51587.305
343.1715,51793.585
343.3506,51818.15
343.5296,51549.32
343.7087,51435.06
343.8878,51389.17
344.0668,51402.17
344.2458,51421.015
344.4248,51333.265
344.6037,51309.06
344.7827,51349.305
344.9616,51330.5
345.1405,51343.36
345.3194,51357.065
345.4982,51287.01
345.6771,51236.545
345.8559,51230.52
346.0347,51251.845
346.2135,51222.005
346.3923,51202.735
346.571,51140.43
346.7498,51110.865
346.9285,51201.07
347.1071,51149.84
347.2859,51055.415
347.4645,51116.02
347.6431,51184.65
347.8217,51197.43
348.0003,51122.425
348.1789,51116.135
348.3574,51095.905
348.5359,51038.84
348.7145,50963.55
348.893,50995.99
349.0714,51009.935
349.2499,50908.335
349.4283,50811.245
349.6068,50709.455
349.7852,50683.56
349.9635,50726.23
350.1419,50711.38
350.3202,50657.455
350.4985,50569.225
350.6768,50487.11
350.8551,50443.635
351.0334,50441.225
351.2116,50423.56
351.3898,50446.415
351.568,50369.525
351.7462,50359.84
351.9243,50322.17
352.1025,50251.95
352.2806,50176.26
352.4587,50164.69
352.6368,50117.945
352.8148,50019.735
352.9929,49964.715
353.1709,50012.2
353.3489,50018.285
353.5268,49951.765
353.7048,49887.88
353.8828,49841.01
354.0607,49758.725
354.2386,49762.795
354.4165,49725.585
354.5943,49683.945
354.7722,49676.63
354.95,49771.145
355.1278,49772.01
355.3056,49649.985
355.4833,49482.91
355.6611,49336.69
355.8388,49218.9
356.0165,49187.68
356.1942,49238.075
356.3719,49318.155
356.5495,49289.215
356.7271,49219.065
356.9047,49197.14
357.0823,49200.23
357.2599,49226.365
357.4374,49165.935
357.6149,49020.95
357.7924,48883.59
357.9699,48895.22
358.1474,48867.455
358.3248,48738.76
358.5023,48704.95
358.6797,48592.865
358.8571,48514.25
359.0344,48472.165
359.2118,48361.98
359.3891,48401.505
359.5664,48284.08
359.7437,48238.94
359.9209,48212.035
360.0982,48101.355
360.2754,47915.58
360.4526,47978.805
360.6298,47969.555
360.807,47921.45
360.9841,47912.165
361.1613,47970.68
361.3383,48318.03
361.5154,48282.915
361.6925,48321.27
361.8695,48226.35
362.0466,48054.345
362.2236,47822.525
362.4005,47632.28
362.5775,47380.66
362.7545,47261.44
362.9314,47152.715
363.1083,47239.22
363.2852,47811.555
363.462,47858.7
363.6389,47567.66
363.8157,47299.78
363.9925,47004.98
364.1693,46859.3
364.346,46746.69
364.5228,46840.93
364.6996,47109.515
364.8762,47137.085
365.0529,47216.495
365.2296,47441.22
365.4062,47297.42
365.5829,47167.54
365.7595,47172.15
365.9361,47104.26
366.1126,46980.02
366.2892,48073.72
366.4657,49756.96
366.6422,50251.315
366.8186,49144.84
366.9951,48938.21
367.1716,48201.8
367.348,49023.2
367.5244,49678.105
367.7008,48588.765
367.8772,47885.14
368.0535,47827.045
368.2298,49845.255
368.4061,51258.605
368.5824,50432.76
368.7586,49264.245
368.9349,48704.085
369.1111,47569.035
369.2873,46769.665
369.4635,46653.865
369.6396,46590.88
369.8158,46623.27
369.9919,47329.7
370.168,48522.87
370.3441,48595.81
370.5202,47450.215
370.6962,46681.82
370.8722,46247.615
371.0482,46191.585
371.2242,46367.13
371.4002,46902.11
371.5761,47104.285
371.752,46755.25
371.9279,46816.46
372.1038,46927.66
372.2796,46780.515
372.4555,46668.915
372.6313,46681.225
372.8071,46411.48
372.9829,46310.24
373.1586,46697.955
373.3344,46800.945
373.5101,46338.875
373.6858,46275.01
373.8615,46061.665
374.0371,46232.91
374.2127,46726.975
374.3884,46486.505
374.564,46194.155
374.7395,46073.4
374.9151,46063.405
375.0906,46729.445
375.2661,47521.515
375.4416,46903.935
375.6171,46795.625
375.7925,46944.24
375.968,47027.695
376.1434,46837.8
376.3188,46790.2
376.4941,46771.42
376.6695,46877.315
376.8448,47070.99
377.0201,47420.73
377.1954,47745.155
377.3707,47421.33
377.5459,47674.825
377.7212,48368.655
377.8964,49478.625
378.0715,49822.67
378.2467,49433.335
378.4218,48840.77
378.597,47876.55
378.7721,47768.21
378.9472,47917.265
379.1222,49917.65
379.2973,50586.605
379.4723,50960.63
379.6473,53981.4
379.8223,55406.44
379.9972,52645.005
380.1722,51005.82
380.3471,50788.825
380.522,49180.725
380.6969,48175.53
380.8717,48465.55
381.0466,48194.045
381.2214,48700.265
381.3962,49388.7
381.571,48691.79
381.7457,48270.985
381.9204,48319.06
382.0952,48163.12
382.2699,48465.39
382.4445,49328.68
382.6192,49951.665
382.7938,50654.945
382.9685,51351.565
383.1431,50636.265
383.3176,49243.44
383.4922,48397.36
383.6667,48811.635
383.8412,48667.035
384.0157,48335.71
384.1902,48548.71
384.3646,48438.03
384.5391,48474.585
384.7134,49593.165
384.8878,51695.315
385.0622,53330.935
385.2365,51394.21
385.4109,49684.655
385.5852,49343.565
385.7594,50895.935
385.9337,54539.44
386.1079,56080.425
386.2822,57598.545
386.4564,57024.2
386.6306,53540.05
386.8047,53927.22
386.9789,55358.56
387.153,57504.555
387.3271,57976.79
387.5012,54676.525
387.6752,54401.225
387.8492,55794.08
388.0233,55828.275
388.1972,52860.07
388.3712,52213.845
388.5452,52275.83
388.7191,53408.11
388.893,56625.44
389.0669,56462.105
389.2408,51383.455
389.4146,49007.55
389.5884,47848.59
389.7623,47924.47
389.9361,48432.57
390.1098,48089.235
390.2835,48096.475
390.4573,47990.665
390.631,47968.16
390.8047,48245.21
390.9784,48491.735
391.152,48033.48
391.3256,47824.89
391.4992,47732.455
391.6728,47862.49
391.8464,49051.075
392.0199,49140.48
392.1934,48290.03
392.3669,48483.29
392.5403,49474.61
392.7138,50387.955
392.8873,51243.76
393.0607,50600.355
393.2341,50177.905
393.4074,50365.975
393.5808,49689.37
393.7542,49624.96
393.9274,49889.52
394.1007,49240.49
394.274,50850.49
394.4472,52009.965
394.6205,53427.185
394.7937,54523.265
394.9668,54781.48
395.14,53977.28
395.3131,51091.42
395.4863,49238.625
395.6594,49183.215
395.8325,48969.575
396.0055,49727.375
396.1786,50492.25
396.3516,51303.345
396.5246,50211.555
396.6975,48752.17
396.8705,48919.58
397.0434,51185.305
397.2163,50207.56
397.3892,49442.65
397.5621,49841.105
397.735,51107.705
397.9077,52386.505
398.0806,52275.1
398.2534,53552.325
398.4261,54585.215
398.5989,52096.175
398.7716,52746.785
398.9443,53856.2
399.117,58146.31
399.2896,58774.015
399.4623,55236.74
399.6349,53022.155
399.8075,53392.32
399.9801,51136.62
400.1526,49977.78
400.3252,49297.785
400.4977,49357.73
400.6702,50384.885
400.8427,48619.57
401.0151,47882.805
401.1875,46926.295
401.36,46630.42
401.5323,46464.81
401.7047,45951.585
401.877,46414.465
402.0494,46872.565
402.2216,47824.29
402.394,47859.435
402.5662,47946.625
402.7385,50549.365
402.9107,50618.49
403.0829,48885.0
403.2551,48073.645
403.4272,47390.57
403.5994,47550.375
403.7715,47813.225
403.9436,48532.44
404.1156,48308.35
