Timestamp,03/27/2024 14:14:16
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2678.76
218.2508,2735.68
218.442,2793.835
218.6332,2857.355
218.8244,2919.215
219.0156,2982.82
219.2067,3054.905
219.3979,3124.635
219.589,3196.05
219.7801,3269.175
219.9712,3348.31
220.1623,3424.91
220.3533,3511.36
220.5444,3596.425
220.7354,3681.2
220.9264,3769.435
221.1174,3867.705
221.3083,3963.015
221.4993,4054.575
221.6902,4148.965
221.8812,4255.545
222.0721,4359.445
222.263,4465.91
222.4538,4579.96
222.6447,4693.05
222.8355,4810.645
223.0264,4925.71
223.2172,5045.3
223.408,5171.495
223.5987,5299.72
223.7895,5426.895
223.9802,5559.54
224.1709,5694.85
224.3616,5836.265
224.5524,5978.595
224.743,6125.95
224.9337,6264.245
225.1243,6423.675
225.315,6571.58
225.5056,6720.435
225.6962,6882.055
225.8867,7042.53
226.0773,7203.245
226.2678,7366.03
226.4584,7534.855
226.6489,7707.93
226.8394,7873.165
227.0298,8049.125
227.2203,8237.125
227.4108,8430.185
227.6012,8622.195
227.7916,8800.465
227.982,8988.73
228.1723,9181.14
228.3627,9378.54
228.5531,9575.37
228.7434,9772.57
228.9337,9970.655
229.124,10182.305
229.3143,10397.26
229.5045,10625.825
229.6948,10853.63
229.885,11084.795
230.0752,11324.365
230.2654,11559.38
230.4556,11794.65
230.6457,12027.675
230.8358,12256.245
231.026,12500.6
231.2161,12732.525
231.4062,12975.91
231.5963,13215.135
231.7863,13462.495
231.9764,13726.665
232.1664,13993.19
232.3564,14261.065
232.5464,14530.0
232.7364,14799.4
232.9263,15054.54
233.1163,15338.02
233.3062,15623.82
233.4961,15925.165
233.686,16202.155
233.8758,16458.465
234.0657,16719.69
234.2555,17004.805
234.4454,17293.825
234.6352,17576.13
234.825,17862.66
235.0147,18133.01
235.2045,18416.03
235.3942,18685.395
235.5839,18976.11
235.7737,19251.205
235.9633,19528.285
236.153,19834.45
236.3427,20131.35
236.5323,20422.27
236.7219,20694.155
236.9115,20946.255
237.1011,21213.64
237.2907,21511.43
237.4803,21807.05
237.6698,22078.36
237.8593,22365.21
238.0488,22651.675
238.2383,22937.195
238.4278,23217.2
238.6172,23524.32
238.8066,23808.8
238.9961,24098.51
239.1855,24404.055
239.3748,24683.08
239.5642,24951.515
239.7536,25242.89
239.9429,25521.385
240.1322,25777.25
240.3215,26043.91
240.5108,26324.17
240.7001,26613.01
240.8893,26872.885
241.0786,27142.545
241.2677,27406.81
241.457,27693.225
241.6461,27918.06
241.8353,28153.72
242.0244,28388.935
242.2136,28618.285
242.4027,28863.995
242.5918,29106.19
242.7809,29326.975
242.9699,29462.19
243.159,29629.77
243.348,29925.37
243.537,30223.215
243.726,30468.875
243.915,30692.7
244.1039,30907.505
244.2929,31047.845
244.4818,31148.57
244.6707,31379.485
244.8596,31674.825
245.0485,31946.55
245.2373,32212.07
245.4262,32463.835
245.615,32673.795
245.8038,32862.4
245.9926,33079.29
246.1814,33284.675
246.3701,33322.08
246.5589,33378.965
246.7476,33595.395
246.9363,33885.885
247.1249,34128.285
247.3136,34359.025
247.5023,34574.8
247.6909,34808.35
247.8795,35010.565
248.0681,35226.485
248.2567,35423.34
248.4453,35617.56
248.6338,35790.25
248.8224,35870.065
249.0109,35806.63
249.1994,35955.07
249.3878,36209.595
249.5763,36434.435
249.7648,36631.175
249.9532,36822.81
250.1416,37050.305
250.33,37271.365
250.5183,37480.83
250.7067,37623.075
250.8951,37775.485
251.0834,37908.24
251.2717,38050.705
251.46,38161.39
251.6483,38277.24
251.8365,38343.775
252.0247,38305.785
252.213,38428.395
252.4012,38598.175
252.5894,38814.35
252.7775,38951.9
252.9657,39073.975
253.1538,39245.065
253.3419,39362.09
253.53,39453.395
253.7181,39551.535
253.9062,39663.79
254.0942,39765.315
254.2823,39825.37
254.4703,39902.77
254.6583,39979.35
254.8463,40059.85
255.0342,40094.785
255.2222,40129.14
255.4101,40122.995
255.598,40080.32
255.7859,40174.305
255.9738,40333.1
256.1616,40471.675
256.3495,40623.22
256.5373,40735.49
256.7251,40900.535
256.9129,40987.315
257.1006,41073.255
257.2884,41174.98
257.4761,41304.89
257.6638,41368.32
257.8515,41390.595
258.0392,41440.05
258.2269,41472.695
258.4146,41509.9
258.6022,41549.34
258.7898,41544.09
258.9774,41571.535
259.165,41633.285
259.3525,41685.83
259.5401,41699.54
259.7276,41776.285
259.9151,41846.81
260.1026,41878.145
260.2901,41954.485
260.4776,41998.1
260.665,42113.62
260.8524,42212.52
261.0398,42310.88
261.2272,42348.935
261.4146,42342.465
261.6019,42384.79
261.7893,42442.595
261.9766,42476.225
262.1639,42526.895
262.3512,42507.215
262.5384,42491.94
262.7257,42493.815
262.9129,42518.255
263.1001,42535.335
263.2873,42608.65
263.4745,42642.665
263.6617,42572.165
263.8488,42591.805
264.0359,42613.91
264.2231,42624.44
264.4101,42649.105
264.5972,42671.255
264.7842,42691.305
264.9713,42695.64
265.1583,42685.935
265.3453,42704.805
265.5323,42735.52
265.7193,42764.74
265.9062,42817.82
266.0931,42830.18
266.2801,42830.425
266.4669,42875.045
266.6538,42924.095
266.8407,42968.43
267.0276,42943.485
267.2143,42922.48
267.4012,42943.755
267.588,42876.445
267.7747,42865.75
267.9615,42872.7
268.1482,42865.11
268.3349,42883.55
268.5217,42874.995
268.7083,42819.18
268.895,42809.865
269.0817,42843.715
269.2682,42837.51
269.4549,42776.455
269.6415,42673.365
269.8281,42657.94
270.0146,42706.865
270.2012,42733.205
270.3877,42762.565
270.5742,42762.215
270.7607,42764.66
270.9472,42760.54
271.1336,42748.08
271.32,42722.17
271.5065,42705.91
271.6929,42698.39
271.8792,42733.43
272.0656,42734.79
272.252,42751.175
272.4383,42772.145
272.6246,42747.85
272.8109,42747.255
272.9972,42819.4
273.1835,42868.195
273.3697,42896.415
273.5559,42923.125
273.7421,42946.575
273.9283,42940.67
274.1145,42943.24
274.3007,42970.955
274.4868,43004.625
274.6729,43069.97
274.859,43092.275
275.0451,43110.725
275.2311,43017.635
275.4172,43058.58
275.6032,43104.895
275.7892,43156.725
275.9752,43176.93
276.1612,43232.69
276.3472,43203.55
276.5331,43205.195
276.719,43228.47
276.9049,43251.18
277.0908,43228.7
277.2767,43242.725
277.4625,43282.245
277.6484,43289.725
277.8342,43277.65
278.02,43300.505
278.2057,43361.635
278.3915,43444.545
278.5772,43471.305
278.763,43446.805
278.9487,43521.44
279.1343,43593.875
279.32,43614.77
279.5057,43584.59
279.6913,43507.755
279.877,43515.35
280.0625,43533.72
280.2481,43497.225
280.4337,43490.17
280.6192,43562.03
280.8048,43635.02
280.9903,43631.52
281.1758,43607.265
281.3612,43570.4
281.5467,43592.69
281.7321,43670.79
281.9175,43715.6
282.1029,43740.585
282.2884,43763.84
282.4737,43731.415
282.6591,43716.79
282.8444,43742.435
283.0297,43763.59
283.215,43801.53
283.4002,43831.225
283.5855,43802.775
283.7707,43731.615
283.956,43741.775
284.1412,43765.34
284.3264,43829.76
284.5115,43925.99
284.6967,43992.905
284.8818,43988.575
285.0669,43954.38
285.252,43989.51
285.4371,44051.11
285.6222,44034.225
285.8072,44045.48
285.9922,44051.525
286.1772,44122.735
286.3622,44199.99
286.5472,44191.64
286.7321,44169.465
286.9171,44258.2
287.102,44306.47
287.2869,44389.29
287.4717,44511.54
287.6566,44552.91
287.8415,44594.915
288.0263,44628.065
288.2111,44584.765
288.3959,44539.59
288.5806,44580.275
288.7654,44649.46
288.9501,44800.17
289.1348,44875.14
289.3195,44912.41
289.5042,44986.76
289.6889,45084.075
289.8735,45046.755
290.0581,45061.525
290.2428,45033.87
290.4273,45089.04
290.6119,45204.175
290.7965,45239.83
290.981,45293.495
291.1655,45335.23
291.35,45272.29
291.5345,45245.955
291.719,45320.22
291.9034,45390.065
292.0878,45513.83
292.2722,45553.78
292.4566,45565.565
292.641,45642.62
292.8253,45688.71
293.0096,45711.795
293.194,45778.085
293.3783,45832.835
293.5626,45928.55
293.7468,45993.9
293.9311,46056.56
294.1153,46035.965
294.2995,45945.16
294.4837,45922.14
294.6678,45907.895
294.852,45933.375
295.0361,46014.265
295.2202,46094.85
295.4043,46192.875
295.5884,46224.985
295.7725,46281.44
295.9565,46315.51
296.1405,46281.125
296.3246,46301.43
296.5085,46435.035
296.6925,46560.58
296.8764,46609.845
297.0603,46630.785
297.2443,46653.78
297.4282,46650.055
297.612,46642.28
297.7959,46651.555
297.9797,46684.63
298.1635,46672.015
298.3474,46809.59
298.5311,46924.775
298.7149,46909.705
298.8987,46878.065
299.0823,46894.11
299.2661,46874.15
299.4498,46796.625
299.6334,46854.405
299.8171,46940.36
300.0007,46974.61
300.1843,47021.375
300.368,47061.935
300.5515,47075.245
300.7351,47113.79
300.9186,47155.455
301.1021,47153.94
301.2857,47206.435
301.4691,47258.07
301.6526,47349.17
301.8361,47341.925
302.0195,47347.345
302.2029,47384.3
302.3863,47434.06
302.5697,47436.905
302.753,47514.94
302.9364,47605.965
303.1197,47731.115
303.303,47763.49
303.4863,47739.405
303.6696,47669.06
303.8528,47640.095
304.036,47669.59
304.2192,47756.13
304.4024,47798.385
304.5856,47771.185
304.7688,47813.005
304.9519,47873.96
305.135,47906.8
305.3181,47927.215
305.5012,47960.485
305.6842,48034.385
305.8673,48077.945
306.0504,48068.74
306.2333,48004.16
306.4163,48032.605
306.5993,48044.085
306.7822,48101.36
306.9652,48167.42
307.1481,48161.675
307.331,48172.29
307.5139,48186.88
307.6967,48172.53
307.8796,48195.445
308.0624,48245.805
308.2452,48215.505
308.428,48213.795
308.6107,48265.34
308.7935,48258.805
308.9762,48283.915
309.1589,48323.665
309.3416,48344.465
309.5243,48354.13
309.7069,48392.89
309.8896,48392.35
310.0721,48396.885
310.2548,48436.24
310.4373,48489.775
310.6199,48564.94
310.8024,48563.9
310.985,48609.445
311.1674,48557.58
311.3499,48505.78
311.5324,48567.225
311.7148,48664.405
311.8973,48651.445
312.0797,48674.695
312.2621,48739.295
312.4445,48724.345
312.6268,48704.24
312.8091,48756.17
312.9915,48727.475
313.1738,48722.77
313.356,48685.55
313.5383,48669.62
313.7206,48708.055
313.9027,48685.42
314.085,48698.465
314.2672,48742.775
314.4493,48783.48
314.6314,48849.895
314.8136,48918.51
314.9957,48896.035
315.1778,48860.02
315.3598,48893.835
315.5419,48932.03
315.724,48960.33
315.9059,48954.76
316.088,48972.855
316.2699,49054.37
316.4519,49099.68
316.6338,49071.11
316.8157,48980.755
316.9977,48995.22
317.1795,49088.81
317.3614,49174.54
317.5432,49238.78
317.7251,49268.32
317.9069,49175.74
318.0887,49134.11
318.2704,49099.18
318.4522,49128.145
318.6339,49201.795
318.8156,49339.76
318.9973,49344.645
319.179,49392.66
319.3607,49456.465
319.5423,49528.695
319.7239,49538.905
319.9055,49537.38
320.0871,49559.535
320.2687,49600.88
320.4502,49585.265
320.6317,49535.395
320.8132,49596.45
320.9947,49647.795
321.1761,49698.89
321.3576,49704.005
321.5391,49716.985
321.7205,49768.06
321.9019,49798.84
322.0832,49780.005
322.2646,49780.27
322.4459,49774.41
322.6272,49774.415
322.8085,49769.475
322.9898,49781.41
323.1711,49776.645
323.3523,49778.135
323.5335,49770.58
323.7147,49912.995
323.8959,50088.295
324.0771,50156.6
324.2582,50157.325
324.4393,50190.065
324.6204,50243.465
324.8015,50265.87
324.9826,50352.64
325.1637,50487.04
325.3447,50499.255
325.5257,50511.535
325.7067,50494.05
325.8877,50352.39
326.0686,50292.61
326.2496,50336.54
326.4305,50312.985
326.6114,50377.295
326.7922,50466.35
326.9731,50533.375
327.1539,50566.265
327.3347,50649.44
327.5155,50704.605
327.6963,50803.055
327.8771,50820.005
328.0578,50696.595
328.2385,50538.24
328.4193,50557.9
328.5999,50581.65
328.7806,50582.89
328.9613,50641.325
329.1419,50657.07
329.3225,50719.555
329.5031,50697.465
329.6837,50654.64
329.8642,50629.15
330.0447,50625.665
330.2252,50611.53
330.4057,50559.36
330.5862,50540.85
330.7667,50557.465
330.9471,50605.155
331.1275,50698.515
331.3079,50754.045
331.4883,50884.43
331.6687,50919.205
331.849,50717.05
332.0293,50596.23
332.2096,50569.455
332.3899,50605.585
332.5702,50697.69
332.7504,50776.785
332.9306,50858.93
333.1108,50798.805
333.291,50716.83
333.4712,50709.735
333.6514,50740.795
333.8315,50732.205
334.0116,50745.97
334.1917,50823.29
334.3717,50904.355
334.5518,50933.25
334.7318,50863.81
334.9119,50823.805
335.0918,50873.7
335.2718,50938.09
335.4518,50973.62
335.6317,51011.21
335.8116,51088.535
335.9915,51015.145
336.1714,50850.04
336.3513,50831.285
336.5311,50892.515
336.7109,50994.07
336.8907,51036.43
337.0705,50867.53
337.2502,50680.305
337.43,50637.88
337.6097,50579.575
337.7894,50588.17
337.9691,50622.33
338.1488,50665.455
338.3284,50717.97
338.508,50849.555
338.6877,50986.895
338.8672,51002.965
339.0468,50940.045
339.2263,50872.42
339.4059,51162.75
339.5854,51666.445
339.7649,51261.38
339.9443,50943.96
340.1238,50876.82
340.3032,50882.055
340.4826,50900.21
340.662,50796.29
340.8414,50695.32
341.0207,50725.355
341.2001,50751.245
341.3794,50742.175
341.5587,50810.305
341.738,50868.17
341.9172,50883.17
342.0965,50879.535
342.2757,50758.085
342.4549,50574.67
342.6341,50606.35
342.8132,50632.345
342.9923,50844.22
343.1715,51041.38
343.3506,51063.105
343.5296,50794.015
343.7087,50657.975
343.8878,50607.935
344.0668,50595.745
344.2458,50594.305
344.4248,50509.82
344.6037,50495.635
344.7827,50554.765
344.9616,50537.965
345.1405,50554.065
345.3194,50558.915
345.4982,50496.075
345.6771,50434.915
345.8559,50413.49
346.0347,50420.75
346.2135,50390.82
346.3923,50386.105
346.571,50329.385
346.7498,50298.235
346.9285,50385.805
347.1071,50334.775
347.2859,50223.635
347.4645,50272.335
347.6431,50324.17
347.8217,50342.46
348.0003,50273.845
348.1789,50265.41
348.3574,50242.3
348.5359,50179.635
348.7145,50111.995
348.893,50140.125
349.0714,50138.71
349.2499,50021.015
349.4283,49922.45
349.6068,49825.36
349.7852,49793.505
349.9635,49851.61
350.1419,49853.845
350.3202,49805.945
350.4985,49707.92
350.6768,49619.715
350.8551,49573.53
351.0334,49555.205
351.2116,49537.26
351.3898,49551.1
351.568,49481.945
351.7462,49488.005
351.9243,49457.985
352.1025,49363.47
352.2806,49277.425
352.4587,49253.805
352.6368,49181.62
352.8148,49104.275
352.9929,49069.47
353.1709,49111.34
353.3489,49116.385
353.5268,49059.64
353.7048,48983.24
353.8828,48945.7
354.0607,48866.995
354.2386,48859.105
354.4165,48824.86
354.5943,48785.125
354.7722,48779.975
354.95,48859.985
355.1278,48872.615
355.3056,48739.505
355.4833,48558.19
355.6611,48408.67
355.8388,48291.875
356.0165,48251.87
356.1942,48303.22
356.3719,48395.22
356.5495,48325.97
356.7271,48248.145
356.9047,48226.225
357.0823,48221.01
357.2599,48252.565
357.4374,48201.91
357.6149,48060.565
357.7924,47935.555
357.9699,47908.875
358.1474,47868.635
358.3248,47727.42
358.5023,47686.68
358.6797,47573.93
358.8571,47508.17
359.0344,47485.085
359.2118,47396.275
359.3891,47433.25
359.5664,47331.845
359.7437,47301.8
359.9209,47265.375
360.0982,47175.2
360.2754,46972.595
360.4526,47007.085
360.6298,47000.68
360.807,46935.58
360.9841,46905.29
361.1613,46974.635
361.3383,47327.63
361.5154,47316.015
361.6925,47329.17
361.8695,47218.205
362.0466,47040.99
362.2236,46835.35
362.4005,46660.0
362.5775,46433.285
362.7545,46321.325
362.9314,46207.545
363.1083,46249.825
363.2852,46770.155
363.462,46884.315
363.6389,46585.68
363.8157,46317.0
363.9925,46036.09
364.1693,45893.605
364.346,45777.465
364.5228,45853.53
364.6996,46110.435
364.8762,46137.96
365.0529,46212.82
365.2296,46438.75
365.4062,46353.44
365.5829,46187.135
365.7595,46188.465
365.9361,46147.315
366.1126,46011.845
366.2892,47008.435
366.4657,48693.105
366.6422,49298.225
366.8186,48151.735
366.9951,47866.735
367.1716,47195.815
367.348,47905.795
367.5244,48682.87
367.7008,47617.945
367.8772,46845.16
368.0535,46710.375
368.2298,48660.925
368.4061,50180.595
368.5824,49495.25
368.7586,48151.515
368.9349,47586.285
369.1111,46578.42
369.2873,45757.49
369.4635,45608.81
369.6396,45595.26
369.8158,45627.225
369.9919,46293.48
370.168,47459.355
370.3441,47650.855
370.5202,46442.675
370.6962,45602.01
370.8722,45183.185
371.0482,45154.14
371.2242,45353.265
371.4002,45887.955
371.5761,46139.195
371.752,45762.02
371.9279,45745.9
372.1038,45828.61
372.2796,45713.115
372.4555,45601.97
372.6313,45655.59
372.8071,45381.875
372.9829,45264.515
373.1586,45608.675
373.3344,45745.305
373.5101,45240.24
373.6858,45138.67
373.8615,44963.15
374.0371,45149.74
374.2127,45667.21
374.3884,45457.25
374.564,45103.965
374.7395,44957.685
374.9151,44942.785
375.0906,45567.82
375.2661,46429.925
375.4416,45911.095
375.6171,45737.475
375.7925,45842.88
375.968,45932.735
376.1434,45781.535
376.3188,45703.28
376.4941,45676.565
376.6695,45789.035
376.8448,45964.69
377.0201,46326.595
377.1954,46654.015
377.3707,46374.04
377.5459,46571.435
377.7212,47240.105
377.8964,48351.21
378.0715,48786.015
378.2467,48368.215
378.4218,47785.325
378.597,46809.695
378.7721,46621.77
378.9472,46776.865
379.1222,48657.1
379.2973,49538.91
379.4723,49755.245
379.6473,52505.735
379.8223,54252.1
379.9972,51572.365
380.1722,49723.245
380.3471,49508.315
380.522,48142.81
380.6969,47026.76
380.8717,47245.32
381.0466,47133.265
381.2214,47519.16
381.3962,48259.86
381.571,47557.295
381.7457,47089.43
381.9204,47099.725
382.0952,47000.415
382.2699,47223.61
382.4445,48103.355
382.6192,48697.375
382.7938,49377.92
382.9685,50066.7
383.1431,49451.415
383.3176,48057.155
383.4922,47116.905
383.6667,47519.36
383.8412,47485.82
384.0157,47116.205
384.1902,47300.715
384.3646,47288.65
384.5391,47282.845
384.7134,48341.275
384.8878,50366.145
385.0622,52126.585
385.2365,50341.805
385.4109,48424.27
385.5852,48032.735
385.7594,49473.255
385.9337,53128.795
386.1079,54770.495
386.2822,56246.94
386.4564,55834.775
386.6306,52338.095
386.8047,52458.68
386.9789,53932.685
387.153,56098.195
387.3271,56784.14
387.5012,53511.53
387.6752,52984.62
387.8492,54300.915
388.0233,54678.2
388.1972,51733.68
388.3712,50843.66
388.5452,50948.015
388.7191,52107.31
388.893,55153.215
389.0669,55462.245
389.2408,50409.835
389.4146,47726.71
389.5884,46606.335
389.7623,46759.75
389.9361,47354.7
390.1098,47042.635
390.2835,47006.03
390.4573,46892.865
390.631,46864.115
390.8047,47148.515
390.9784,47466.94
391.152,47054.015
391.3256,46816.16
391.4992,46739.28
391.6728,46845.355
391.8464,47976.44
392.0199,48149.705
392.1934,47270.675
392.3669,47317.615
392.5403,48336.245
392.7138,49254.315
392.8873,50092.175
393.0607,49475.88
393.2341,48936.035
393.4074,49080.2
393.5808,48482.73
393.7542,48402.47
393.9274,48713.02
394.1007,48146.025
394.274,49592.285
394.4472,50843.755
394.6205,52253.425
394.7937,53340.315
394.9668,53664.73
395.14,52947.54
395.3131,50158.195
395.4863,48150.765
395.6594,48080.075
395.8325,48029.155
396.0055,48700.265
396.1786,49487.72
396.3516,50211.605
396.5246,49211.255
396.6975,47662.5
396.8705,47577.82
397.0434,49898.88
397.2163,49218.805
397.3892,48366.94
397.5621,48658.41
397.735,50017.665
397.9077,51387.615
398.0806,51434.645
398.2534,52395.6
398.4261,53753.84
398.5989,51200.94
398.7716,51709.46
398.9443,52722.045
399.117,57072.825
399.2896,57919.555
399.4623,54542.28
399.6349,51894.76
399.8075,52279.38
399.9801,50351.78
400.1526,49140.535
400.3252,48407.27
400.4977,48498.67
400.6702,49550.74
400.8427,47933.005
401.0151,47088.195
401.1875,46156.565
401.36,45891.315
401.5323,45807.77
401.7047,45269.625
401.877,45683.94
402.0494,46186.13
402.2216,47106.34
402.394,47222.31
402.5662,47207.105
402.7385,49710.89
402.9107,50029.235
403.0829,48268.895
403.2551,47267.44
403.4272,46575.05
403.5994,46832.375
403.7715,47114.255
403.9436,47929.765
404.1156,47676.545
