Timestamp,03/27/2024 08:44:38
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2528.465
218.2508,2581.04
218.442,2634.855
218.6332,2693.39
218.8244,2750.345
219.0156,2813.875
219.2067,2876.655
219.3979,2942.275
219.589,3009.865
219.7801,3076.855
219.9712,3150.48
220.1623,3222.955
220.3533,3301.43
220.5444,3379.935
220.7354,3461.78
220.9264,3542.635
221.1174,3634.79
221.3083,3725.19
221.4993,3810.285
221.6902,3898.795
221.8812,3996.34
222.0721,4095.54
222.263,4193.355
222.4538,4300.1
222.6447,4405.67
222.8355,4513.93
223.0264,4625.355
223.2172,4736.59
223.408,4855.595
223.5987,4974.155
223.7895,5092.08
223.9802,5221.355
224.1709,5345.915
224.3616,5477.315
224.5524,5613.82
224.743,5749.585
224.9337,5880.18
225.1243,6030.92
225.315,6171.14
225.5056,6312.385
225.6962,6460.16
225.8867,6614.94
226.0773,6764.055
226.2678,6919.605
226.4584,7080.255
226.6489,7240.575
226.8394,7399.075
227.0298,7564.31
227.2203,7740.425
227.4108,7923.345
227.6012,8102.02
227.7916,8271.62
227.982,8454.34
228.1723,8629.71
228.3627,8814.785
228.5531,9000.595
228.7434,9187.435
228.9337,9381.91
229.124,9580.94
229.3143,9783.605
229.5045,9999.165
229.6948,10213.855
229.885,10435.615
230.0752,10658.19
230.2654,10882.335
230.4556,11105.13
230.6457,11327.02
230.8358,11549.135
231.026,11772.83
231.2161,11996.615
231.4062,12231.19
231.5963,12455.5
231.7863,12691.16
231.9764,12940.045
232.1664,13198.645
232.3564,13456.84
232.5464,13705.995
232.7364,13964.205
232.9263,14210.68
233.1163,14477.63
233.3062,14748.115
233.4961,15037.83
233.686,15309.08
233.8758,15550.045
234.0657,15798.515
234.2555,16080.395
234.4454,16352.895
234.6352,16620.475
234.825,16900.055
235.0147,17157.935
235.2045,17422.27
235.3942,17692.6
235.5839,17966.155
235.7737,18236.855
235.9633,18497.11
236.153,18790.695
236.3427,19077.665
236.5323,19355.66
236.7219,19622.11
236.9115,19866.47
237.1011,20126.445
237.2907,20414.04
237.4803,20691.085
237.6698,20957.38
237.8593,21237.25
238.0488,21517.375
238.2383,21790.885
238.4278,22062.98
238.6172,22360.48
238.8066,22636.15
238.9961,22915.255
239.1855,23214.935
239.3748,23488.045
239.5642,23754.82
239.7536,24032.125
239.9429,24300.24
240.1322,24545.075
240.3215,24816.515
240.5108,25084.77
240.7001,25360.195
240.8893,25621.91
241.0786,25880.26
241.2677,26136.555
241.457,26417.32
241.6461,26633.855
241.8353,26865.42
242.0244,27100.805
242.2136,27331.96
242.4027,27571.635
242.5918,27804.21
242.7809,28021.51
242.9699,28164.395
243.159,28322.165
243.348,28615.24
243.537,28914.3
243.726,29157.1
243.915,29373.03
244.1039,29584.68
244.2929,29728.06
244.4818,29832.57
244.6707,30055.7
244.8596,30346.67
245.0485,30614.295
245.2373,30877.92
245.4262,31128.37
245.615,31344.975
245.8038,31523.285
245.9926,31738.875
246.1814,31940.825
246.3701,31968.84
246.5589,32036.505
246.7476,32253.715
246.9363,32546.105
247.1249,32784.37
247.3136,33019.925
247.5023,33231.635
247.6909,33466.955
247.8795,33669.72
248.0681,33877.7
248.2567,34073.32
248.4453,34268.94
248.6338,34438.9
248.8224,34521.715
249.0109,34462.1
249.1994,34618.24
249.3878,34874.47
249.5763,35099.85
249.7648,35298.14
249.9532,35488.84
250.1416,35713.685
250.33,35934.11
250.5183,36142.12
250.7067,36297.125
250.8951,36443.18
251.0834,36582.575
251.2717,36726.68
251.46,36843.02
251.6483,36961.75
251.8365,37032.495
252.0247,36994.855
252.213,37130.24
252.4012,37302.465
252.5894,37522.46
252.7775,37660.11
252.9657,37781.605
253.1538,37959.8
253.3419,38079.025
253.53,38178.495
253.7181,38279.24
253.9062,38401.545
254.0942,38497.405
254.2823,38572.305
254.4703,38639.97
254.6583,38733.69
254.8463,38815.815
255.0342,38857.05
255.2222,38896.49
255.4101,38895.365
255.598,38863.335
255.7859,38970.46
255.9738,39121.03
256.1616,39270.62
256.3495,39414.25
256.5373,39522.475
256.7251,39698.425
256.9129,39795.06
257.1006,39871.84
257.2884,39987.885
257.4761,40113.175
257.6638,40181.555
257.8515,40211.64
258.0392,40273.17
258.2269,40311.135
258.4146,40351.155
258.6022,40404.065
258.7898,40406.11
258.9774,40440.295
259.165,40503.765
259.3525,40559.89
259.5401,40571.115
259.7276,40649.58
259.9151,40722.05
260.1026,40770.015
260.2901,40836.98
260.4776,40908.855
260.665,41026.675
260.8524,41133.01
261.0398,41230.715
261.2272,41269.43
261.4146,41270.605
261.6019,41322.655
261.7893,41379.68
261.9766,41413.135
262.1639,41469.445
262.3512,41457.73
262.5384,41455.115
262.7257,41471.145
262.9129,41493.545
263.1001,41523.75
263.2873,41584.015
263.4745,41624.86
263.6617,41559.25
263.8488,41588.435
264.0359,41623.875
264.2231,41637.36
264.4101,41665.925
264.5972,41694.025
264.7842,41721.955
264.9713,41726.925
265.1583,41730.535
265.3453,41750.36
265.5323,41779.31
265.7193,41811.07
265.9062,41879.08
266.0931,41896.52
266.2801,41901.795
266.4669,41949.81
266.6538,41995.635
266.8407,42046.555
267.0276,42025.99
267.2143,42005.19
267.4012,42040.67
267.588,41982.57
267.7747,41991.625
267.9615,41989.05
268.1482,41988.06
268.3349,42007.225
268.5217,41996.43
268.7083,41948.74
268.895,41943.91
269.0817,41986.67
269.2682,41981.185
269.4549,41924.435
269.6415,41842.595
269.8281,41830.015
270.0146,41879.13
270.2012,41906.14
270.3877,41937.5
270.5742,41945.265
270.7607,41948.63
270.9472,41948.605
271.1336,41948.76
271.32,41928.985
271.5065,41911.285
271.6929,41908.96
271.8792,41948.92
272.0656,41957.065
272.252,41976.78
272.4383,42001.475
272.6246,41986.125
272.8109,41978.57
272.9972,42064.97
273.1835,42107.26
273.3697,42144.04
273.5559,42171.16
273.7421,42194.595
273.9283,42200.975
274.1145,42206.05
274.3007,42233.61
274.4868,42266.15
274.6729,42343.03
274.859,42369.31
275.0451,42389.25
275.2311,42308.725
275.4172,42348.97
275.6032,42399.315
275.7892,42461.825
275.9752,42481.09
276.1612,42532.19
276.3472,42518.66
276.5331,42521.835
276.719,42546.965
276.9049,42568.275
277.0908,42554.425
277.2767,42577.245
277.4625,42615.275
277.6484,42628.8
277.8342,42621.98
278.02,42644.66
278.2057,42705.81
278.3915,42786.17
278.5772,42820.325
278.763,42802.245
278.9487,42887.13
279.1343,42958.455
279.32,42969.35
279.5057,42946.985
279.6913,42879.97
279.877,42885.515
280.0625,42907.125
280.2481,42879.415
280.4337,42868.985
280.6192,42950.76
280.8048,43036.36
280.9903,43030.05
281.1758,43002.76
281.3612,42974.2
281.5467,42990.775
281.7321,43069.72
281.9175,43119.775
282.1029,43154.205
282.2884,43177.56
282.4737,43145.545
282.6591,43132.855
282.8444,43163.88
283.0297,43193.585
283.215,43236.125
283.4002,43268.74
283.5855,43242.45
283.7707,43184.09
283.956,43203.965
284.1412,43221.695
284.3264,43299.78
284.5115,43387.42
284.6967,43450.025
284.8818,43451.18
285.0669,43419.34
285.252,43471.7
285.4371,43524.805
285.6222,43522.87
285.8072,43529.915
285.9922,43557.24
286.1772,43621.18
286.3622,43700.13
286.5472,43699.93
286.7321,43679.44
286.9171,43759.505
287.102,43816.18
287.2869,43910.675
287.4717,44018.78
287.6566,44069.115
287.8415,44115.785
288.0263,44147.845
288.2111,44106.48
288.3959,44071.62
288.5806,44126.525
288.7654,44191.01
288.9501,44338.855
289.1348,44417.665
289.3195,44461.495
289.5042,44530.06
289.6889,44636.43
289.8735,44604.63
290.0581,44628.22
290.2428,44603.305
290.4273,44664.38
290.6119,44772.23
290.7965,44824.855
290.981,44879.19
291.1655,44923.355
291.35,44861.22
291.5345,44849.695
291.719,44912.915
291.9034,44990.855
292.0878,45111.24
292.2722,45160.9
292.4566,45171.54
292.641,45254.63
292.8253,45298.845
293.0096,45319.435
293.194,45404.65
293.3783,45459.94
293.5626,45556.435
293.7468,45622.885
293.9311,45691.035
294.1153,45675.59
294.2995,45597.915
294.4837,45577.27
294.6678,45572.465
294.852,45598.72
295.0361,45672.33
295.2202,45758.07
295.4043,45859.625
295.5884,45896.35
295.7725,45948.815
295.9565,45994.405
296.1405,45969.555
296.3246,45988.83
296.5085,46132.08
296.6925,46260.865
296.8764,46306.495
297.0603,46339.135
297.2443,46366.405
297.4282,46366.45
297.612,46364.71
297.7959,46378.645
297.9797,46421.35
298.1635,46416.67
298.3474,46556.045
298.5311,46676.555
298.7149,46659.555
298.8987,46628.165
299.0823,46660.15
299.2661,46628.04
299.4498,46563.91
299.6334,46626.34
299.8171,46708.24
300.0007,46754.335
300.1843,46817.6
300.368,46858.055
300.5515,46873.92
300.7351,46906.79
300.9186,46943.585
301.1021,46957.485
301.2857,47016.48
301.4691,47067.245
301.6526,47157.39
301.8361,47158.95
302.0195,47163.385
302.2029,47201.105
302.3863,47269.155
302.5697,47275.515
302.753,47360.3
302.9364,47447.095
303.1197,47575.885
303.303,47609.135
303.4863,47602.705
303.6696,47533.925
303.8528,47513.035
304.036,47540.325
304.2192,47624.675
304.4024,47665.005
304.5856,47658.015
304.7688,47705.725
304.9519,47774.975
305.135,47801.34
305.3181,47815.015
305.5012,47859.615
305.6842,47944.56
305.8673,47994.03
306.0504,47994.34
306.2333,47925.005
306.4163,47960.97
306.5993,47974.63
306.7822,48040.455
306.9652,48105.02
307.1481,48100.125
307.331,48118.08
307.5139,48135.355
307.6967,48130.445
307.8796,48148.86
308.0624,48198.095
308.2452,48180.82
308.428,48180.065
308.6107,48231.515
308.7935,48236.735
308.9762,48256.13
309.1589,48299.82
309.3416,48338.525
309.5243,48349.13
309.7069,48384.45
309.8896,48386.965
310.0721,48401.73
310.2548,48450.725
310.4373,48497.125
310.6199,48583.895
310.8024,48591.825
310.985,48624.49
311.1674,48591.685
311.3499,48547.745
311.5324,48603.96
311.7148,48724.07
311.8973,48704.075
312.0797,48738.285
312.2621,48803.945
312.4445,48783.77
312.6268,48765.67
312.8091,48817.01
312.9915,48782.16
313.1738,48791.5
313.356,48777.975
313.5383,48760.955
313.7206,48792.395
313.9027,48768.26
314.085,48797.17
314.2672,48847.275
314.4493,48896.34
314.6314,48970.63
314.8136,49033.14
314.9957,49007.53
315.1778,48983.075
315.3598,49015.73
315.5419,49062.915
315.724,49110.395
315.9059,49118.41
316.088,49132.495
316.2699,49214.47
316.4519,49271.45
316.6338,49239.7
316.8157,49157.085
316.9977,49162.045
317.1795,49253.7
317.3614,49346.825
317.5432,49409.61
317.7251,49451.135
317.9069,49376.67
318.0887,49352.46
318.2704,49309.27
318.4522,49347.6
318.6339,49427.535
318.8156,49558.6
318.9973,49556.54
319.179,49618.64
319.3607,49693.075
319.5423,49763.695
319.7239,49779.07
319.9055,49766.24
320.0871,49801.555
320.2687,49837.165
320.4502,49843.575
320.6317,49781.985
320.8132,49848.38
320.9947,49906.715
321.1761,49971.095
321.3576,49987.65
321.5391,50003.465
321.7205,50053.935
321.9019,50080.245
322.0832,50079.11
322.2646,50078.175
322.4459,50089.775
322.6272,50096.335
322.8085,50094.41
322.9898,50106.89
323.1711,50097.92
323.3523,50101.735
323.5335,50100.0
323.7147,50246.94
323.8959,50419.755
324.0771,50496.19
324.2582,50511.155
324.4393,50541.89
324.6204,50601.51
324.8015,50636.685
324.9826,50726.93
325.1637,50856.9
325.3447,50867.575
325.5257,50881.645
325.7067,50869.95
325.8877,50735.49
326.0686,50681.395
326.2496,50729.755
326.4305,50716.495
326.6114,50779.93
326.7922,50856.36
326.9731,50919.26
327.1539,50973.585
327.3347,51049.72
327.5155,51121.645
327.6963,51235.065
327.8771,51250.91
328.0578,51140.66
328.2385,50985.825
328.4193,51016.1
328.5999,51044.795
328.7806,51041.215
328.9613,51090.52
329.1419,51099.46
329.3225,51164.51
329.5031,51154.385
329.6837,51122.375
329.8642,51101.135
330.0447,51090.82
330.2252,51084.365
330.4057,51042.505
330.5862,51045.53
330.7667,51081.52
330.9471,51133.635
331.1275,51231.825
331.3079,51291.12
331.4883,51425.185
331.6687,51450.285
331.849,51247.575
332.0293,51139.785
332.2096,51106.935
332.3899,51148.315
332.5702,51235.435
332.7504,51329.29
332.9306,51414.18
333.1108,51374.25
333.291,51289.235
333.4712,51284.425
333.6514,51328.105
333.8315,51322.785
334.0116,51336.385
334.1917,51410.6
334.3717,51497.745
334.5518,51524.605
334.7318,51453.635
334.9119,51438.525
335.0918,51482.185
335.2718,51538.58
335.4518,51572.11
335.6317,51607.395
335.8116,51705.125
335.9915,51653.81
336.1714,51503.685
336.3513,51484.34
336.5311,51535.01
336.7109,51645.34
336.8907,51698.18
337.0705,51538.13
337.2502,51357.695
337.43,51307.07
337.6097,51259.805
337.7894,51256.585
337.9691,51304.42
338.1488,51359.085
338.3284,51412.225
338.508,51540.37
338.6877,51674.745
338.8672,51694.53
339.0468,51626.37
339.2263,51579.45
339.4059,51912.37
339.5854,52390.67
339.7649,51944.035
339.9443,51668.76
340.1238,51593.01
340.3032,51598.775
340.4826,51632.09
340.662,51534.295
340.8414,51443.465
341.0207,51474.49
341.2001,51506.23
341.3794,51493.34
341.5587,51579.25
341.738,51625.615
341.9172,51642.09
342.0965,51643.605
342.2757,51521.785
342.4549,51343.905
342.6341,51382.995
342.8132,51425.655
342.9923,51629.69
343.1715,51830.92
343.3506,51859.885
343.5296,51588.2
343.7087,51471.625
343.8878,51415.945
344.0668,51416.22
344.2458,51430.575
344.4248,51348.095
344.6037,51326.61
344.7827,51379.835
344.9616,51360.09
345.1405,51384.125
345.3194,51387.005
345.4982,51325.38
345.6771,51267.215
345.8559,51266.935
346.0347,51265.185
346.2135,51245.015
346.3923,51228.36
346.571,51173.255
346.7498,51145.795
346.9285,51235.535
347.1071,51185.71
347.2859,51080.305
347.4645,51140.95
347.6431,51199.29
347.8217,51218.385
348.0003,51140.885
348.1789,51141.655
348.3574,51122.84
348.5359,51065.28
348.7145,50987.715
348.893,51017.845
349.0714,51031.585
349.2499,50921.6
349.4283,50832.835
349.6068,50738.89
349.7852,50708.725
349.9635,50750.545
350.1419,50745.995
350.3202,50702.78
350.4985,50603.15
350.6768,50527.955
350.8551,50474.155
351.0334,50475.96
351.2116,50451.97
351.3898,50468.675
351.568,50395.14
351.7462,50392.27
351.9243,50360.685
352.1025,50278.445
352.2806,50201.78
352.4587,50185.175
352.6368,50128.2
352.8148,50036.855
352.9929,49988.85
353.1709,50044.635
353.3489,50052.42
353.5268,49984.38
353.7048,49913.365
353.8828,49874.1
354.0607,49803.36
354.2386,49801.53
354.4165,49758.325
354.5943,49723.275
354.7722,49718.82
354.95,49808.12
355.1278,49818.11
355.3056,49688.105
355.4833,49504.955
355.6611,49353.995
355.8388,49251.575
356.0165,49204.61
356.1942,49268.28
356.3719,49350.16
356.5495,49300.265
356.7271,49227.985
356.9047,49211.615
357.0823,49205.895
357.2599,49236.385
357.4374,49185.51
357.6149,49043.395
357.7924,48905.465
357.9699,48905.815
358.1474,48859.605
358.3248,48731.37
358.5023,48701.3
358.6797,48592.495
358.8571,48517.545
359.0344,48479.72
359.2118,48388.82
359.3891,48427.085
359.5664,48314.565
359.7437,48274.305
359.9209,48242.15
360.0982,48142.685
360.2754,47943.525
360.4526,48002.195
360.6298,47990.365
360.807,47931.93
360.9841,47919.71
361.1613,47986.225
361.3383,48343.36
361.5154,48305.875
361.6925,48345.89
361.8695,48230.135
362.0466,48061.015
362.2236,47837.56
362.4005,47654.55
362.5775,47416.73
362.7545,47304.685
362.9314,47186.615
363.1083,47263.39
363.2852,47825.98
363.462,47879.04
363.6389,47587.86
363.8157,47334.625
363.9925,47034.315
364.1693,46899.195
364.346,46778.71
364.5228,46867.66
364.6996,47132.41
364.8762,47159.965
365.0529,47245.005
365.2296,47461.21
365.4062,47340.92
365.5829,47211.035
365.7595,47217.27
365.9361,47150.31
366.1126,47033.19
366.2892,48117.885
366.4657,49792.815
366.6422,50294.605
366.8186,49186.835
366.9951,48973.49
367.1716,48245.195
367.348,49066.325
367.5244,49724.6
367.7008,48620.345
367.8772,47918.6
368.0535,47845.205
368.2298,49869.23
368.4061,51294.865
368.5824,50474.855
368.7586,49288.97
368.9349,48734.625
369.1111,47611.125
369.2873,46812.25
369.4635,46692.295
369.6396,46635.0
369.8158,46675.665
369.9919,47377.6
370.168,48570.15
370.3441,48647.6
370.5202,47482.655
370.6962,46704.72
370.8722,46272.06
371.0482,46218.565
371.2242,46407.74
371.4002,46955.44
371.5761,47172.605
371.752,46812.19
371.9279,46844.64
372.1038,46943.94
372.2796,46801.19
372.4555,46694.78
372.6313,46723.33
372.8071,46453.165
372.9829,46347.425
373.1586,46730.495
373.3344,46818.05
373.5101,46341.685
373.6858,46279.83
373.8615,46068.015
374.0371,46262.83
374.2127,46772.19
374.3884,46518.585
374.564,46215.22
374.7395,46086.33
374.9151,46069.11
375.0906,46736.025
375.2661,47543.36
375.4416,46950.305
375.6171,46848.115
375.7925,46986.07
375.968,47050.52
376.1434,46876.915
376.3188,46835.335
376.4941,46803.715
376.6695,46909.42
376.8448,47104.115
377.0201,47462.495
377.1954,47791.08
377.3707,47473.835
377.5459,47734.035
377.7212,48417.06
377.8964,49544.675
378.0715,49903.08
378.2467,49504.48
378.4218,48917.45
378.597,47936.79
378.7721,47825.49
378.9472,47963.255
379.1222,49961.755
379.2973,50638.185
379.4723,50997.475
379.6473,54006.595
379.8223,55441.0
379.9972,52681.055
380.1722,51055.1
380.3471,50847.97
380.522,49239.31
380.6969,48230.715
380.8717,48518.34
381.0466,48260.36
381.2214,48757.815
381.3962,49440.06
381.571,48716.08
381.7457,48298.135
381.9204,48354.17
382.0952,48184.825
382.2699,48489.57
382.4445,49346.99
382.6192,49960.5
382.7938,50653.165
382.9685,51352.225
383.1431,50655.125
383.3176,49251.345
383.4922,48392.395
383.6667,48810.825
383.8412,48666.66
384.0157,48334.85
384.1902,48561.005
384.3646,48473.42
384.5391,48516.325
384.7134,49626.345
384.8878,51741.83
385.0622,53379.42
385.2365,51446.205
385.4109,49735.58
385.5852,49380.585
385.7594,50920.095
385.9337,54554.57
386.1079,56102.315
386.2822,57633.79
386.4564,57082.71
386.6306,53598.52
386.8047,53974.855
386.9789,55389.145
387.153,57528.835
387.3271,58009.605
387.5012,54722.905
387.6752,54447.77
387.8492,55835.76
388.0233,55885.375
388.1972,52904.1
388.3712,52253.965
388.5452,52320.6
388.7191,53442.835
388.893,56639.03
389.0669,56523.055
389.2408,51467.335
389.4146,49086.74
389.5884,47926.145
389.7623,48004.28
389.9361,48520.645
390.1098,48182.555
390.2835,48183.2
390.4573,48067.135
390.631,48033.305
390.8047,48323.345
390.9784,48595.895
391.152,48142.5
391.3256,47938.04
391.4992,47848.36
391.6728,47974.935
391.8464,49155.095
392.0199,49237.57
392.1934,48368.085
392.3669,48564.32
392.5403,49550.405
392.7138,50444.79
392.8873,51293.145
393.0607,50631.5
393.2341,50178.05
393.4074,50354.01
393.5808,49686.95
393.7542,49631.17
393.9274,49918.39
394.1007,49293.965
394.274,50908.09
394.4472,52077.72
394.6205,53509.135
394.7937,54607.205
394.9668,54887.955
395.14,54095.28
395.3131,51228.905
395.4863,49367.835
395.6594,49303.805
395.8325,49099.19
396.0055,49848.27
396.1786,50601.59
396.3516,51387.255
396.5246,50277.63
396.6975,48802.465
396.8705,48925.72
397.0434,51192.695
397.2163,50247.895
397.3892,49497.4
397.5621,49918.945
397.735,51210.615
397.9077,52505.805
398.0806,52434.43
398.2534,53705.685
398.4261,54756.21
398.5989,52267.365
398.7716,52913.585
398.9443,54033.515
399.117,58327.435
399.2896,58974.735
399.4623,55455.455
399.6349,53216.315
399.8075,53576.695
399.9801,51344.495
400.1526,50186.69
400.3252,49518.975
400.4977,49565.945
400.6702,50571.465
400.8427,48829.3
401.0151,48095.67
401.1875,47148.43
401.36,46869.015
401.5323,46698.07
401.7047,46187.04
401.877,46639.525
402.0494,47109.67
402.2216,48055.135
402.394,48107.255
402.5662,48182.275
402.7385,50779.04
402.9107,50870.805
403.0829,49124.62
403.2551,48292.03
403.4272,47604.48
403.5994,47774.85
403.7715,48061.045
403.9436,48798.915
404.1156,48576.755
