Timestamp,03/27/2024 03:02:58
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2358.775
218.2508,2409.595
218.442,2459.425
218.6332,2512.9
218.8244,2559.785
219.0156,2618.495
219.2067,2683.215
219.3979,2747.205
219.589,2813.295
219.7801,2878.185
219.9712,2946.135
220.1623,3014.475
220.3533,3086.865
220.5444,3153.11
220.7354,3229.69
220.9264,3307.78
221.1174,3392.885
221.3083,3479.15
221.4993,3555.725
221.6902,3636.58
221.8812,3728.98
222.0721,3826.045
222.263,3920.81
222.4538,4017.855
222.6447,4121.035
222.8355,4226.45
223.0264,4330.01
223.2172,4438.985
223.408,4554.445
223.5987,4668.385
223.7895,4783.535
223.9802,4899.825
224.1709,5018.605
224.3616,5143.07
224.5524,5267.915
224.743,5400.585
224.9337,5526.32
225.1243,5667.005
225.315,5803.895
225.5056,5930.34
225.6962,6062.39
225.8867,6188.64
226.0773,6310.655
226.2678,6464.585
226.4584,6641.055
226.6489,6794.8
226.8394,6942.32
227.0298,7121.895
227.2203,7299.19
227.4108,7475.685
227.6012,7641.9
227.7916,7805.985
227.982,7977.42
228.1723,8148.5
228.3627,8323.87
228.5531,8499.665
228.7434,8679.3
228.9337,8863.775
229.124,9055.61
229.3143,9249.675
229.5045,9456.515
229.6948,9657.85
229.885,9872.87
230.0752,10085.64
230.2654,10297.74
230.4556,10511.425
230.6457,10722.42
230.8358,10931.39
231.026,11147.55
231.2161,11358.895
231.4062,11581.48
231.5963,11797.71
231.7863,12022.555
231.9764,12263.17
232.1664,12506.705
232.3564,12754.475
232.5464,12997.11
232.7364,13240.6
232.9263,13478.25
233.1163,13736.74
233.3062,13996.65
233.4961,14273.2
233.686,14527.34
233.8758,14766.945
234.0657,15007.97
234.2555,15276.11
234.4454,15540.045
234.6352,15799.895
234.825,16066.055
235.0147,16312.005
235.2045,16563.325
235.3942,16821.85
235.5839,17089.735
235.7737,17348.26
235.9633,17605.515
236.153,17887.89
236.3427,18167.715
236.5323,18433.635
236.7219,18690.915
236.9115,18926.96
237.1011,19177.475
237.2907,19453.805
237.4803,19726.775
237.6698,19987.1
237.8593,20257.93
238.0488,20526.885
238.2383,20797.835
238.4278,21062.76
238.6172,21349.455
238.8066,21614.895
238.9961,21887.18
239.1855,22175.77
239.3748,22443.14
239.5642,22692.64
239.7536,22973.01
239.9429,23228.985
240.1322,23476.525
240.3215,23728.52
240.5108,23989.055
240.7001,24262.73
240.8893,24522.465
241.0786,24771.44
241.2677,25016.46
241.457,25296.01
241.6461,25500.45
241.8353,25721.675
242.0244,25958.47
242.2136,26181.0
242.4027,26413.27
242.5918,26644.41
242.7809,26861.285
242.9699,27004.14
243.159,27165.335
243.348,27456.335
243.537,27752.595
243.726,27988.29
243.915,28207.585
244.1039,28412.78
244.2929,28554.825
244.4818,28658.72
244.6707,28884.755
244.8596,29169.675
245.0485,29442.48
245.2373,29704.895
245.4262,29959.28
245.615,30172.905
245.8038,30355.145
245.9926,30569.56
246.1814,30763.235
246.3701,30799.075
246.5589,30862.645
246.7476,31074.235
246.9363,31364.69
247.1249,31597.18
247.3136,31828.4
247.5023,32048.685
247.6909,32284.47
247.8795,32484.025
248.0681,32691.195
248.2567,32875.795
248.4453,33064.49
248.6338,33247.425
248.8224,33327.33
249.0109,33280.05
249.1994,33430.15
249.3878,33689.525
249.5763,33908.065
249.7648,34108.635
249.9532,34297.05
250.1416,34523.765
250.33,34742.075
250.5183,34946.945
250.7067,35097.29
250.8951,35235.675
251.0834,35374.435
251.2717,35528.905
251.46,35652.85
251.6483,35784.185
251.8365,35851.895
252.0247,35828.97
252.213,35951.205
252.4012,36114.77
252.5894,36322.46
252.7775,36457.7
252.9657,36566.43
253.1538,36740.77
253.3419,36889.175
253.53,36991.975
253.7181,37098.235
253.9062,37212.16
254.0942,37306.645
254.2823,37379.695
254.4703,37445.425
254.6583,37534.91
254.8463,37617.87
255.0342,37665.47
255.2222,37712.125
255.4101,37727.515
255.598,37686.01
255.7859,37788.015
255.9738,37939.895
256.1616,38081.615
256.3495,38236.72
256.5373,38339.37
256.7251,38501.44
256.9129,38601.89
257.1006,38681.47
257.2884,38787.835
257.4761,38899.6
257.6638,38964.88
257.8515,38990.06
258.0392,39047.575
258.2269,39089.515
258.4146,39137.845
258.6022,39200.55
258.7898,39213.465
258.9774,39231.73
259.165,39288.125
259.3525,39353.02
259.5401,39370.49
259.7276,39441.975
259.9151,39509.605
260.1026,39564.095
260.2901,39637.575
260.4776,39716.65
260.665,39841.21
260.8524,39943.28
261.0398,40039.41
261.2272,40066.265
261.4146,40055.895
261.6019,40101.7
261.7893,40177.615
261.9766,40220.73
262.1639,40282.82
262.3512,40281.405
262.5384,40292.125
262.7257,40290.125
262.9129,40312.69
263.1001,40321.07
263.2873,40383.345
263.4745,40419.76
263.6617,40338.715
263.8488,40356.395
264.0359,40396.62
264.2231,40413.045
264.4101,40434.005
264.5972,40447.84
264.7842,40459.29
264.9713,40467.715
265.1583,40456.31
265.3453,40490.16
265.5323,40538.28
265.7193,40579.57
265.9062,40644.39
266.0931,40663.65
266.2801,40659.475
266.4669,40695.82
266.6538,40732.73
266.8407,40765.965
267.0276,40723.115
267.2143,40698.075
267.4012,40721.46
267.588,40668.47
267.7747,40665.735
267.9615,40661.98
268.1482,40637.815
268.3349,40641.0
268.5217,40625.01
268.7083,40577.905
268.895,40596.09
269.0817,40649.55
269.2682,40666.525
269.4549,40625.295
269.6415,40566.82
269.8281,40566.565
270.0146,40616.005
270.2012,40641.365
270.3877,40671.345
270.5742,40658.955
270.7607,40655.36
270.9472,40651.285
271.1336,40645.455
271.32,40624.95
271.5065,40611.46
271.6929,40619.575
271.8792,40662.99
272.0656,40678.255
272.252,40701.695
272.4383,40726.185
272.6246,40712.405
272.8109,40709.585
272.9972,40782.845
273.1835,40830.49
273.3697,40856.88
273.5559,40875.43
273.7421,40890.38
273.9283,40882.72
274.1145,40887.68
274.3007,40907.265
274.4868,40930.15
274.6729,40983.17
274.859,40984.275
275.0451,40989.775
275.2311,40918.77
275.4172,40960.265
275.6032,41009.825
275.7892,41081.845
275.9752,41115.665
276.1612,41179.415
276.3472,41162.6
276.5331,41163.84
276.719,41183.835
276.9049,41219.585
277.0908,41200.105
277.2767,41221.13
277.4625,41263.43
277.6484,41252.54
277.8342,41220.78
278.02,41228.25
278.2057,41271.92
278.3915,41322.815
278.5772,41335.81
278.763,41315.545
278.9487,41382.75
279.1343,41461.79
279.32,41495.775
279.5057,41485.325
279.6913,41426.85
279.877,41445.87
280.0625,41478.83
280.2481,41470.335
280.4337,41470.115
280.6192,41555.96
280.8048,41645.11
280.9903,41640.725
281.1758,41621.33
281.3612,41587.77
281.5467,41604.815
281.7321,41674.94
281.9175,41727.705
282.1029,41760.115
282.2884,41800.335
282.4737,41773.82
282.6591,41760.705
282.8444,41798.27
283.0297,41814.04
283.215,41842.13
283.4002,41875.655
283.5855,41858.06
283.7707,41806.47
283.956,41818.435
284.1412,41846.1
284.3264,41916.85
284.5115,42009.08
284.6967,42072.965
284.8818,42067.485
285.0669,42029.215
285.252,42059.155
285.4371,42122.94
285.6222,42131.42
285.8072,42147.66
285.9922,42171.935
286.1772,42249.945
286.3622,42323.435
286.5472,42315.18
286.7321,42283.35
286.9171,42355.635
287.102,42416.225
287.2869,42514.775
287.4717,42632.595
287.6566,42677.89
287.8415,42726.235
288.0263,42761.885
288.2111,42724.965
288.3959,42691.825
288.5806,42733.295
288.7654,42778.395
288.9501,42929.485
289.1348,43000.165
289.3195,43055.78
289.5042,43138.95
289.6889,43244.2
289.8735,43210.01
290.0581,43222.44
290.2428,43196.925
290.4273,43252.145
290.6119,43354.795
290.7965,43400.595
290.981,43460.44
291.1655,43519.775
291.35,43466.625
291.5345,43462.075
291.719,43522.31
291.9034,43584.825
292.0878,43702.04
292.2722,43737.035
292.4566,43751.775
292.641,43823.595
292.8253,43881.715
293.0096,43921.905
293.194,44015.02
293.3783,44072.87
293.5626,44158.94
293.7468,44212.4
293.9311,44264.84
294.1153,44242.465
294.2995,44174.6
294.4837,44152.42
294.6678,44152.375
294.852,44183.89
295.0361,44281.95
295.2202,44371.745
295.4043,44477.045
295.5884,44511.86
295.7725,44557.94
295.9565,44580.35
296.1405,44538.97
296.3246,44569.105
296.5085,44712.59
296.6925,44858.31
296.8764,44925.03
297.0603,44962.3
297.2443,44990.705
297.4282,44999.97
297.612,44991.865
297.7959,44988.22
297.9797,45006.455
298.1635,44993.935
298.3474,45131.595
298.5311,45266.07
298.7149,45268.09
298.8987,45257.53
299.0823,45296.01
299.2661,45274.76
299.4498,45213.13
299.6334,45274.575
299.8171,45340.68
300.0007,45358.225
300.1843,45398.0
300.368,45452.41
300.5515,45488.875
300.7351,45537.355
300.9186,45593.05
301.1021,45614.65
301.2857,45677.62
301.4691,45740.295
301.6526,45821.74
301.8361,45808.265
302.0195,45790.305
302.2029,45816.125
302.3863,45885.73
302.5697,45905.03
302.753,45996.395
302.9364,46110.31
303.1197,46232.215
303.303,46283.845
303.4863,46272.215
303.6696,46209.455
303.8528,46186.945
304.036,46199.315
304.2192,46267.08
304.4024,46294.065
304.5856,46304.095
304.7688,46365.02
304.9519,46441.05
305.135,46477.385
305.3181,46514.685
305.5012,46554.81
305.6842,46636.2
305.8673,46687.6
306.0504,46678.54
306.2333,46600.71
306.4163,46631.87
306.5993,46637.135
306.7822,46711.425
306.9652,46797.8
307.1481,46792.755
307.331,46822.72
307.5139,46840.52
307.6967,46835.485
307.8796,46855.74
308.0624,46906.24
308.2452,46883.085
308.428,46873.04
308.6107,46923.195
308.7935,46927.32
308.9762,46956.46
309.1589,47015.03
309.3416,47059.48
309.5243,47082.555
309.7069,47123.675
309.8896,47123.32
310.0721,47137.935
310.2548,47190.215
310.4373,47224.76
310.6199,47303.67
310.8024,47316.665
310.985,47362.42
311.1674,47322.635
311.3499,47291.86
311.5324,47353.265
311.7148,47467.985
311.8973,47455.57
312.0797,47489.47
312.2621,47551.615
312.4445,47537.33
312.6268,47524.565
312.8091,47571.82
312.9915,47535.765
313.1738,47540.535
313.356,47528.23
313.5383,47518.22
313.7206,47569.37
313.9027,47544.995
314.085,47565.19
314.2672,47621.45
314.4493,47683.255
314.6314,47755.535
314.8136,47810.47
314.9957,47792.085
315.1778,47762.13
315.3598,47799.395
315.5419,47849.375
315.724,47896.93
315.9059,47917.14
316.088,47931.62
316.2699,48007.695
316.4519,48052.71
316.6338,48034.345
316.8157,47943.785
316.9977,47960.365
317.1795,48043.39
317.3614,48129.64
317.5432,48210.905
317.7251,48250.2
317.9069,48171.055
318.0887,48153.38
318.2704,48116.465
318.4522,48148.88
318.6339,48231.2
318.8156,48365.4
318.9973,48370.14
319.179,48433.46
319.3607,48519.475
319.5423,48573.015
319.7239,48598.26
319.9055,48577.395
320.0871,48612.245
320.2687,48651.43
320.4502,48651.64
320.6317,48589.85
320.8132,48659.97
320.9947,48718.515
321.1761,48773.655
321.3576,48803.32
321.5391,48817.005
321.7205,48848.68
321.9019,48889.47
322.0832,48894.465
322.2646,48901.25
322.4459,48917.965
322.6272,48924.97
322.8085,48934.92
322.9898,48955.865
323.1711,48938.33
323.3523,48948.475
323.5335,48951.295
323.7147,49096.18
323.8959,49265.11
324.0771,49341.74
324.2582,49358.38
324.4393,49388.16
324.6204,49454.685
324.8015,49486.65
324.9826,49580.61
325.1637,49715.54
325.3447,49720.875
325.5257,49738.15
325.7067,49720.07
325.8877,49589.97
326.0686,49537.605
326.2496,49580.305
326.4305,49570.255
326.6114,49626.85
326.7922,49699.305
326.9731,49767.825
327.1539,49826.365
327.3347,49906.265
327.5155,49973.655
327.6963,50090.29
327.8771,50108.99
328.0578,50009.93
328.2385,49869.5
328.4193,49887.33
328.5999,49922.945
328.7806,49915.71
328.9613,49966.065
329.1419,49973.675
329.3225,50028.335
329.5031,50012.675
329.6837,49993.55
329.8642,49970.29
330.0447,49957.455
330.2252,49947.99
330.4057,49934.66
330.5862,49944.27
330.7667,49974.05
330.9471,50023.95
331.1275,50127.54
331.3079,50188.525
331.4883,50318.025
331.6687,50335.055
331.849,50136.7
332.0293,50029.255
332.2096,50002.57
332.3899,50040.435
332.5702,50123.48
332.7504,50214.44
332.9306,50311.055
333.1108,50265.92
333.291,50185.65
333.4712,50182.785
333.6514,50243.535
333.8315,50237.02
334.0116,50253.4
334.1917,50330.705
334.3717,50408.505
334.5518,50438.725
334.7318,50365.31
334.9119,50356.585
335.0918,50405.925
335.2718,50460.88
335.4518,50485.735
335.6317,50526.4
335.8116,50628.955
335.9915,50599.405
336.1714,50460.57
336.3513,50428.755
336.5311,50471.45
336.7109,50581.775
336.8907,50648.705
337.0705,50492.29
337.2502,50318.4
337.43,50263.45
337.6097,50203.03
337.7894,50213.195
337.9691,50261.625
338.1488,50322.68
338.3284,50370.16
338.508,50492.045
338.6877,50624.01
338.8672,50645.505
339.0468,50588.485
339.2263,50534.125
339.4059,50865.615
339.5854,51334.885
339.7649,50895.02
339.9443,50620.89
340.1238,50543.055
340.3032,50558.755
340.4826,50588.67
340.662,50504.16
340.8414,50414.39
341.0207,50448.21
341.2001,50474.055
341.3794,50469.485
341.5587,50559.555
341.738,50597.81
341.9172,50610.61
342.0965,50611.2
342.2757,50491.445
342.4549,50341.22
342.6341,50362.975
342.8132,50413.09
342.9923,50611.21
343.1715,50812.58
343.3506,50847.32
343.5296,50576.585
343.7087,50467.21
343.8878,50420.81
344.0668,50436.74
344.2458,50449.025
344.4248,50364.77
344.6037,50338.1
344.7827,50382.08
344.9616,50370.61
345.1405,50380.09
345.3194,50397.255
345.4982,50333.19
345.6771,50280.26
345.8559,50276.585
346.0347,50285.65
346.2135,50272.25
346.3923,50244.375
346.571,50191.865
346.7498,50168.41
346.9285,50252.34
347.1071,50201.35
347.2859,50107.4
347.4645,50170.265
347.6431,50246.07
347.8217,50254.52
348.0003,50174.995
348.1789,50169.545
348.3574,50155.485
348.5359,50094.995
348.7145,50013.375
348.893,50057.45
349.0714,50074.415
349.2499,49980.47
349.4283,49893.09
349.6068,49800.61
349.7852,49774.6
349.9635,49811.45
350.1419,49800.405
350.3202,49748.895
350.4985,49655.745
350.6768,49582.605
350.8551,49539.21
351.0334,49533.625
351.2116,49513.185
351.3898,49548.46
351.568,49467.47
351.7462,49465.965
351.9243,49434.175
352.1025,49358.615
352.2806,49289.24
352.4587,49277.36
352.6368,49234.08
352.8148,49136.1
352.9929,49087.245
353.1709,49137.15
353.3489,49152.545
353.5268,49078.72
353.7048,49007.02
353.8828,48962.79
354.0607,48882.03
354.2386,48886.15
354.4165,48842.425
354.5943,48797.815
354.7722,48800.03
354.95,48890.28
355.1278,48899.08
355.3056,48780.655
355.4833,48620.945
355.6611,48468.835
355.8388,48361.895
356.0165,48333.275
356.1942,48382.19
356.3719,48464.26
356.5495,48432.765
356.7271,48364.295
356.9047,48350.02
357.0823,48347.14
357.2599,48367.345
357.4374,48310.12
357.6149,48165.975
357.7924,48046.685
357.9699,48057.425
358.1474,48029.95
358.3248,47901.32
358.5023,47876.12
358.6797,47766.0
358.8571,47696.875
359.0344,47649.485
359.2118,47546.03
359.3891,47579.695
359.5664,47462.76
359.7437,47427.935
359.9209,47395.295
360.0982,47293.775
360.2754,47110.375
360.4526,47172.64
360.6298,47162.48
360.807,47109.4
360.9841,47098.07
361.1613,47160.135
361.3383,47502.15
361.5154,47467.695
361.6925,47508.335
361.8695,47415.95
362.0466,47249.03
362.2236,47023.21
362.4005,46838.815
362.5775,46592.15
362.7545,46474.26
362.9314,46369.845
363.1083,46456.255
363.2852,47016.945
363.462,47071.545
363.6389,46789.5
363.8157,46516.515
363.9925,46224.265
364.1693,46086.05
364.346,45975.135
364.5228,46069.65
364.6996,46336.785
364.8762,46359.575
365.0529,46435.65
365.2296,46650.025
365.4062,46523.15
365.5829,46388.1
365.7595,46393.58
365.9361,46326.425
366.1126,46208.69
366.2892,47285.295
366.4657,48945.035
366.6422,49450.155
366.8186,48354.195
366.9951,48149.93
367.1716,47418.995
367.348,48222.11
367.5244,48877.365
367.7008,47796.555
367.8772,47110.215
368.0535,47040.0
368.2298,49036.48
368.4061,50449.54
368.5824,49636.755
368.7586,48468.285
368.9349,47933.435
369.1111,46807.865
369.2873,46012.9
369.4635,45908.445
369.6396,45851.63
369.8158,45880.035
369.9919,46564.735
370.168,47743.84
370.3441,47836.645
370.5202,46701.185
370.6962,45942.0
370.8722,45521.115
371.0482,45458.71
371.2242,45634.2
371.4002,46158.08
371.5761,46363.495
371.752,46016.135
371.9279,46073.14
372.1038,46182.355
372.2796,46050.755
372.4555,45928.86
372.6313,45944.215
372.8071,45675.66
372.9829,45581.22
373.1586,45960.115
373.3344,46070.17
373.5101,45617.535
373.6858,45549.465
373.8615,45340.075
374.0371,45512.015
374.2127,45998.92
374.3884,45763.68
374.564,45478.44
374.7395,45358.015
374.9151,45360.2
375.0906,46003.87
375.2661,46791.335
375.4416,46181.075
375.6171,46067.72
375.7925,46215.995
375.968,46299.515
376.1434,46115.79
376.3188,46071.335
376.4941,46038.745
376.6695,46146.99
376.8448,46339.05
377.0201,46697.285
377.1954,47015.555
377.3707,46698.78
377.5459,46943.38
377.7212,47626.515
377.8964,48737.025
378.0715,49073.565
378.2467,48689.055
378.4218,48111.325
378.597,47144.88
378.7721,47046.515
378.9472,47188.48
379.1222,49159.31
379.2973,49834.06
379.4723,50186.76
379.6473,53147.65
379.8223,54600.495
379.9972,51870.755
380.1722,50230.935
380.3471,50021.175
380.522,48443.165
380.6969,47441.86
380.8717,47726.66
381.0466,47469.62
381.2214,47963.3
381.3962,48647.045
381.571,47959.165
381.7457,47547.05
381.9204,47599.31
382.0952,47445.915
382.2699,47731.31
382.4445,48597.075
382.6192,49208.97
382.7938,49893.19
382.9685,50584.045
383.1431,49891.63
383.3176,48512.775
383.4922,47666.735
383.6667,48070.015
383.8412,47941.82
384.0157,47608.055
384.1902,47818.235
384.3646,47714.505
384.5391,47740.49
384.7134,48837.555
384.8878,50921.195
385.0622,52552.1
385.2365,50655.7
385.4109,48951.06
385.5852,48615.29
385.7594,50118.735
385.9337,53740.17
386.1079,55263.29
386.2822,56761.06
386.4564,56215.085
386.6306,52751.47
386.8047,53123.345
386.9789,54523.62
387.153,56643.535
387.3271,57141.445
387.5012,53858.16
387.6752,53570.55
387.8492,54943.935
388.0233,55012.505
388.1972,52068.06
388.3712,51420.09
388.5452,51463.365
388.7191,52583.595
388.893,55742.41
389.0669,55633.395
389.2408,50619.86
389.4146,48267.82
389.5884,47132.41
389.7623,47200.85
389.9361,47712.42
390.1098,47369.205
390.2835,47368.175
390.4573,47255.16
390.631,47223.995
390.8047,47486.87
390.9784,47726.79
391.152,47279.685
391.3256,47057.37
391.4992,46971.415
391.6728,47090.04
391.8464,48249.915
392.0199,48362.595
392.1934,47515.845
392.3669,47699.495
392.5403,48673.455
392.7138,49560.845
392.8873,50421.795
393.0607,49793.555
393.2341,49361.385
393.4074,49549.17
393.5808,48885.06
393.7542,48811.87
393.9274,49069.165
394.1007,48425.375
394.274,50021.925
394.4472,51196.625
394.6205,52599.295
394.7937,53671.325
394.9668,53923.125
395.14,53123.285
395.3131,50282.905
395.4863,48423.44
395.6594,48352.425
395.8325,48152.015
396.0055,48886.97
396.1786,49654.02
396.3516,50452.14
396.5246,49381.505
396.6975,47955.765
396.8705,48087.47
397.0434,50341.76
397.2163,49394.105
397.3892,48634.94
397.5621,49015.335
397.735,50256.275
397.9077,51506.64
398.0806,51392.695
398.2534,52619.295
398.4261,53674.915
398.5989,51206.615
398.7716,51849.665
398.9443,52929.31
399.117,57195.08
399.2896,57851.865
399.4623,54352.76
399.6349,52145.65
399.8075,52516.835
399.9801,50303.705
400.1526,49140.27
400.3252,48464.845
400.4977,48509.405
400.6702,49534.795
400.8427,47786.605
401.0151,47039.185
401.1875,46077.46
401.36,45784.42
401.5323,45632.125
401.7047,45118.38
401.877,45580.43
402.0494,46035.145
402.2216,46976.28
402.394,47022.31
402.5662,47096.645
402.7385,49655.13
402.9107,49752.38
403.0829,48036.03
403.2551,47232.205
403.4272,46552.005
403.5994,46707.48
403.7715,46959.385
403.9436,47664.1
404.1156,47441.3
