Timestamp,03/27/2024 09:07:45
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2537.145
218.2508,2593.14
218.442,2644.075
218.6332,2705.16
218.8244,2762.75
219.0156,2824.65
219.2067,2889.88
219.3979,2953.375
219.589,3021.5
219.7801,3090.22
219.9712,3164.345
220.1623,3238.065
220.3533,3316.185
220.5444,3393.745
220.7354,3476.945
220.9264,3558.26
221.1174,3649.05
221.3083,3740.685
221.4993,3828.16
221.6902,3916.585
221.8812,4015.39
222.0721,4112.585
222.263,4215.015
222.4538,4316.65
222.6447,4426.685
222.8355,4538.13
223.0264,4645.31
223.2172,4758.315
223.408,4876.315
223.5987,4995.83
223.7895,5117.37
223.9802,5243.29
224.1709,5370.09
224.3616,5503.85
224.5524,5638.225
224.743,5774.465
224.9337,5908.685
225.1243,6057.515
225.315,6201.23
225.5056,6342.08
225.6962,6491.84
225.8867,6646.065
226.0773,6796.6
226.2678,6952.785
226.4584,7111.255
226.6489,7275.17
226.8394,7431.305
227.0298,7599.76
227.2203,7777.92
227.4108,7962.28
227.6012,8138.05
227.7916,8312.745
227.982,8493.365
228.1723,8669.07
228.3627,8860.225
228.5531,9041.06
228.7434,9229.71
228.9337,9424.075
229.124,9625.535
229.3143,9828.565
229.5045,10044.985
229.6948,10261.12
229.885,10484.755
230.0752,10705.615
230.2654,10936.0
230.4556,11159.22
230.6457,11376.26
230.8358,11602.365
231.026,11828.535
231.2161,12052.16
231.4062,12288.77
231.5963,12513.855
231.7863,12751.205
231.9764,13004.955
232.1664,13254.155
232.3564,13517.25
232.5464,13769.145
232.7364,14030.96
232.9263,14281.265
233.1163,14542.205
233.3062,14816.2
233.4961,15110.875
233.686,15378.205
233.8758,15618.895
234.0657,15873.94
234.2555,16152.1
234.4454,16430.665
234.6352,16705.675
234.825,16974.515
235.0147,17232.06
235.2045,17504.295
235.3942,17777.715
235.5839,18051.545
235.7737,18317.31
235.9633,18584.775
236.153,18877.195
236.3427,19162.86
236.5323,19443.12
236.7219,19710.735
236.9115,19953.59
237.1011,20215.215
237.2907,20501.22
237.4803,20786.33
237.6698,21051.435
237.8593,21335.915
238.0488,21610.715
238.2383,21892.595
238.4278,22162.73
238.6172,22458.745
238.8066,22739.105
238.9961,23017.29
239.1855,23318.955
239.3748,23595.03
239.5642,23855.78
239.7536,24134.96
239.9429,24405.19
240.1322,24659.425
240.3215,24923.115
240.5108,25197.645
240.7001,25475.42
240.8893,25735.845
241.0786,25998.33
241.2677,26250.23
241.457,26540.075
241.6461,26759.805
241.8353,26980.78
242.0244,27223.165
242.2136,27450.09
242.4027,27692.55
242.5918,27930.465
242.7809,28147.435
242.9699,28281.37
243.159,28445.795
243.348,28738.79
243.537,29042.555
243.726,29285.08
243.915,29498.34
244.1039,29717.915
244.2929,29855.76
244.4818,29952.48
244.6707,30188.945
244.8596,30480.96
245.0485,30747.83
245.2373,31011.19
245.4262,31258.75
245.615,31471.715
245.8038,31661.44
245.9926,31882.865
246.1814,32080.275
246.3701,32109.03
246.5589,32177.92
246.7476,32393.635
246.9363,32687.45
247.1249,32934.625
247.3136,33163.81
247.5023,33372.485
247.6909,33611.51
247.8795,33814.04
248.0681,34027.85
248.2567,34219.085
248.4453,34416.1
248.6338,34591.885
248.8224,34668.02
249.0109,34610.15
249.1994,34765.25
249.3878,35026.37
249.5763,35250.34
249.7648,35448.675
249.9532,35638.3
250.1416,35864.49
250.33,36081.155
250.5183,36293.01
250.7067,36443.64
250.8951,36594.695
251.0834,36735.91
251.2717,36876.775
251.46,36999.135
251.6483,37116.79
251.8365,37184.9
252.0247,37152.91
252.213,37285.855
252.4012,37453.3
252.5894,37675.32
252.7775,37809.925
252.9657,37942.125
253.1538,38112.785
253.3419,38239.975
253.53,38329.21
253.7181,38438.5
253.9062,38554.93
254.0942,38656.345
254.2823,38724.18
254.4703,38799.54
254.6583,38886.065
254.8463,38969.475
255.0342,39007.875
255.2222,39048.325
255.4101,39051.845
255.598,39023.255
255.7859,39124.18
255.9738,39280.645
256.1616,39427.005
256.3495,39579.54
256.5373,39684.585
256.7251,39854.165
256.9129,39954.375
257.1006,40035.07
257.2884,40151.755
257.4761,40269.7
257.6638,40350.655
257.8515,40371.805
258.0392,40425.43
258.2269,40466.03
258.4146,40508.195
258.6022,40565.14
258.7898,40566.9
258.9774,40596.6
259.165,40663.34
259.3525,40716.405
259.5401,40734.075
259.7276,40805.735
259.9151,40879.01
260.1026,40927.6
260.2901,40996.79
260.4776,41064.485
260.665,41180.5
260.8524,41288.555
261.0398,41390.97
261.2272,41428.0
261.4146,41429.14
261.6019,41475.08
261.7893,41535.785
261.9766,41574.53
262.1639,41631.485
262.3512,41621.225
262.5384,41617.84
262.7257,41623.63
262.9129,41653.155
263.1001,41668.375
263.2873,41744.37
263.4745,41777.635
263.6617,41710.29
263.8488,41737.07
264.0359,41776.745
264.2231,41789.42
264.4101,41815.4
264.5972,41844.96
264.7842,41868.845
264.9713,41881.335
265.1583,41874.45
265.3453,41899.745
265.5323,41935.43
265.7193,41968.335
265.9062,42030.705
266.0931,42050.085
266.2801,42047.955
266.4669,42108.285
266.6538,42148.065
266.8407,42188.69
267.0276,42174.69
267.2143,42152.775
267.4012,42186.09
267.588,42128.53
267.7747,42137.405
267.9615,42144.68
268.1482,42135.76
268.3349,42148.9
268.5217,42136.735
268.7083,42094.385
268.895,42089.31
269.0817,42128.35
269.2682,42125.08
269.4549,42078.465
269.6415,41988.775
269.8281,41969.57
270.0146,42020.1
270.2012,42048.8
270.3877,42086.51
270.5742,42079.57
270.7607,42088.15
270.9472,42093.255
271.1336,42087.975
271.32,42067.32
271.5065,42054.345
271.6929,42048.415
271.8792,42082.295
272.0656,42097.49
272.252,42118.44
272.4383,42136.83
272.6246,42114.295
272.8109,42117.42
272.9972,42199.575
273.1835,42245.895
273.3697,42277.93
273.5559,42312.205
273.7421,42328.85
273.9283,42340.035
274.1145,42342.35
274.3007,42361.0
274.4868,42408.73
274.6729,42476.88
274.859,42501.46
275.0451,42520.195
275.2311,42444.345
275.4172,42478.275
275.6032,42533.49
275.7892,42592.21
275.9752,42618.3
276.1612,42664.135
276.3472,42646.065
276.5331,42649.99
276.719,42677.78
276.9049,42696.195
277.0908,42682.365
277.2767,42697.35
277.4625,42745.375
277.6484,42750.96
277.8342,42751.09
278.02,42776.105
278.2057,42834.435
278.3915,42913.325
278.5772,42943.32
278.763,42929.9
278.9487,43002.23
279.1343,43083.255
279.32,43100.28
279.5057,43080.11
279.6913,42998.07
279.877,43012.93
280.0625,43030.315
280.2481,43000.905
280.4337,42994.81
280.6192,43073.545
280.8048,43150.6
280.9903,43145.13
281.1758,43123.655
281.3612,43096.275
281.5467,43107.715
281.7321,43190.91
281.9175,43242.135
282.1029,43256.125
282.2884,43293.875
282.4737,43267.46
282.6591,43243.865
282.8444,43279.955
283.0297,43306.165
283.215,43352.75
283.4002,43376.45
283.5855,43363.545
283.7707,43300.225
283.956,43318.38
284.1412,43333.675
284.3264,43404.3
284.5115,43502.67
284.6967,43565.645
284.8818,43561.71
285.0669,43536.66
285.252,43578.15
285.4371,43638.94
285.6222,43633.625
285.8072,43641.74
285.9922,43667.185
286.1772,43733.42
286.3622,43808.73
286.5472,43803.06
286.7321,43788.645
286.9171,43868.69
287.102,43919.715
287.2869,44020.51
287.4717,44130.35
287.6566,44179.77
287.8415,44228.565
288.0263,44261.445
288.2111,44212.75
288.3959,44181.02
288.5806,44222.475
288.7654,44296.74
288.9501,44447.845
289.1348,44513.845
289.3195,44562.01
289.5042,44631.935
289.6889,44735.31
289.8735,44706.01
290.0581,44724.26
290.2428,44705.93
290.4273,44765.975
290.6119,44872.515
290.7965,44916.005
290.981,44975.915
291.1655,45023.02
291.35,44967.28
291.5345,44944.86
291.719,45017.79
291.9034,45080.905
292.0878,45212.795
292.2722,45256.235
292.4566,45262.415
292.641,45346.91
292.8253,45398.14
293.0096,45418.94
293.194,45502.41
293.3783,45563.07
293.5626,45645.265
293.7468,45720.17
293.9311,45786.28
294.1153,45777.975
294.2995,45683.725
294.4837,45670.94
294.6678,45659.43
294.852,45684.43
295.0361,45767.995
295.2202,45851.205
295.4043,45946.755
295.5884,45985.985
295.7725,46040.045
295.9565,46086.055
296.1405,46055.245
296.3246,46077.18
296.5085,46210.085
296.6925,46344.8
296.8764,46398.665
297.0603,46431.42
297.2443,46454.42
297.4282,46456.125
297.612,46454.895
297.7959,46463.335
297.9797,46497.145
298.1635,46495.245
298.3474,46641.115
298.5311,46753.735
298.7149,46749.045
298.8987,46709.87
299.0823,46738.005
299.2661,46718.175
299.4498,46642.775
299.6334,46709.25
299.8171,46787.3
300.0007,46830.35
300.1843,46895.8
300.368,46938.3
300.5515,46953.255
300.7351,46982.92
300.9186,47029.305
301.1021,47030.38
301.2857,47084.82
301.4691,47138.46
301.6526,47235.155
301.8361,47235.26
302.0195,47244.315
302.2029,47280.315
302.3863,47344.85
302.5697,47347.465
302.753,47431.6
302.9364,47525.395
303.1197,47641.25
303.303,47681.675
303.4863,47671.895
303.6696,47605.955
303.8528,47577.695
304.036,47610.905
304.2192,47699.145
304.4024,47740.745
304.5856,47727.1
304.7688,47766.95
304.9519,47838.065
305.135,47865.945
305.3181,47890.545
305.5012,47936.445
305.6842,48011.675
305.8673,48060.97
306.0504,48056.68
306.2333,47991.04
306.4163,48028.09
306.5993,48038.945
306.7822,48109.545
306.9652,48174.51
307.1481,48165.195
307.331,48186.085
307.5139,48198.315
307.6967,48194.855
307.8796,48207.415
308.0624,48263.795
308.2452,48244.2
308.428,48244.06
308.6107,48297.29
308.7935,48295.055
308.9762,48323.545
309.1589,48361.765
309.3416,48394.31
309.5243,48409.165
309.7069,48447.02
309.8896,48455.685
310.0721,48466.65
310.2548,48515.09
310.4373,48557.535
310.6199,48645.325
310.8024,48648.73
310.985,48688.085
311.1674,48649.95
311.3499,48606.01
311.5324,48665.21
311.7148,48769.47
311.8973,48761.245
312.0797,48786.465
312.2621,48854.335
312.4445,48835.13
312.6268,48826.15
312.8091,48883.885
312.9915,48850.135
313.1738,48846.76
313.356,48827.355
313.5383,48807.615
313.7206,48857.81
313.9027,48832.335
314.085,48849.055
314.2672,48891.155
314.4493,48952.235
314.6314,49017.585
314.8136,49084.76
314.9957,49061.76
315.1778,49039.05
315.3598,49066.645
315.5419,49125.905
315.724,49150.32
315.9059,49167.5
316.088,49183.8
316.2699,49271.255
316.4519,49319.09
316.6338,49288.095
316.8157,49210.16
316.9977,49212.165
317.1795,49307.56
317.3614,49397.6
317.5432,49462.88
317.7251,49504.095
317.9069,49418.03
318.0887,49399.725
318.2704,49360.38
318.4522,49397.9
318.6339,49473.08
318.8156,49609.14
318.9973,49607.615
319.179,49665.69
319.3607,49741.06
319.5423,49807.66
319.7239,49825.22
319.9055,49813.885
320.0871,49848.76
320.2687,49874.255
320.4502,49881.285
320.6317,49827.87
320.8132,49895.335
320.9947,49956.96
321.1761,50015.79
321.3576,50034.075
321.5391,50041.765
321.7205,50091.28
321.9019,50130.62
322.0832,50120.925
322.2646,50117.41
322.4459,50126.45
322.6272,50131.94
322.8085,50132.32
322.9898,50153.15
323.1711,50141.26
323.3523,50145.685
323.5335,50143.08
323.7147,50286.365
323.8959,50456.08
324.0771,50540.53
324.2582,50544.91
324.4393,50588.115
324.6204,50644.94
324.8015,50675.69
324.9826,50769.79
325.1637,50902.855
325.3447,50919.56
325.5257,50918.545
325.7067,50912.25
325.8877,50779.59
326.0686,50732.575
326.2496,50776.64
326.4305,50757.69
326.6114,50820.84
326.7922,50899.625
326.9731,50969.66
327.1539,51008.885
327.3347,51097.53
327.5155,51160.13
327.6963,51265.955
327.8771,51285.83
328.0578,51175.645
328.2385,51031.515
328.4193,51052.53
328.5999,51081.045
328.7806,51073.415
328.9613,51133.04
329.1419,51150.74
329.3225,51203.445
329.5031,51189.71
329.6837,51170.815
329.8642,51143.045
330.0447,51130.325
330.2252,51115.64
330.4057,51085.405
330.5862,51077.67
330.7667,51118.615
330.9471,51166.77
331.1275,51263.075
331.3079,51322.83
331.4883,51451.915
331.6687,51479.34
331.849,51268.635
332.0293,51165.115
332.2096,51136.655
332.3899,51175.47
332.5702,51269.77
332.7504,51354.91
332.9306,51448.8
333.1108,51407.23
333.291,51318.065
333.4712,51310.36
333.6514,51353.325
333.8315,51349.4
334.0116,51368.525
334.1917,51434.145
334.3717,51524.035
334.5518,51554.58
334.7318,51485.155
334.9119,51460.695
335.0918,51511.24
335.2718,51565.705
335.4518,51603.16
335.6317,51646.935
335.8116,51730.28
335.9915,51674.705
336.1714,51521.75
336.3513,51498.89
336.5311,51563.065
336.7109,51668.16
336.8907,51719.44
337.0705,51551.605
337.2502,51378.01
337.43,51332.03
337.6097,51273.775
337.7894,51281.015
337.9691,51324.18
338.1488,51374.735
338.3284,51432.575
338.508,51555.585
338.6877,51702.92
338.8672,51707.065
339.0468,51657.435
339.2263,51597.525
339.4059,51923.155
339.5854,52409.825
339.7649,51967.89
339.9443,51691.845
340.1238,51609.96
340.3032,51620.28
340.4826,51644.03
340.662,51553.33
340.8414,51459.405
341.0207,51492.695
341.2001,51519.615
341.3794,51504.79
341.5587,51591.63
341.738,51642.03
341.9172,51657.26
342.0965,51658.115
342.2757,51535.585
342.4549,51361.02
342.6341,51398.4
342.8132,51439.535
342.9923,51650.87
343.1715,51845.79
343.3506,51872.69
343.5296,51599.18
343.7087,51486.015
343.8878,51428.115
344.0668,51424.545
344.2458,51441.295
344.4248,51359.4
344.6037,51327.18
344.7827,51385.475
344.9616,51370.62
345.1405,51386.635
345.3194,51391.585
345.4982,51326.08
345.6771,51276.875
345.8559,51269.885
346.0347,51274.025
346.2135,51243.565
346.3923,51236.87
346.571,51188.005
346.7498,51151.205
346.9285,51245.44
347.1071,51200.285
347.2859,51092.23
347.4645,51150.545
347.6431,51206.585
347.8217,51227.23
348.0003,51152.795
348.1789,51149.045
348.3574,51139.79
348.5359,51074.665
348.7145,50990.22
348.893,51029.775
349.0714,51035.145
349.2499,50922.355
349.4283,50834.505
349.6068,50740.205
349.7852,50716.015
349.9635,50759.365
350.1419,50757.51
350.3202,50712.395
350.4985,50617.685
350.6768,50537.65
350.8551,50488.25
351.0334,50473.795
351.2116,50456.09
351.3898,50471.21
351.568,50392.475
351.7462,50394.33
351.9243,50367.21
352.1025,50289.495
352.2806,50208.82
352.4587,50190.895
352.6368,50126.17
352.8148,50048.705
352.9929,49996.905
353.1709,50051.535
353.3489,50061.195
353.5268,49991.945
353.7048,49920.15
353.8828,49881.1
354.0607,49807.435
354.2386,49804.72
354.4165,49765.85
354.5943,49723.435
354.7722,49724.205
354.95,49808.27
355.1278,49812.895
355.3056,49691.1
355.4833,49508.185
355.6611,49360.325
355.8388,49252.6
356.0165,49210.42
356.1942,49271.64
356.3719,49353.23
356.5495,49298.74
356.7271,49235.66
356.9047,49216.045
357.0823,49203.94
357.2599,49235.275
357.4374,49178.25
357.6149,49039.25
357.7924,48903.815
357.9699,48900.805
358.1474,48867.06
358.3248,48726.73
358.5023,48693.695
358.6797,48585.37
358.8571,48515.295
359.0344,48479.455
359.2118,48380.33
359.3891,48427.43
359.5664,48312.43
359.7437,48282.855
359.9209,48246.475
360.0982,48144.58
360.2754,47946.29
360.4526,48004.135
360.6298,47992.56
360.807,47932.825
360.9841,47915.905
361.1613,47988.345
361.3383,48343.945
361.5154,48307.655
361.6925,48345.36
361.8695,48229.42
362.0466,48051.295
362.2236,47832.01
362.4005,47656.485
362.5775,47416.9
362.7545,47313.175
362.9314,47195.885
363.1083,47259.74
363.2852,47819.725
363.462,47881.015
363.6389,47589.74
363.8157,47334.085
363.9925,47041.57
364.1693,46895.425
364.346,46774.68
364.5228,46864.255
364.6996,47128.85
364.8762,47152.98
365.0529,47242.89
365.2296,47465.825
365.4062,47338.61
365.5829,47207.455
365.7595,47225.075
365.9361,47151.475
366.1126,47026.64
366.2892,48116.765
366.4657,49800.735
366.6422,50303.81
366.8186,49184.105
366.9951,48968.83
367.1716,48243.755
367.348,49051.915
367.5244,49724.685
367.7008,48628.55
367.8772,47912.81
368.0535,47836.33
368.2298,49862.485
368.4061,51287.54
368.5824,50473.595
368.7586,49275.575
368.9349,48725.795
369.1111,47612.38
369.2873,46811.605
369.4635,46690.535
369.6396,46629.54
369.8158,46669.28
369.9919,47377.79
370.168,48569.35
370.3441,48647.705
370.5202,47477.405
370.6962,46699.265
370.8722,46267.27
371.0482,46213.525
371.2242,46406.62
371.4002,46953.69
371.5761,47163.92
371.752,46808.92
371.9279,46843.805
372.1038,46932.235
372.2796,46792.715
372.4555,46694.525
372.6313,46720.03
372.8071,46448.385
372.9829,46348.0
373.1586,46723.05
373.3344,46818.355
373.5101,46333.97
373.6858,46270.085
373.8615,46063.725
374.0371,46252.31
374.2127,46763.11
374.3884,46504.725
374.564,46199.35
374.7395,46068.765
374.9151,46057.415
375.0906,46722.84
375.2661,47548.165
375.4416,46944.07
375.6171,46851.69
375.7925,46979.525
375.968,47044.69
376.1434,46872.235
376.3188,46827.765
376.4941,46802.38
376.6695,46906.29
376.8448,47099.61
377.0201,47467.02
377.1954,47785.03
377.3707,47472.155
377.5459,47728.125
377.7212,48416.76
377.8964,49537.035
378.0715,49901.98
378.2467,49509.02
378.4218,48926.335
378.597,47931.45
378.7721,47812.8
378.9472,47954.84
379.1222,49948.195
379.2973,50636.635
379.4723,50987.53
379.6473,53991.835
379.8223,55447.27
379.9972,52677.935
380.1722,51044.095
380.3471,50839.91
380.522,49251.075
380.6969,48222.86
380.8717,48509.265
381.0466,48260.175
381.2214,48757.155
381.3962,49437.365
381.571,48718.485
381.7457,48299.04
381.9204,48347.55
382.0952,48171.265
382.2699,48472.935
382.4445,49344.055
382.6192,49949.925
382.7938,50646.81
382.9685,51334.19
383.1431,50645.295
383.3176,49241.75
383.4922,48374.49
383.6667,48794.81
383.8412,48662.8
384.0157,48321.875
384.1902,48543.02
384.3646,48460.405
384.5391,48507.36
384.7134,49618.86
384.8878,51735.3
385.0622,53376.415
385.2365,51454.8
385.4109,49726.3
385.5852,49375.265
385.7594,50897.52
385.9337,54549.42
386.1079,56090.735
386.2822,57631.515
386.4564,57089.935
386.6306,53585.205
386.8047,53948.365
386.9789,55375.545
387.153,57501.915
387.3271,58000.63
387.5012,54719.385
387.6752,54437.82
387.8492,55809.305
388.0233,55882.4
388.1972,52902.155
388.3712,52243.02
388.5452,52303.805
388.7191,53428.265
388.893,56633.155
389.0669,56539.145
389.2408,51468.725
389.4146,49074.17
389.5884,47924.365
389.7623,48004.775
389.9361,48513.075
390.1098,48182.265
390.2835,48186.915
390.4573,48068.59
390.631,48034.845
390.8047,48320.97
390.9784,48600.755
391.152,48149.58
391.3256,47944.505
391.4992,47860.11
391.6728,47986.16
391.8464,49157.2
392.0199,49249.595
392.1934,48369.79
392.3669,48561.515
392.5403,49549.46
392.7138,50441.385
392.8873,51291.29
393.0607,50625.07
393.2341,50171.18
393.4074,50344.2
393.5808,49677.065
393.7542,49619.76
393.9274,49911.135
394.1007,49290.54
394.274,50900.48
394.4472,52076.875
394.6205,53515.325
394.7937,54617.79
394.9668,54898.315
395.14,54109.365
395.3131,51243.265
395.4863,49372.13
395.6594,49310.79
395.8325,49107.235
396.0055,49858.38
396.1786,50610.415
396.3516,51386.815
396.5246,50284.67
396.6975,48799.07
396.8705,48903.545
397.0434,51187.59
397.2163,50244.38
397.3892,49498.895
397.5621,49928.34
397.735,51222.26
397.9077,52520.8
398.0806,52457.66
398.2534,53713.215
398.4261,54787.685
398.5989,52283.63
398.7716,52939.475
398.9443,54049.57
399.117,58344.505
399.2896,59006.325
399.4623,55503.745
399.6349,53233.215
399.8075,53595.2
399.9801,51378.105
400.1526,50221.7
400.3252,49541.885
400.4977,49589.32
400.6702,50596.93
400.8427,48858.6
401.0151,48133.9
401.1875,47184.67
401.36,46895.395
401.5323,46739.175
401.7047,46220.48
401.877,46678.14
402.0494,47155.565
402.2216,48103.09
402.394,48145.68
402.5662,48219.19
402.7385,50819.045
402.9107,50928.265
403.0829,49172.175
403.2551,48336.29
403.4272,47643.82
403.5994,47815.195
403.7715,48101.49
403.9436,48842.27
404.1156,48617.015
