Timestamp,03/27/2024 05:45:47
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2505.175
218.2508,2560.23
218.442,2611.575
218.6332,2670.335
218.8244,2726.66
219.0156,2786.965
219.2067,2851.37
219.3979,2917.76
219.589,2984.73
219.7801,3053.79
219.9712,3122.875
220.1623,3196.72
220.3533,3274.07
220.5444,3353.035
220.7354,3432.165
220.9264,3513.88
221.1174,3602.485
221.3083,3692.615
221.4993,3778.025
221.6902,3863.885
221.8812,3962.19
222.0721,4060.06
222.263,4158.95
222.4538,4264.055
222.6447,4368.97
222.8355,4476.155
223.0264,4585.72
223.2172,4695.44
223.408,4812.89
223.5987,4932.845
223.7895,5051.445
223.9802,5176.41
224.1709,5302.98
224.3616,5433.825
224.5524,5566.12
224.743,5702.93
224.9337,5832.755
225.1243,5981.51
225.315,6122.99
225.5056,6259.255
225.6962,6409.88
225.8867,6563.945
226.0773,6712.5
226.2678,6865.215
226.4584,7021.94
226.6489,7180.62
226.8394,7336.77
227.0298,7504.435
227.2203,7676.515
227.4108,7857.905
227.6012,8037.145
227.7916,8210.055
227.982,8386.755
228.1723,8562.39
228.3627,8747.19
228.5531,8931.195
228.7434,9112.445
228.9337,9304.4
229.124,9505.915
229.3143,9704.9
229.5045,9920.125
229.6948,10135.055
229.885,10355.9
230.0752,10578.785
230.2654,10798.23
230.4556,11016.22
230.6457,11237.535
230.8358,11459.075
231.026,11682.115
231.2161,11903.57
231.4062,12133.96
231.5963,12359.925
231.7863,12593.805
231.9764,12841.245
232.1664,13095.325
232.3564,13351.7
232.5464,13602.875
232.7364,13861.065
232.9263,14106.38
233.1163,14370.09
233.3062,14638.305
233.4961,14922.38
233.686,15187.53
233.8758,15436.51
234.0657,15682.895
234.2555,15957.68
234.4454,16228.72
234.6352,16500.3
234.825,16768.855
235.0147,17030.77
235.2045,17294.13
235.3942,17559.31
235.5839,17835.145
235.7737,18098.21
235.9633,18364.94
236.153,18656.605
236.3427,18940.87
236.5323,19215.31
236.7219,19475.05
236.9115,19724.49
237.1011,19978.545
237.2907,20260.09
237.4803,20544.3
237.6698,20806.625
237.8593,21088.11
238.0488,21360.185
238.2383,21638.27
238.4278,21912.14
238.6172,22201.975
238.8066,22474.79
238.9961,22754.645
239.1855,23051.015
239.3748,23326.035
239.5642,23578.375
239.7536,23864.765
239.9429,24131.58
240.1322,24375.08
240.3215,24641.85
240.5108,24905.645
240.7001,25186.105
240.8893,25447.705
241.0786,25702.37
241.2677,25954.015
241.457,26242.055
241.6461,26455.63
241.8353,26681.215
242.0244,26914.045
242.2136,27136.69
242.4027,27382.375
242.5918,27612.39
242.7809,27832.35
242.9699,27964.695
243.159,28133.9
243.348,28422.03
243.537,28718.765
243.726,28955.55
243.915,29178.6
244.1039,29395.17
244.2929,29526.11
244.4818,29630.38
244.6707,29857.1
244.8596,30149.18
245.0485,30419.025
245.2373,30671.83
245.4262,30926.81
245.615,31137.56
245.8038,31325.68
245.9926,31536.385
246.1814,31734.69
246.3701,31767.615
246.5589,31830.925
246.7476,32047.065
246.9363,32337.24
247.1249,32578.07
247.3136,32814.235
247.5023,33029.535
247.6909,33262.31
247.8795,33457.975
248.0681,33673.125
248.2567,33865.705
248.4453,34053.1
248.6338,34221.365
248.8224,34299.855
249.0109,34243.94
249.1994,34409.995
249.3878,34660.705
249.5763,34886.28
249.7648,35084.25
249.9532,35272.845
250.1416,35499.825
250.33,35720.64
250.5183,35926.51
250.7067,36077.615
250.8951,36229.04
251.0834,36365.885
251.2717,36502.225
251.46,36629.245
251.6483,36745.115
251.8365,36811.945
252.0247,36775.04
252.213,36911.065
252.4012,37080.575
252.5894,37299.555
252.7775,37438.37
252.9657,37564.055
253.1538,37734.035
253.3419,37855.53
253.53,37957.065
253.7181,38073.075
253.9062,38177.545
254.0942,38270.95
254.2823,38348.84
254.4703,38421.26
254.6583,38508.85
254.8463,38591.545
255.0342,38631.265
255.2222,38675.13
255.4101,38672.835
255.598,38642.71
255.7859,38743.07
255.9738,38897.25
256.1616,39038.305
256.3495,39196.1
256.5373,39310.36
256.7251,39474.32
256.9129,39574.255
257.1006,39653.345
257.2884,39765.46
257.4761,39893.3
257.6638,39963.065
257.8515,39992.365
258.0392,40047.78
258.2269,40084.47
258.4146,40130.755
258.6022,40185.55
258.7898,40185.7
258.9774,40215.695
259.165,40287.805
259.3525,40335.235
259.5401,40356.085
259.7276,40437.645
259.9151,40499.63
260.1026,40546.99
260.2901,40626.14
260.4776,40689.33
260.665,40810.76
260.8524,40904.255
261.0398,41015.01
261.2272,41054.245
261.4146,41051.695
261.6019,41103.19
261.7893,41161.36
261.9766,41203.455
262.1639,41258.73
262.3512,41237.655
262.5384,41241.785
262.7257,41250.56
262.9129,41283.62
263.1001,41297.39
263.2873,41372.51
263.4745,41417.335
263.6617,41349.95
263.8488,41381.395
264.0359,41412.92
264.2231,41424.455
264.4101,41450.775
264.5972,41483.86
264.7842,41509.755
264.9713,41520.18
265.1583,41518.34
265.3453,41536.03
265.5323,41575.51
265.7193,41613.475
265.9062,41669.43
266.0931,41689.165
266.2801,41690.965
266.4669,41745.04
266.6538,41784.44
266.8407,41838.79
267.0276,41806.9
267.2143,41797.5
267.4012,41832.41
267.588,41771.515
267.7747,41779.685
267.9615,41792.255
268.1482,41783.695
268.3349,41801.105
268.5217,41789.56
268.7083,41743.435
268.895,41748.325
269.0817,41776.68
269.2682,41782.54
269.4549,41731.655
269.6415,41649.16
269.8281,41639.88
270.0146,41685.075
270.2012,41712.715
270.3877,41747.35
270.5742,41749.805
270.7607,41752.075
270.9472,41759.79
271.1336,41749.475
271.32,41739.18
271.5065,41716.645
271.6929,41718.49
271.8792,41756.99
272.0656,41765.18
272.252,41786.695
272.4383,41809.925
272.6246,41797.715
272.8109,41794.345
272.9972,41875.84
273.1835,41925.22
273.3697,41960.925
273.5559,41980.985
273.7421,42012.035
273.9283,42020.02
274.1145,42023.975
274.3007,42047.865
274.4868,42086.67
274.6729,42160.185
274.859,42182.335
275.0451,42201.86
275.2311,42118.535
275.4172,42166.98
275.6032,42216.545
275.7892,42274.35
275.9752,42296.99
276.1612,42348.275
276.3472,42336.995
276.5331,42339.905
276.719,42364.095
276.9049,42386.76
277.0908,42373.6
277.2767,42397.41
277.4625,42433.435
277.6484,42447.1
277.8342,42444.735
278.02,42471.445
278.2057,42531.19
278.3915,42616.73
278.5772,42638.74
278.763,42625.545
278.9487,42708.415
279.1343,42781.215
279.32,42799.56
279.5057,42775.8
279.6913,42703.335
279.877,42712.555
280.0625,42736.42
280.2481,42712.12
280.4337,42708.845
280.6192,42784.95
280.8048,42864.5
280.9903,42856.435
281.1758,42837.705
281.3612,42814.175
281.5467,42821.095
281.7321,42906.665
281.9175,42959.19
282.1029,42977.49
282.2884,43012.985
282.4737,42987.565
282.6591,42971.235
282.8444,43006.905
283.0297,43029.165
283.215,43068.055
283.4002,43108.775
283.5855,43082.295
283.7707,43024.91
283.956,43037.45
284.1412,43069.78
284.3264,43131.65
284.5115,43233.425
284.6967,43299.285
284.8818,43305.355
285.0669,43263.885
285.252,43319.31
285.4371,43374.215
285.6222,43366.31
285.8072,43386.45
285.9922,43402.715
286.1772,43473.34
286.3622,43545.85
286.5472,43543.835
286.7321,43531.43
286.9171,43619.22
287.102,43671.69
287.2869,43761.81
287.4717,43881.27
287.6566,43925.82
287.8415,43972.24
288.0263,44003.77
288.2111,43961.295
288.3959,43929.59
288.5806,43979.25
288.7654,44037.515
288.9501,44198.31
289.1348,44270.505
289.3195,44316.62
289.5042,44389.895
289.6889,44497.125
289.8735,44453.74
290.0581,44487.01
290.2428,44460.9
290.4273,44516.8
290.6119,44633.09
290.7965,44680.035
290.981,44742.875
291.1655,44785.875
291.35,44724.125
291.5345,44713.825
291.719,44773.955
291.9034,44849.66
292.0878,44976.48
292.2722,45025.775
292.4566,45039.89
292.641,45116.845
292.8253,45165.5
293.0096,45196.08
293.194,45278.115
293.3783,45329.85
293.5626,45424.48
293.7468,45498.765
293.9311,45563.95
294.1153,45543.19
294.2995,45465.745
294.4837,45441.84
294.6678,45443.85
294.852,45464.18
295.0361,45555.47
295.2202,45634.095
295.4043,45730.045
295.5884,45769.755
295.7725,45827.625
295.9565,45863.34
296.1405,45836.225
296.3246,45864.13
296.5085,45999.82
296.6925,46129.065
296.8764,46183.5
297.0603,46213.14
297.2443,46245.94
297.4282,46239.135
297.612,46248.29
297.7959,46255.855
297.9797,46296.85
298.1635,46287.9
298.3474,46432.015
298.5311,46550.415
298.7149,46540.26
298.8987,46513.225
299.0823,46541.415
299.2661,46514.99
299.4498,46446.485
299.6334,46512.09
299.8171,46589.285
300.0007,46638.315
300.1843,46688.205
300.368,46742.2
300.5515,46766.175
300.7351,46792.985
300.9186,46833.985
301.1021,46849.965
301.2857,46899.29
301.4691,46949.73
301.6526,47045.215
301.8361,47055.35
302.0195,47056.935
302.2029,47092.865
302.3863,47161.25
302.5697,47165.885
302.753,47248.115
302.9364,47351.19
303.1197,47469.425
303.303,47505.24
303.4863,47492.985
303.6696,47426.9
303.8528,47405.51
304.036,47432.72
304.2192,47517.385
304.4024,47557.645
304.5856,47553.605
304.7688,47600.375
304.9519,47676.545
305.135,47695.47
305.3181,47720.55
305.5012,47759.44
305.6842,47842.685
305.8673,47890.295
306.0504,47888.37
306.2333,47823.81
306.4163,47866.555
306.5993,47873.58
306.7822,47944.08
306.9652,48013.25
307.1481,48009.37
307.331,48022.475
307.5139,48036.39
307.6967,48036.495
307.8796,48054.535
308.0624,48105.31
308.2452,48081.43
308.428,48087.72
308.6107,48136.08
308.7935,48148.515
308.9762,48170.225
309.1589,48214.635
309.3416,48243.17
309.5243,48262.97
309.7069,48301.195
309.8896,48298.265
310.0721,48317.975
310.2548,48366.02
310.4373,48410.005
310.6199,48490.69
310.8024,48497.34
310.985,48537.735
311.1674,48499.875
311.3499,48461.43
311.5324,48518.865
311.7148,48625.335
311.8973,48615.47
312.0797,48646.47
312.2621,48712.705
312.4445,48699.98
312.6268,48681.485
312.8091,48735.71
312.9915,48694.86
313.1738,48699.44
313.356,48689.185
313.5383,48669.485
313.7206,48711.9
313.9027,48685.83
314.085,48709.395
314.2672,48752.34
314.4493,48806.005
314.6314,48883.52
314.8136,48951.65
314.9957,48927.23
315.1778,48901.76
315.3598,48939.335
315.5419,48990.275
315.724,49029.635
315.9059,49044.805
316.088,49054.02
316.2699,49139.07
316.4519,49188.62
316.6338,49152.99
316.8157,49066.545
316.9977,49078.675
317.1795,49163.35
317.3614,49257.5
317.5432,49321.125
317.7251,49367.695
317.9069,49292.83
318.0887,49270.275
318.2704,49225.695
318.4522,49266.52
318.6339,49333.335
318.8156,49473.95
318.9973,49471.94
319.179,49534.61
319.3607,49617.755
319.5423,49684.71
319.7239,49690.2
319.9055,49674.365
320.0871,49725.9
320.2687,49755.995
320.4502,49749.585
320.6317,49690.85
320.8132,49756.795
320.9947,49825.065
321.1761,49885.595
321.3576,49908.01
321.5391,49916.8
321.7205,49960.8
321.9019,49987.83
322.0832,49990.375
322.2646,49998.685
322.4459,50008.73
322.6272,50013.145
322.8085,50017.54
322.9898,50031.445
323.1711,50014.48
323.3523,50015.255
323.5335,50024.435
323.7147,50161.375
323.8959,50338.665
324.0771,50405.395
324.2582,50418.915
324.4393,50457.71
324.6204,50516.33
324.8015,50549.375
324.9826,50643.645
325.1637,50783.07
325.3447,50781.17
325.5257,50792.135
325.7067,50775.515
325.8877,50643.02
326.0686,50581.985
326.2496,50636.92
326.4305,50618.96
326.6114,50677.745
326.7922,50754.125
326.9731,50830.475
327.1539,50874.345
327.3347,50953.7
327.5155,51031.55
327.6963,51140.04
327.8771,51165.545
328.0578,51056.795
328.2385,50909.435
328.4193,50920.865
328.5999,50947.45
328.7806,50953.79
328.9613,50996.35
329.1419,51000.83
329.3225,51055.08
329.5031,51040.26
329.6837,51018.69
329.8642,50997.045
330.0447,50988.15
330.2252,50973.64
330.4057,50948.28
330.5862,50954.93
330.7667,50996.695
330.9471,51037.58
331.1275,51141.32
331.3079,51200.91
331.4883,51336.745
331.6687,51356.4
331.849,51147.685
332.0293,51037.905
332.2096,51013.765
332.3899,51052.465
332.5702,51139.345
332.7504,51229.02
332.9306,51323.36
333.1108,51282.325
333.291,51194.85
333.4712,51198.585
333.6514,51251.02
333.8315,51242.07
334.0116,51247.25
334.1917,51327.87
334.3717,51408.265
334.5518,51435.415
334.7318,51365.755
334.9119,51348.36
335.0918,51397.665
335.2718,51449.68
335.4518,51473.845
335.6317,51519.64
335.8116,51610.765
335.9915,51588.27
336.1714,51432.97
336.3513,51410.305
336.5311,51452.385
336.7109,51562.28
336.8907,51628.56
337.0705,51468.9
337.2502,51293.145
337.43,51232.335
337.6097,51166.33
337.7894,51170.83
337.9691,51223.495
338.1488,51279.26
338.3284,51326.69
338.508,51452.425
338.6877,51589.065
338.8672,51616.14
339.0468,51547.25
339.2263,51504.345
339.4059,51830.275
339.5854,52303.945
339.7649,51859.555
339.9443,51580.2
340.1238,51495.495
340.3032,51513.045
340.4826,51545.505
340.662,51448.58
340.8414,51362.695
341.0207,51400.415
341.2001,51420.66
341.3794,51419.81
341.5587,51508.45
341.738,51545.415
341.9172,51554.0
342.0965,51553.01
342.2757,51446.31
342.4549,51264.905
342.6341,51301.405
342.8132,51343.09
342.9923,51540.83
343.1715,51745.13
343.3506,51778.155
343.5296,51499.865
343.7087,51393.38
343.8878,51349.48
344.0668,51360.98
344.2458,51371.525
344.4248,51286.35
344.6037,51260.55
344.7827,51302.495
344.9616,51285.185
345.1405,51305.12
345.3194,51312.785
345.4982,51245.395
345.6771,51189.205
345.8559,51188.94
346.0347,51199.175
346.2135,51179.47
346.3923,51154.04
346.571,51100.175
346.7498,51076.72
346.9285,51155.545
347.1071,51104.975
347.2859,51006.95
347.4645,51070.73
347.6431,51147.095
347.8217,51156.755
348.0003,51067.51
348.1789,51067.905
348.3574,51056.67
348.5359,50997.165
348.7145,50911.03
348.893,50950.44
349.0714,50962.93
349.2499,50858.665
349.4283,50760.87
349.6068,50672.83
349.7852,50643.77
349.9635,50675.615
350.1419,50670.255
350.3202,50623.19
350.4985,50528.47
350.6768,50448.67
350.8551,50404.135
351.0334,50401.5
351.2116,50381.82
351.3898,50404.46
351.568,50334.485
351.7462,50318.0
351.9243,50284.005
352.1025,50207.89
352.2806,50130.8
352.4587,50123.84
352.6368,50070.705
352.8148,49975.485
352.9929,49920.725
353.1709,49973.76
353.3489,49983.165
353.5268,49914.725
353.7048,49845.5
353.8828,49795.155
354.0607,49719.08
354.2386,49722.66
354.4165,49679.77
354.5943,49642.525
354.7722,49638.965
354.95,49725.97
355.1278,49732.975
355.3056,49614.91
355.4833,49434.7
355.6611,49280.15
355.8388,49183.56
356.0165,49140.805
356.1942,49192.335
356.3719,49271.175
356.5495,49245.76
356.7271,49180.965
356.9047,49155.055
357.0823,49158.945
357.2599,49181.995
357.4374,49122.05
357.6149,48986.75
357.7924,48848.165
357.9699,48861.615
358.1474,48833.075
358.3248,48698.67
358.5023,48669.02
358.6797,48550.13
358.8571,48477.67
359.0344,48431.205
359.2118,48323.495
359.3891,48363.5
359.5664,48244.68
359.7437,48195.77
359.9209,48171.615
360.0982,48062.685
360.2754,47880.605
360.4526,47946.31
360.6298,47930.125
360.807,47876.24
360.9841,47866.99
361.1613,47936.985
361.3383,48285.61
361.5154,48239.59
361.6925,48288.68
361.8695,48188.21
362.0466,48016.385
362.2236,47787.86
362.4005,47591.965
362.5775,47343.61
362.7545,47222.605
362.9314,47111.5
363.1083,47200.795
363.2852,47771.87
363.462,47830.185
363.6389,47524.275
363.8157,47267.93
363.9925,46960.145
364.1693,46818.24
364.346,46707.27
364.5228,46806.315
364.6996,47067.15
364.8762,47101.415
365.0529,47179.025
365.2296,47397.415
365.4062,47257.59
365.5829,47137.655
365.7595,47128.11
365.9361,47063.305
366.1126,46943.335
366.2892,48025.565
366.4657,49714.15
366.6422,50225.235
366.8186,49113.425
366.9951,48900.6
367.1716,48164.535
367.348,48971.98
367.5244,49647.785
367.7008,48552.24
367.8772,47842.45
368.0535,47771.935
368.2298,49794.18
368.4061,51218.095
368.5824,50409.205
368.7586,49221.96
368.9349,48664.39
369.1111,47531.74
369.2873,46730.385
369.4635,46613.135
369.6396,46548.695
369.8158,46580.8
369.9919,47275.835
370.168,48476.365
370.3441,48567.16
370.5202,47415.065
370.6962,46639.395
370.8722,46206.38
371.0482,46149.955
371.2242,46324.81
371.4002,46858.295
371.5761,47067.7
371.752,46718.205
371.9279,46775.43
372.1038,46889.96
372.2796,46744.21
372.4555,46629.65
372.6313,46640.12
372.8071,46371.445
372.9829,46271.165
373.1586,46650.325
373.3344,46758.37
373.5101,46297.97
373.6858,46233.07
373.8615,46017.335
374.0371,46189.01
374.2127,46679.53
374.3884,46450.56
374.564,46155.805
374.7395,46041.095
374.9151,46026.89
375.0906,46678.415
375.2661,47481.76
375.4416,46862.165
375.6171,46752.935
375.7925,46908.515
375.968,46981.955
376.1434,46799.92
376.3188,46757.045
376.4941,46726.765
376.6695,46831.275
376.8448,47030.435
377.0201,47379.61
377.1954,47706.8
377.3707,47386.68
377.5459,47630.145
377.7212,48316.645
377.8964,49436.725
378.0715,49794.145
378.2467,49393.02
378.4218,48804.98
378.597,47824.145
378.7721,47727.195
378.9472,47869.935
379.1222,49868.09
379.2973,50551.725
379.4723,50909.82
379.6473,53913.075
379.8223,55391.525
379.9972,52626.355
380.1722,50960.91
380.3471,50746.89
380.522,49151.44
380.6969,48123.67
380.8717,48416.28
381.0466,48151.54
381.2214,48643.065
381.3962,49343.95
381.571,48642.74
381.7457,48225.525
381.9204,48273.98
382.0952,48122.825
382.2699,48406.35
382.4445,49287.595
382.6192,49909.22
382.7938,50605.63
382.9685,51300.19
383.1431,50606.905
383.3176,49214.375
383.4922,48342.895
383.6667,48755.375
383.8412,48626.545
384.0157,48283.745
384.1902,48496.385
384.3646,48396.535
384.5391,48418.79
384.7134,49527.505
384.8878,51630.42
385.0622,53296.185
385.2365,51371.57
385.4109,49635.675
385.5852,49288.315
385.7594,50814.205
385.9337,54477.555
386.1079,56031.525
386.2822,57547.025
386.4564,57002.455
386.6306,53498.405
386.8047,53865.91
386.9789,55292.755
387.153,57442.775
387.3271,57960.445
387.5012,54636.31
387.6752,54340.25
387.8492,55725.73
388.0233,55808.24
388.1972,52823.16
388.3712,52161.09
388.5452,52222.445
388.7191,53348.225
388.893,56548.7
389.0669,56462.04
389.2408,51363.46
389.4146,48958.8
389.5884,47796.05
389.7623,47864.19
389.9361,48384.95
390.1098,48050.99
390.2835,48053.25
390.4573,47941.895
390.631,47909.34
390.8047,48189.27
390.9784,48435.325
391.152,47979.185
391.3256,47767.655
391.4992,47674.745
391.6728,47809.89
391.8464,48990.5
392.0199,49098.5
392.1934,48245.015
392.3669,48422.465
392.5403,49409.98
392.7138,50321.425
392.8873,51191.1
393.0607,50558.2
393.2341,50117.855
393.4074,50306.425
393.5808,49643.52
393.7542,49568.005
393.9274,49831.695
394.1007,49179.39
394.274,50777.69
394.4472,51958.895
394.6205,53376.115
394.7937,54465.99
394.9668,54733.89
395.14,53932.07
395.3131,51068.505
395.4863,49182.725
395.6594,49119.755
395.8325,48920.38
396.0055,49660.445
396.1786,50443.81
396.3516,51247.665
396.5246,50170.23
396.6975,48712.965
396.8705,48843.59
397.0434,51119.91
397.2163,50168.475
397.3892,49394.875
397.5621,49787.595
397.735,51050.985
397.9077,52332.79
398.0806,52237.995
398.2534,53469.65
398.4261,54557.675
398.5989,52055.385
398.7716,52691.61
398.9443,53774.86
399.117,58080.575
399.2896,58742.57
399.4623,55219.92
399.6349,52963.185
399.8075,53337.455
399.9801,51112.665
400.1526,49935.3
400.3252,49250.595
400.4977,49294.54
400.6702,50342.935
400.8427,48585.295
401.0151,47836.415
401.1875,46870.755
401.36,46578.355
401.5323,46419.145
401.7047,45900.995
401.877,46363.08
402.0494,46823.53
402.2216,47768.795
402.394,47820.945
402.5662,47891.36
402.7385,50485.655
402.9107,50577.47
403.0829,48849.14
403.2551,48035.19
403.4272,47334.045
403.5994,47499.49
403.7715,47759.035
403.9436,48480.535
404.1156,48268.975
