Timestamp,03/27/2024 13:09:57
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2658.855
218.2508,2715.39
218.442,2772.525
218.6332,2834.725
218.8244,2897.415
219.0156,2960.94
219.2067,3031.205
219.3979,3097.86
219.589,3171.13
219.7801,3243.64
219.9712,3320.21
220.1623,3398.965
220.3533,3483.13
220.5444,3564.93
220.7354,3652.17
220.9264,3739.355
221.1174,3834.73
221.3083,3928.81
221.4993,4021.035
221.6902,4113.23
221.8812,4219.565
222.0721,4321.5
222.263,4429.22
222.4538,4539.365
222.6447,4651.305
222.8355,4767.73
223.0264,4884.28
223.2172,5001.515
223.408,5125.97
223.5987,5251.695
223.7895,5378.945
223.9802,5512.915
224.1709,5643.74
224.3616,5785.82
224.5524,5925.59
224.743,6069.915
224.9337,6209.4
225.1243,6364.64
225.315,6513.875
225.5056,6661.77
225.6962,6819.045
225.8867,6976.09
226.0773,7140.205
226.2678,7300.435
226.4584,7467.38
226.6489,7638.265
226.8394,7800.295
227.0298,7976.6
227.2203,8161.93
227.4108,8353.31
227.6012,8541.25
227.7916,8719.645
227.982,8910.59
228.1723,9095.08
228.3627,9291.455
228.5531,9483.73
228.7434,9677.565
228.9337,9878.315
229.124,10088.395
229.3143,10297.485
229.5045,10528.28
229.6948,10749.675
229.885,10984.145
230.0752,11220.39
230.2654,11452.66
230.4556,11684.38
230.6457,11914.455
230.8358,12146.605
231.026,12378.225
231.2161,12612.135
231.4062,12858.41
231.5963,13091.62
231.7863,13333.67
231.9764,13594.335
232.1664,13859.115
232.3564,14131.17
232.5464,14391.1
232.7364,14659.075
232.9263,14917.11
233.1163,15194.475
233.3062,15474.235
233.4961,15772.03
233.686,16052.755
233.8758,16305.095
234.0657,16561.64
234.2555,16846.32
234.4454,17134.295
234.6352,17416.305
234.825,17697.835
235.0147,17960.52
235.2045,18242.15
235.3942,18520.115
235.5839,18802.1
235.7737,19073.3
235.9633,19342.785
236.153,19647.655
236.3427,19940.8
236.5323,20228.59
236.7219,20503.605
236.9115,20745.875
237.1011,21014.185
237.2907,21308.835
237.4803,21601.305
237.6698,21875.17
237.8593,22159.155
238.0488,22439.72
238.2383,22724.37
238.4278,23003.075
238.6172,23313.675
238.8066,23591.995
238.9961,23878.645
239.1855,24178.13
239.3748,24459.13
239.5642,24721.75
239.7536,25008.665
239.9429,25287.95
240.1322,25536.405
240.3215,25808.645
240.5108,26085.06
240.7001,26367.56
240.8893,26634.015
241.0786,26895.89
241.2677,27149.59
241.457,27443.465
241.6461,27661.325
241.8353,27896.18
242.0244,28131.235
242.2136,28366.655
242.4027,28612.525
242.5918,28837.46
242.7809,29065.66
242.9699,29198.865
243.159,29360.115
243.348,29652.29
243.537,29952.46
243.726,30197.675
243.915,30418.975
244.1039,30635.335
244.2929,30774.35
244.4818,30872.815
244.6707,31100.71
244.8596,31394.485
245.0485,31664.53
245.2373,31929.83
245.4262,32180.98
245.615,32391.96
245.8038,32579.77
245.9926,32789.2
246.1814,32988.04
246.3701,33026.715
246.5589,33086.13
246.7476,33300.145
246.9363,33601.49
247.1249,33835.185
247.3136,34063.105
247.5023,34286.64
247.6909,34517.57
247.8795,34707.785
248.0681,34922.49
248.2567,35120.775
248.4453,35316.32
248.6338,35485.95
248.8224,35558.745
249.0109,35499.955
249.1994,35645.665
249.3878,35901.795
249.5763,36121.47
249.7648,36321.905
249.9532,36507.975
250.1416,36730.495
250.33,36953.72
250.5183,37161.14
250.7067,37315.32
250.8951,37451.83
251.0834,37593.425
251.2717,37726.68
251.46,37843.09
251.6483,37959.035
251.8365,38023.215
252.0247,37987.705
252.213,38105.145
252.4012,38274.53
252.5894,38499.495
252.7775,38628.105
252.9657,38753.705
253.1538,38920.295
253.3419,39038.155
253.53,39121.545
253.7181,39220.83
253.9062,39341.115
254.0942,39431.65
254.2823,39499.69
254.4703,39567.61
254.6583,39651.37
254.8463,39730.135
255.0342,39754.235
255.2222,39795.535
255.4101,39793.455
255.598,39754.05
255.7859,39845.41
255.9738,40002.17
256.1616,40143.66
256.3495,40294.655
256.5373,40394.55
256.7251,40567.445
256.9129,40655.52
257.1006,40731.77
257.2884,40841.105
257.4761,40958.5
257.6638,41031.77
257.8515,41059.11
258.0392,41100.25
258.2269,41135.315
258.4146,41162.33
258.6022,41215.01
258.7898,41211.38
258.9774,41229.43
259.165,41296.8
259.3525,41339.205
259.5401,41355.86
259.7276,41430.815
259.9151,41503.86
260.1026,41539.075
260.2901,41594.835
260.4776,41657.13
260.665,41768.005
260.8524,41862.305
261.0398,41967.92
261.2272,41999.485
261.4146,41992.29
261.6019,42031.895
261.7893,42092.88
261.9766,42122.255
262.1639,42175.985
262.3512,42154.775
262.5384,42145.285
262.7257,42145.705
262.9129,42178.625
263.1001,42188.32
263.2873,42255.07
263.4745,42290.52
263.6617,42217.61
263.8488,42238.46
264.0359,42265.315
264.2231,42273.0
264.4101,42300.455
264.5972,42318.705
264.7842,42336.625
264.9713,42342.99
265.1583,42336.065
265.3453,42355.985
265.5323,42383.365
265.7193,42399.94
265.9062,42461.75
266.0931,42472.405
266.2801,42472.5
266.4669,42523.13
266.6538,42556.125
266.8407,42604.495
267.0276,42581.695
267.2143,42555.12
267.4012,42582.75
267.588,42518.165
267.7747,42502.83
267.9615,42515.475
268.1482,42502.775
268.3349,42516.6
268.5217,42508.465
268.7083,42455.805
268.895,42442.9
269.0817,42473.8
269.2682,42461.19
269.4549,42411.64
269.6415,42307.04
269.8281,42287.125
270.0146,42329.005
270.2012,42357.275
270.3877,42384.24
270.5742,42393.915
270.7607,42383.595
270.9472,42384.74
271.1336,42378.75
271.32,42355.94
271.5065,42323.355
271.6929,42322.785
271.8792,42357.12
272.0656,42357.775
272.252,42376.905
272.4383,42388.455
272.6246,42370.705
272.8109,42369.92
272.9972,42439.93
273.1835,42482.025
273.3697,42506.665
273.5559,42532.365
273.7421,42550.595
273.9283,42561.815
274.1145,42558.025
274.3007,42568.555
274.4868,42607.38
274.6729,42674.65
274.859,42696.155
275.0451,42704.885
275.2311,42632.165
275.4172,42666.265
275.6032,42703.63
275.7892,42761.36
275.9752,42777.925
276.1612,42831.86
276.3472,42799.72
276.5331,42795.75
276.719,42812.055
276.9049,42833.14
277.0908,42813.43
277.2767,42834.325
277.4625,42865.06
277.6484,42875.445
277.8342,42858.24
278.02,42890.265
278.2057,42946.855
278.3915,43020.79
278.5772,43050.405
278.763,43024.28
278.9487,43094.165
279.1343,43169.405
279.32,43184.07
279.5057,43165.4
279.6913,43072.19
279.877,43078.625
280.0625,43095.385
280.2481,43063.505
280.4337,43046.125
280.6192,43126.955
280.8048,43197.47
280.9903,43186.85
281.1758,43161.25
281.3612,43122.32
281.5467,43137.505
281.7321,43218.085
281.9175,43269.565
282.1029,43284.405
282.2884,43313.47
282.4737,43275.755
282.6591,43247.82
282.8444,43283.375
283.0297,43306.09
283.215,43342.54
283.4002,43364.51
283.5855,43342.23
283.7707,43271.47
283.956,43284.05
284.1412,43296.53
284.3264,43362.89
284.5115,43453.22
284.6967,43519.07
284.8818,43515.66
285.0669,43476.925
285.252,43515.23
285.4371,43572.305
285.6222,43556.09
285.8072,43555.815
285.9922,43571.06
286.1772,43642.735
286.3622,43705.395
286.5472,43697.925
286.7321,43678.935
286.9171,43760.105
287.102,43809.32
287.2869,43890.61
287.4717,44010.045
287.6566,44046.02
287.8415,44091.87
288.0263,44116.39
288.2111,44074.52
288.3959,44032.13
288.5806,44073.085
288.7654,44140.76
288.9501,44286.985
289.1348,44353.75
289.3195,44393.38
289.5042,44459.52
289.6889,44549.39
289.8735,44510.44
290.0581,44535.725
290.2428,44505.115
290.4273,44555.415
290.6119,44658.915
290.7965,44704.0
290.981,44753.685
291.1655,44794.955
291.35,44719.69
291.5345,44704.43
291.719,44772.21
291.9034,44833.695
292.0878,44956.32
292.2722,44992.985
292.4566,45008.375
292.641,45078.78
292.8253,45123.755
293.0096,45142.28
293.194,45220.46
293.3783,45269.655
293.5626,45357.13
293.7468,45421.105
293.9311,45483.47
294.1153,45457.525
294.2995,45373.01
294.4837,45338.765
294.6678,45331.745
294.852,45349.8
295.0361,45431.74
295.2202,45504.9
295.4043,45598.685
295.5884,45631.24
295.7725,45685.185
295.9565,45720.105
296.1405,45685.365
296.3246,45699.565
296.5085,45833.315
296.6925,45949.04
296.8764,46001.265
297.0603,46024.93
297.2443,46040.345
297.4282,46041.965
297.612,46039.435
297.7959,46037.53
297.9797,46069.495
298.1635,46064.23
298.3474,46194.83
298.5311,46316.495
298.7149,46295.59
298.8987,46253.71
299.0823,46278.97
299.2661,46242.205
299.4498,46172.465
299.6334,46232.24
299.8171,46308.215
300.0007,46343.615
300.1843,46390.705
300.368,46425.87
300.5515,46440.475
300.7351,46466.485
300.9186,46512.155
301.1021,46512.75
301.2857,46562.365
301.4691,46606.47
301.6526,46688.43
301.8361,46690.805
302.0195,46690.545
302.2029,46723.06
302.3863,46787.385
302.5697,46777.53
302.753,46853.795
302.9364,46949.355
303.1197,47065.995
303.303,47098.0
303.4863,47077.02
303.6696,46999.035
303.8528,46969.39
304.036,46995.045
304.2192,47077.645
304.4024,47114.07
304.5856,47102.15
304.7688,47137.63
304.9519,47195.35
305.135,47227.18
305.3181,47247.35
305.5012,47274.915
305.6842,47345.67
305.8673,47392.07
306.0504,47379.86
306.2333,47313.335
306.4163,47345.23
306.5993,47354.755
306.7822,47414.085
306.9652,47477.44
307.1481,47465.185
307.331,47481.18
307.5139,47485.375
307.6967,47485.035
307.8796,47497.485
308.0624,47541.955
308.2452,47517.705
308.428,47515.28
308.6107,47566.565
308.7935,47561.06
308.9762,47569.985
309.1589,47610.785
309.3416,47632.4
309.5243,47644.395
309.7069,47680.875
309.8896,47675.2
310.0721,47683.57
310.2548,47725.48
310.4373,47766.525
310.6199,47845.315
310.8024,47860.905
310.985,47905.56
311.1674,47848.775
311.3499,47802.85
311.5324,47852.065
311.7148,47959.305
311.8973,47931.83
312.0797,47952.925
312.2621,48019.2
312.4445,48005.28
312.6268,47989.045
312.8091,48039.89
312.9915,48005.525
313.1738,47997.525
313.356,47966.29
313.5383,47944.695
313.7206,47981.425
313.9027,47956.97
314.085,47977.885
314.2672,48010.24
314.4493,48048.945
314.6314,48115.225
314.8136,48179.06
314.9957,48163.805
315.1778,48128.38
315.3598,48154.04
315.5419,48195.03
315.724,48218.415
315.9059,48219.775
316.088,48225.325
316.2699,48313.005
316.4519,48362.75
316.6338,48324.81
316.8157,48243.995
316.9977,48258.525
317.1795,48348.07
317.3614,48439.48
317.5432,48497.295
317.7251,48529.555
317.9069,48428.635
318.0887,48385.225
318.2704,48346.27
318.4522,48384.15
318.6339,48461.99
318.8156,48590.745
318.9973,48600.2
319.179,48647.91
319.3607,48704.31
319.5423,48773.355
319.7239,48792.365
319.9055,48775.6
320.0871,48815.585
320.2687,48847.615
320.4502,48844.04
320.6317,48793.07
320.8132,48852.415
320.9947,48898.615
321.1761,48937.49
321.3576,48944.395
321.5391,48954.695
321.7205,49007.77
321.9019,49043.125
322.0832,49027.515
322.2646,49017.855
322.4459,49020.51
322.6272,49007.115
322.8085,48996.605
322.9898,49007.76
323.1711,49010.1
323.3523,49015.99
323.5335,49012.86
323.7147,49151.66
323.8959,49319.835
324.0771,49393.275
324.2582,49390.985
324.4393,49423.05
324.6204,49480.05
324.8015,49490.965
324.9826,49576.57
325.1637,49709.05
325.3447,49730.54
325.5257,49740.71
325.7067,49727.455
325.8877,49597.18
326.0686,49540.87
326.2496,49577.135
326.4305,49554.78
326.6114,49618.05
326.7922,49699.16
326.9731,49765.6
327.1539,49806.135
327.3347,49876.615
327.5155,49935.755
327.6963,50035.02
327.8771,50035.205
328.0578,49925.865
328.2385,49770.015
328.4193,49791.785
328.5999,49813.68
328.7806,49802.215
328.9613,49875.175
329.1419,49896.935
329.3225,49958.805
329.5031,49936.85
329.6837,49900.745
329.8642,49880.575
330.0447,49871.61
330.2252,49844.68
330.4057,49790.375
330.5862,49773.58
330.7667,49792.63
330.9471,49843.495
331.1275,49930.605
331.3079,49982.15
331.4883,50109.715
331.6687,50144.81
331.849,49954.655
332.0293,49836.91
332.2096,49805.17
332.3899,49828.025
332.5702,49926.13
332.7504,50007.695
332.9306,50084.195
333.1108,50032.055
333.291,49956.215
333.4712,49938.125
333.6514,49953.29
333.8315,49948.685
334.0116,49972.805
334.1917,50040.7
334.3717,50133.175
334.5518,50171.695
334.7318,50096.65
334.9119,50051.26
335.0918,50092.855
335.2718,50158.735
335.4518,50192.31
335.6317,50237.51
335.8116,50297.67
335.9915,50221.2
336.1714,50037.04
336.3513,50040.23
336.5311,50116.61
336.7109,50213.08
336.8907,50244.415
337.0705,50073.7
337.2502,49886.77
337.43,49845.92
337.6097,49800.94
337.7894,49813.845
337.9691,49835.155
338.1488,49880.325
338.3284,49941.305
338.508,50065.505
338.6877,50203.56
338.8672,50225.1
339.0468,50160.95
339.2263,50084.59
339.4059,50373.415
339.5854,50870.71
339.7649,50482.585
339.9443,50182.11
340.1238,50103.085
340.3032,50113.18
340.4826,50122.615
340.662,50013.775
340.8414,49914.295
341.0207,49943.79
341.2001,49983.48
341.3794,49955.685
341.5587,50020.695
341.738,50088.56
341.9172,50108.625
342.0965,50110.545
342.2757,49983.57
342.4549,49798.79
342.6341,49831.305
342.8132,49866.265
342.9923,50069.115
343.1715,50270.755
343.3506,50281.85
343.5296,50022.785
343.7087,49891.36
343.8878,49819.155
344.0668,49802.595
344.2458,49791.52
344.4248,49714.155
344.6037,49714.835
344.7827,49767.12
344.9616,49759.57
345.1405,49775.7
345.3194,49783.345
345.4982,49723.92
345.6771,49667.89
345.8559,49644.075
346.0347,49630.66
346.2135,49604.595
346.3923,49605.375
346.571,49553.4
346.7498,49519.145
346.9285,49614.615
347.1071,49566.635
347.2859,49449.385
347.4645,49487.34
347.6431,49531.01
347.8217,49556.67
348.0003,49501.225
348.1789,49492.29
348.3574,49463.165
348.5359,49399.47
348.7145,49336.08
348.893,49362.145
349.0714,49349.735
349.2499,49238.66
349.4283,49147.155
349.6068,49053.98
349.7852,49018.715
349.9635,49088.65
350.1419,49098.305
350.3202,49068.15
350.4985,48961.53
350.6768,48868.71
350.8551,48825.355
351.0334,48803.78
351.2116,48764.26
351.3898,48786.23
351.568,48707.105
351.7462,48735.06
351.9243,48708.92
352.1025,48610.175
352.2806,48517.99
352.4587,48479.14
352.6368,48409.11
352.8148,48347.89
352.9929,48316.49
353.1709,48365.285
353.3489,48365.755
353.5268,48316.485
353.7048,48240.6
353.8828,48206.23
354.0607,48131.365
354.2386,48119.875
354.4165,48085.795
354.5943,48051.71
354.7722,48043.94
354.95,48134.91
355.1278,48142.675
355.3056,48006.765
355.4833,47824.555
355.6611,47669.87
355.8388,47555.61
356.0165,47511.865
356.1942,47574.875
356.3719,47665.87
356.5495,47579.235
356.7271,47499.51
356.9047,47476.285
357.0823,47456.335
357.2599,47500.98
357.4374,47457.3
357.6149,47319.495
357.7924,47190.285
357.9699,47168.41
358.1474,47102.325
358.3248,46978.63
358.5023,46929.29
358.6797,46817.725
358.8571,46765.955
359.0344,46748.055
359.2118,46674.745
359.3891,46702.36
359.5664,46623.875
359.7437,46592.325
359.9209,46556.6
360.0982,46470.74
360.2754,46259.335
360.4526,46289.9
360.6298,46268.465
360.807,46215.495
360.9841,46170.745
361.1613,46244.57
361.3383,46600.195
361.5154,46588.065
361.6925,46611.655
361.8695,46486.615
362.0466,46308.97
362.2236,46111.885
362.4005,45942.26
362.5775,45728.21
362.7545,45640.6
362.9314,45519.93
363.1083,45553.385
363.2852,46052.06
363.462,46171.445
363.6389,45881.215
363.8157,45620.805
363.9925,45350.09
364.1693,45216.18
364.346,45094.775
364.5228,45159.235
364.6996,45403.975
364.8762,45429.81
365.0529,45510.825
365.2296,45743.13
365.4062,45664.125
365.5829,45510.685
365.7595,45518.605
365.9361,45484.99
366.1126,45348.475
366.2892,46337.3
366.4657,47979.46
366.6422,48569.62
366.8186,47450.26
366.9951,47168.14
367.1716,46502.3
367.348,47213.83
367.5244,47962.86
367.7008,46915.18
367.8772,46154.745
368.0535,46021.68
368.2298,47948.215
368.4061,49427.855
368.5824,48736.205
368.7586,47436.68
368.9349,46875.145
369.1111,45901.56
369.2873,45101.855
369.4635,44957.58
369.6396,44933.91
369.8158,44974.295
369.9919,45644.655
370.168,46784.495
370.3441,46952.66
370.5202,45749.58
370.6962,44925.995
370.8722,44513.13
371.0482,44489.955
371.2242,44701.395
371.4002,45244.295
371.5761,45479.05
371.752,45123.515
371.9279,45073.655
372.1038,45131.655
372.2796,45016.56
372.4555,44928.56
372.6313,44998.165
372.8071,44721.59
372.9829,44611.035
373.1586,44950.775
373.3344,45058.175
373.5101,44546.96
373.6858,44439.035
373.8615,44278.34
374.0371,44492.5
374.2127,44997.16
374.3884,44781.58
374.564,44429.17
374.7395,44272.765
374.9151,44250.825
375.0906,44877.275
375.2661,45751.015
375.4416,45251.35
375.6171,45103.915
375.7925,45196.2
375.968,45254.84
376.1434,45110.495
376.3188,45047.195
376.4941,45019.095
376.6695,45129.105
376.8448,45305.61
377.0201,45664.21
377.1954,45984.365
377.3707,45721.865
377.5459,45931.695
377.7212,46597.63
377.8964,47695.035
378.0715,48120.595
378.2467,47711.385
378.4218,47145.88
378.597,46168.775
378.7721,45977.85
378.9472,46114.925
379.1222,47973.21
379.2973,48823.27
379.4723,49026.78
379.6473,51757.135
379.8223,53432.245
379.9972,50787.31
380.1722,49009.725
380.3471,48834.555
380.522,47477.395
380.6969,46389.89
380.8717,46606.57
381.0466,46494.465
381.2214,46890.985
381.3962,47582.8
381.571,46875.295
381.7457,46422.39
381.9204,46434.59
382.0952,46299.945
382.2699,46544.7
382.4445,47404.65
382.6192,47957.51
382.7938,48628.82
382.9685,49310.025
383.1431,48694.765
383.3176,47314.81
383.4922,46399.815
383.6667,46807.765
383.8412,46759.61
384.0157,46397.02
384.1902,46602.865
384.3646,46609.6
384.5391,46626.8
384.7134,47680.38
384.8878,49682.77
385.0622,51386.56
385.2365,49616.22
385.4109,47766.28
385.5852,47378.095
385.7594,48793.12
385.9337,52356.045
386.1079,53948.13
386.2822,55447.96
386.4564,55041.995
386.6306,51595.675
386.8047,51760.48
386.9789,53184.725
387.153,55288.685
387.3271,55944.035
387.5012,52737.63
387.6752,52271.87
387.8492,53549.815
388.0233,53889.615
388.1972,50981.76
388.3712,50134.055
388.5452,50244.64
388.7191,51361.42
388.893,54374.03
389.0669,54654.455
389.2408,49703.87
389.4146,47126.855
389.5884,46027.435
389.7623,46176.655
389.9361,46758.535
390.1098,46444.855
390.2835,46414.205
390.4573,46291.835
390.631,46254.84
390.8047,46545.225
390.9784,46878.04
391.152,46471.445
391.3256,46262.575
391.4992,46185.84
391.6728,46292.525
391.8464,47402.03
392.0199,47540.215
392.1934,46657.425
392.3669,46720.785
392.5403,47720.175
392.7138,48609.405
392.8873,49408.7
393.0607,48751.2
393.2341,48209.09
393.4074,48325.525
393.5808,47737.42
393.7542,47684.725
393.9274,48030.875
394.1007,47490.325
394.274,48953.7
394.4472,50163.46
394.6205,51587.97
394.7937,52670.675
394.9668,52992.36
395.14,52303.61
395.3131,49552.325
395.4863,47615.045
395.6594,47544.035
395.8325,47459.645
396.0055,48143.995
396.1786,48876.985
396.3516,49560.495
396.5246,48543.9
396.6975,46997.345
396.8705,46901.3
397.0434,49172.205
397.2163,48489.07
397.3892,47716.365
397.5621,48049.475
397.735,49411.585
397.9077,50790.32
398.0806,50853.64
398.2534,51840.585
398.4261,53138.92
398.5989,50633.36
398.7716,51168.7
398.9443,52178.7
399.117,56454.475
399.2896,57273.71
399.4623,53935.28
399.6349,51368.44
399.8075,51753.14
399.9801,49834.765
400.1526,48680.165
400.3252,47965.545
400.4977,48039.42
400.6702,49036.08
400.8427,47457.335
401.0151,46659.285
401.1875,45756.5
401.36,45497.33
401.5323,45409.31
401.7047,44883.23
401.877,45286.1
402.0494,45793.455
402.2216,46706.96
402.394,46811.605
402.5662,46805.4
402.7385,49287.605
402.9107,49587.115
403.0829,47830.96
403.2551,46846.325
403.4272,46151.45
403.5994,46409.32
403.7715,46723.22
403.9436,47542.37
404.1156,47277.085
