Timestamp,03/27/2024 13:27:02
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2664.3
218.2508,2720.03
218.442,2779.005
218.6332,2843.43
218.8244,2902.47
219.0156,2969.915
219.2067,3038.45
219.3979,3108.71
219.589,3178.425
219.7801,3252.56
219.9712,3328.08
220.1623,3407.895
220.3533,3489.44
220.5444,3574.26
220.7354,3661.065
220.9264,3750.33
221.1174,3843.515
221.3083,3940.005
221.4993,4030.775
221.6902,4125.41
221.8812,4229.82
222.0721,4332.17
222.263,4440.425
222.4538,4552.44
222.6447,4664.19
222.8355,4782.83
223.0264,4895.695
223.2172,5014.445
223.408,5141.345
223.5987,5267.96
223.7895,5395.785
223.9802,5526.425
224.1709,5662.05
224.3616,5801.9
224.5524,5943.285
224.743,6090.255
224.9337,6229.325
225.1243,6383.43
225.315,6534.95
225.5056,6679.63
225.6962,6841.09
225.8867,6999.335
226.0773,7157.84
226.2678,7324.91
226.4584,7492.455
226.6489,7659.305
226.8394,7827.015
227.0298,8006.01
227.2203,8184.645
227.4108,8380.41
227.6012,8570.77
227.7916,8748.085
227.982,8937.445
228.1723,9125.315
228.3627,9323.205
228.5531,9511.605
228.7434,9712.17
228.9337,9916.55
229.124,10122.745
229.3143,10335.745
229.5045,10562.555
229.6948,10790.17
229.885,11018.565
230.0752,11256.985
230.2654,11492.2
230.4556,11723.5
230.6457,11959.36
230.8358,12189.965
231.026,12422.445
231.2161,12661.92
231.4062,12902.95
231.5963,13136.65
231.7863,13383.64
231.9764,13644.55
232.1664,13909.29
232.3564,14181.44
232.5464,14446.385
232.7364,14714.715
232.9263,14968.625
233.1163,15252.165
233.3062,15531.665
233.4961,15834.265
233.686,16112.94
233.8758,16363.745
234.0657,16624.755
234.2555,16915.535
234.4454,17196.53
234.6352,17481.855
234.825,17760.245
235.0147,18034.87
235.2045,18308.81
235.3942,18590.375
235.5839,18871.0
235.7737,19145.25
235.9633,19418.765
236.153,19724.28
236.3427,20022.45
236.5323,20307.495
236.7219,20580.27
236.9115,20826.15
237.1011,21096.555
237.2907,21394.88
237.4803,21685.075
237.6698,21960.66
237.8593,22248.615
238.0488,22526.24
238.2383,22814.175
238.4278,23093.315
238.6172,23408.755
238.8066,23690.485
238.9961,23979.0
239.1855,24278.79
239.3748,24556.73
239.5642,24826.48
239.7536,25109.265
239.9429,25385.93
240.1322,25644.685
240.3215,25914.145
240.5108,26190.755
240.7001,26477.63
240.8893,26741.29
241.0786,27009.52
241.2677,27264.875
241.457,27551.915
241.6461,27778.75
241.8353,28007.545
242.0244,28243.39
242.2136,28474.71
242.4027,28725.91
242.5918,28955.84
242.7809,29187.24
242.9699,29319.78
243.159,29482.54
243.348,29774.53
243.537,30081.43
243.726,30323.475
243.915,30545.165
244.1039,30759.03
244.2929,30901.805
244.4818,31004.105
244.6707,31229.89
244.8596,31526.94
245.0485,31804.04
245.2373,32062.615
245.4262,32315.115
245.615,32531.35
245.8038,32712.735
245.9926,32921.24
246.1814,33133.285
246.3701,33170.13
246.5589,33231.285
246.7476,33439.905
246.9363,33740.22
247.1249,33980.365
247.3136,34213.29
247.5023,34424.65
247.6909,34655.11
247.8795,34857.31
248.0681,35073.955
248.2567,35267.96
248.4453,35459.525
248.6338,35634.7
248.8224,35708.805
249.0109,35647.17
249.1994,35795.735
249.3878,36055.5
249.5763,36278.48
249.7648,36477.32
249.9532,36661.485
250.1416,36880.105
250.33,37107.09
250.5183,37321.555
250.7067,37474.215
250.8951,37617.65
251.0834,37745.005
251.2717,37885.59
251.46,38004.075
251.6483,38115.5
251.8365,38182.475
252.0247,38142.005
252.213,38271.81
252.4012,38436.56
252.5894,38656.98
252.7775,38791.545
252.9657,38911.43
253.1538,39083.345
253.3419,39213.09
253.53,39290.855
253.7181,39392.535
253.9062,39507.235
254.0942,39595.5
254.2823,39671.23
254.4703,39740.08
254.6583,39825.285
254.8463,39907.045
255.0342,39933.235
255.2222,39968.385
255.4101,39964.435
255.598,39917.995
255.7859,40025.95
255.9738,40177.46
256.1616,40317.06
256.3495,40466.525
256.5373,40575.9
256.7251,40742.84
256.9129,40839.855
257.1006,40911.095
257.2884,41018.84
257.4761,41132.3
257.6638,41209.795
257.8515,41234.135
258.0392,41277.43
258.2269,41314.27
258.4146,41348.88
258.6022,41399.94
258.7898,41388.99
258.9774,41416.01
259.165,41477.865
259.3525,41525.245
259.5401,41545.145
259.7276,41609.615
259.9151,41678.775
260.1026,41716.935
260.2901,41779.275
260.4776,41840.21
260.665,41950.875
260.8524,42050.42
261.0398,42156.42
261.2272,42191.985
261.4146,42178.965
261.6019,42226.825
261.7893,42278.25
261.9766,42312.29
262.1639,42357.425
262.3512,42338.98
262.5384,42332.24
262.7257,42327.945
262.9129,42362.09
263.1001,42375.01
263.2873,42440.37
263.4745,42475.08
263.6617,42405.605
263.8488,42426.285
264.0359,42457.39
264.2231,42462.265
264.4101,42483.195
264.5972,42499.555
264.7842,42529.62
264.9713,42525.94
265.1583,42518.49
265.3453,42539.305
265.5323,42568.5
265.7193,42596.515
265.9062,42651.835
266.0931,42665.885
266.2801,42664.17
266.4669,42706.36
266.6538,42747.665
266.8407,42794.685
267.0276,42775.14
267.2143,42748.95
267.4012,42779.27
267.588,42706.95
267.7747,42708.235
267.9615,42704.065
268.1482,42696.055
268.3349,42714.22
268.5217,42702.615
268.7083,42651.31
268.895,42638.785
269.0817,42669.465
269.2682,42659.44
269.4549,42602.335
269.6415,42505.82
269.8281,42485.055
270.0146,42531.915
270.2012,42560.95
270.3877,42581.25
270.5742,42580.715
270.7607,42578.355
270.9472,42581.005
271.1336,42573.065
271.32,42549.015
271.5065,42518.945
271.6929,42518.665
271.8792,42557.84
272.0656,42555.855
272.252,42582.635
272.4383,42579.835
272.6246,42568.625
272.8109,42559.76
272.9972,42642.18
273.1835,42683.97
273.3697,42715.505
273.5559,42735.18
273.7421,42751.845
273.9283,42754.99
274.1145,42763.855
274.3007,42775.45
274.4868,42812.3
274.6729,42881.345
274.859,42907.19
275.0451,42911.23
275.2311,42834.045
275.4172,42865.815
275.6032,42916.4
275.7892,42969.5
275.9752,42987.605
276.1612,43035.055
276.3472,43005.755
276.5331,43011.1
276.719,43033.545
276.9049,43047.105
277.0908,43032.16
277.2767,43035.61
277.4625,43080.74
277.6484,43088.175
277.8342,43074.695
278.02,43100.81
278.2057,43164.73
278.3915,43241.765
278.5772,43266.41
278.763,43248.375
278.9487,43311.13
279.1343,43389.205
279.32,43400.19
279.5057,43370.555
279.6913,43295.36
279.877,43300.17
280.0625,43316.725
280.2481,43286.32
280.4337,43268.95
280.6192,43353.945
280.8048,43422.7
280.9903,43419.145
281.1758,43392.06
281.3612,43360.19
281.5467,43370.515
281.7321,43455.245
281.9175,43490.75
282.1029,43515.98
282.2884,43545.61
282.4737,43506.865
282.6591,43486.85
282.8444,43514.71
283.0297,43537.705
283.215,43579.12
283.4002,43602.85
283.5855,43580.315
283.7707,43512.56
283.956,43516.81
284.1412,43536.235
284.3264,43597.51
284.5115,43686.09
284.6967,43758.08
284.8818,43757.93
285.0669,43719.87
285.252,43761.31
285.4371,43816.185
285.6222,43804.065
285.8072,43809.04
285.9922,43817.315
286.1772,43885.63
286.3622,43960.635
286.5472,43955.0
286.7321,43929.01
286.9171,44017.515
287.102,44068.49
287.2869,44158.855
287.4717,44272.22
287.6566,44307.295
287.8415,44350.885
288.0263,44382.35
288.2111,44327.835
288.3959,44288.855
288.5806,44332.86
288.7654,44399.365
288.9501,44554.59
289.1348,44615.54
289.3195,44661.97
289.5042,44721.395
289.6889,44827.07
289.8735,44785.63
290.0581,44807.17
290.2428,44776.95
290.4273,44831.33
290.6119,44941.165
290.7965,44978.875
290.981,45035.815
291.1655,45075.3
291.35,45008.775
291.5345,44990.34
291.719,45049.71
291.9034,45127.06
292.0878,45242.605
292.2722,45284.77
292.4566,45299.46
292.641,45367.005
292.8253,45422.29
293.0096,45438.33
293.194,45508.51
293.3783,45564.53
293.5626,45648.745
293.7468,45719.695
293.9311,45783.115
294.1153,45759.3
294.2995,45668.49
294.4837,45642.38
294.6678,45626.865
294.852,45651.105
295.0361,45732.675
295.2202,45814.83
295.4043,45906.875
295.5884,45941.375
295.7725,45991.7
295.9565,46023.415
296.1405,45992.18
296.3246,46016.07
296.5085,46141.255
296.6925,46267.275
296.8764,46309.685
297.0603,46340.36
297.2443,46362.37
297.4282,46359.38
297.612,46347.98
297.7959,46358.455
297.9797,46388.15
298.1635,46381.79
298.3474,46518.205
298.5311,46636.475
298.7149,46617.165
298.8987,46578.935
299.0823,46592.12
299.2661,46570.83
299.4498,46494.39
299.6334,46562.48
299.8171,46642.865
300.0007,46675.955
300.1843,46726.94
300.368,46761.94
300.5515,46777.645
300.7351,46807.225
300.9186,46850.06
301.1021,46849.49
301.2857,46904.015
301.4691,46950.74
301.6526,47040.035
301.8361,47035.82
302.0195,47038.57
302.2029,47065.365
302.3863,47133.105
302.5697,47125.495
302.753,47199.655
302.9364,47298.78
303.1197,47405.6
303.303,47453.86
303.4863,47429.78
303.6696,47359.55
303.8528,47323.565
304.036,47353.48
304.2192,47436.15
304.4024,47473.21
304.5856,47459.66
304.7688,47496.375
304.9519,47560.73
305.135,47587.49
305.3181,47603.83
305.5012,47640.665
305.6842,47712.39
305.8673,47754.545
306.0504,47747.685
306.2333,47672.14
306.4163,47705.27
306.5993,47719.245
306.7822,47777.705
306.9652,47845.56
307.1481,47839.96
307.331,47850.075
307.5139,47858.62
307.6967,47854.505
307.8796,47864.875
308.0624,47921.365
308.2452,47888.875
308.428,47879.75
308.6107,47929.735
308.7935,47930.01
308.9762,47946.29
309.1589,47983.815
309.3416,48012.27
309.5243,48025.305
309.7069,48052.445
309.8896,48050.57
310.0721,48059.06
310.2548,48103.615
310.4373,48145.14
310.6199,48219.475
310.8024,48226.5
310.985,48270.005
311.1674,48221.3
311.3499,48176.85
311.5324,48228.905
311.7148,48333.01
311.8973,48309.905
312.0797,48340.14
312.2621,48397.26
312.4445,48387.185
312.6268,48358.755
312.8091,48416.25
312.9915,48383.47
313.1738,48380.465
313.356,48348.82
313.5383,48322.88
313.7206,48357.6
313.9027,48338.555
314.085,48348.655
314.2672,48388.735
314.4493,48436.37
314.6314,48507.48
314.8136,48568.83
314.9957,48543.76
315.1778,48515.395
315.3598,48547.035
315.5419,48586.235
315.724,48609.595
315.9059,48611.165
316.088,48622.96
316.2699,48704.965
316.4519,48745.375
316.6338,48720.61
316.8157,48633.07
316.9977,48639.97
317.1795,48726.95
317.3614,48814.84
317.5432,48882.35
317.7251,48910.86
317.9069,48822.025
318.0887,48787.775
318.2704,48746.595
318.4522,48783.16
318.6339,48856.345
318.8156,48977.915
318.9973,48988.3
319.179,49026.67
319.3607,49102.55
319.5423,49163.42
319.7239,49184.815
319.9055,49170.78
320.0871,49197.025
320.2687,49232.23
320.4502,49221.595
320.6317,49168.125
320.8132,49228.14
320.9947,49286.245
321.1761,49334.775
321.3576,49347.345
321.5391,49353.01
321.7205,49399.18
321.9019,49433.26
322.0832,49421.59
322.2646,49415.36
322.4459,49415.415
322.6272,49403.21
322.8085,49401.71
322.9898,49416.185
323.1711,49413.725
323.3523,49409.655
323.5335,49403.66
323.7147,49546.115
323.8959,49713.23
324.0771,49786.16
324.2582,49790.27
324.4393,49819.945
324.6204,49870.185
324.8015,49892.46
324.9826,49985.435
325.1637,50108.79
325.3447,50121.7
325.5257,50130.175
325.7067,50117.115
325.8877,49976.74
326.0686,49921.225
326.2496,49957.005
326.4305,49941.37
326.6114,50000.785
326.7922,50086.215
326.9731,50158.29
327.1539,50197.45
327.3347,50271.015
327.5155,50325.575
327.6963,50427.63
327.8771,50434.34
328.0578,50321.525
328.2385,50165.345
328.4193,50189.085
328.5999,50210.875
328.7806,50205.21
328.9613,50266.13
329.1419,50282.32
329.3225,50336.965
329.5031,50317.195
329.6837,50276.81
329.8642,50251.9
330.0447,50245.19
330.2252,50222.65
330.4057,50181.76
330.5862,50162.865
330.7667,50184.955
330.9471,50234.185
331.1275,50318.73
331.3079,50373.105
331.4883,50501.44
331.6687,50540.89
331.849,50337.575
332.0293,50220.155
332.2096,50195.995
332.3899,50225.845
332.5702,50318.68
332.7504,50407.01
332.9306,50474.155
333.1108,50425.675
333.291,50337.445
333.4712,50331.945
333.6514,50357.01
333.8315,50356.445
334.0116,50366.77
334.1917,50438.015
334.3717,50525.99
334.5518,50558.99
334.7318,50481.94
334.9119,50452.435
335.0918,50492.615
335.2718,50554.77
335.4518,50588.255
335.6317,50623.305
335.8116,50708.27
335.9915,50630.44
336.1714,50466.74
336.3513,50446.86
336.5311,50515.62
336.7109,50618.74
336.8907,50649.005
337.0705,50491.355
337.2502,50306.29
337.43,50250.54
337.6097,50201.735
337.7894,50209.195
337.9691,50232.84
338.1488,50288.03
338.3284,50342.865
338.508,50470.495
338.6877,50596.235
338.8672,50628.67
339.0468,50553.985
339.2263,50495.96
339.4059,50778.13
339.5854,51277.74
339.7649,50880.305
339.9443,50564.095
340.1238,50490.495
340.3032,50499.135
340.4826,50521.045
340.662,50414.42
340.8414,50319.225
341.0207,50345.53
341.2001,50379.89
341.3794,50361.07
341.5587,50437.05
341.738,50490.865
341.9172,50499.71
342.0965,50507.31
342.2757,50378.93
342.4549,50190.345
342.6341,50219.225
342.8132,50258.15
342.9923,50466.525
343.1715,50660.435
343.3506,50685.78
343.5296,50414.42
343.7087,50287.515
343.8878,50228.485
344.0668,50219.235
344.2458,50228.085
344.4248,50135.725
344.6037,50126.57
344.7827,50177.01
344.9616,50161.945
345.1405,50181.665
345.3194,50182.545
345.4982,50121.235
345.6771,50056.92
345.8559,50044.99
346.0347,50045.5
346.2135,50014.085
346.3923,50010.3
346.571,49953.32
346.7498,49921.875
346.9285,50011.025
347.1071,49957.69
347.2859,49849.505
347.4645,49895.84
347.6431,49947.17
347.8217,49971.28
348.0003,49896.945
348.1789,49889.065
348.3574,49864.08
348.5359,49805.895
348.7145,49730.37
348.893,49762.535
349.0714,49759.7
349.2499,49646.83
349.4283,49558.355
349.6068,49460.31
349.7852,49427.09
349.9635,49477.235
350.1419,49481.495
350.3202,49438.105
350.4985,49330.785
350.6768,49256.005
350.8551,49198.755
351.0334,49187.175
351.2116,49159.475
351.3898,49178.155
351.568,49106.54
351.7462,49115.465
351.9243,49085.675
352.1025,48998.13
352.2806,48912.245
352.4587,48882.415
352.6368,48813.215
352.8148,48740.425
352.9929,48694.545
353.1709,48746.155
353.3489,48745.8
353.5268,48688.89
353.7048,48611.68
353.8828,48575.105
354.0607,48503.16
354.2386,48495.725
354.4165,48455.485
354.5943,48415.385
354.7722,48416.445
354.95,48497.355
355.1278,48511.475
355.3056,48378.3
355.4833,48197.555
355.6611,48049.17
355.8388,47924.69
356.0165,47882.255
356.1942,47942.105
356.3719,48035.415
356.5495,47972.385
356.7271,47886.14
356.9047,47871.165
357.0823,47862.05
357.2599,47889.51
357.4374,47841.605
357.6149,47701.775
357.7924,47567.495
357.9699,47553.91
358.1474,47507.17
358.3248,47375.275
358.5023,47334.44
358.6797,47220.75
358.8571,47157.725
359.0344,47132.755
359.2118,47043.465
359.3891,47082.095
359.5664,46982.13
359.7437,46940.98
359.9209,46906.99
360.0982,46823.65
360.2754,46617.415
360.4526,46656.56
360.6298,46640.685
360.807,46589.935
360.9841,46551.81
361.1613,46620.605
361.3383,46974.36
361.5154,46960.605
361.6925,46979.89
361.8695,46866.28
362.0466,46685.725
362.2236,46481.205
362.4005,46303.825
362.5775,46080.67
362.7545,45975.0
362.9314,45866.82
363.1083,45907.375
363.2852,46429.84
363.462,46538.96
363.6389,46238.69
363.8157,45973.37
363.9925,45692.66
364.1693,45555.56
364.346,45436.93
364.5228,45512.82
364.6996,45761.645
364.8762,45797.015
365.0529,45870.865
365.2296,46091.555
365.4062,46005.155
365.5829,45843.235
365.7595,45839.23
365.9361,45801.515
366.1126,45669.66
366.2892,46662.88
366.4657,48339.48
366.6422,48927.89
366.8186,47794.3
366.9951,47519.285
367.1716,46836.305
367.348,47555.855
367.5244,48317.875
367.7008,47264.645
367.8772,46502.475
368.0535,46369.93
368.2298,48311.335
368.4061,49804.175
368.5824,49109.065
368.7586,47798.635
368.9349,47235.25
369.1111,46225.6
369.2873,45413.78
369.4635,45272.625
369.6396,45246.935
369.8158,45288.46
369.9919,45944.34
370.168,47104.275
370.3441,47285.885
370.5202,46092.985
370.6962,45271.115
370.8722,44849.65
371.0482,44822.11
371.2242,45015.69
371.4002,45546.495
371.5761,45792.68
371.752,45420.01
371.9279,45402.285
372.1038,45489.65
372.2796,45369.51
372.4555,45266.36
372.6313,45308.375
372.8071,45047.945
372.9829,44924.84
373.1586,45268.32
373.3344,45403.93
373.5101,44909.235
373.6858,44817.025
373.8615,44627.165
374.0371,44820.78
374.2127,45321.11
374.3884,45120.065
374.564,44773.145
374.7395,44628.27
374.9151,44612.675
375.0906,45233.885
375.2661,46091.165
375.4416,45560.9
375.6171,45396.04
375.7925,45510.695
375.968,45590.33
376.1434,45434.275
376.3188,45366.375
376.4941,45342.255
376.6695,45449.125
376.8448,45622.47
377.0201,45990.73
377.1954,46312.065
377.3707,46027.96
377.5459,46225.98
377.7212,46895.95
377.8964,48003.22
378.0715,48418.525
378.2467,48019.375
378.4218,47430.455
378.597,46464.935
378.7721,46281.85
378.9472,46437.565
379.1222,48315.205
379.2973,49170.15
379.4723,49387.525
379.6473,52145.735
379.8223,53857.13
379.9972,51177.08
380.1722,49366.69
380.3471,49157.15
380.522,47783.505
380.6969,46681.28
380.8717,46913.325
381.0466,46783.47
381.2214,47179.535
381.3962,47905.715
381.571,47204.075
381.7457,46749.605
381.9204,46765.275
382.0952,46654.295
382.2699,46881.675
382.4445,47753.36
382.6192,48338.235
382.7938,49024.055
382.9685,49699.865
383.1431,49097.385
383.3176,47699.53
383.4922,46776.875
383.6667,47183.06
383.8412,47139.87
384.0157,46771.855
384.1902,46962.6
384.3646,46943.095
384.5391,46942.31
384.7134,47996.6
384.8878,50010.805
385.0622,51751.61
385.2365,49955.825
385.4109,48081.285
385.5852,47695.69
385.7594,49136.34
385.9337,52753.91
386.1079,54375.105
386.2822,55846.18
386.4564,55431.52
386.6306,51956.6
386.8047,52098.74
386.9789,53559.655
387.153,55700.73
387.3271,56373.15
387.5012,53111.29
387.6752,52624.32
387.8492,53926.855
388.0233,54280.35
388.1972,51346.93
388.3712,50486.245
388.5452,50595.67
388.7191,51735.125
388.893,54776.66
389.0669,55053.195
389.2408,50027.135
389.4146,47398.21
389.5884,46282.905
389.7623,46425.055
389.9361,47011.28
390.1098,46698.28
390.2835,46661.58
390.4573,46555.765
390.631,46534.105
390.8047,46812.32
390.9784,47117.12
391.152,46704.15
391.3256,46479.52
391.4992,46397.315
391.6728,46511.5
391.8464,47635.205
392.0199,47800.465
392.1934,46927.73
392.3669,46988.415
392.5403,48004.895
392.7138,48905.705
392.8873,49749.55
393.0607,49120.63
393.2341,48592.22
393.4074,48734.225
393.5808,48143.565
393.7542,48057.2
393.9274,48377.865
394.1007,47804.32
394.274,49254.67
394.4472,50479.615
394.6205,51890.23
394.7937,52972.37
394.9668,53279.13
395.14,52562.55
395.3131,49786.635
395.4863,47823.615
395.6594,47749.185
395.8325,47682.91
396.0055,48365.955
396.1786,49140.41
396.3516,49858.095
396.5246,48851.04
396.6975,47330.485
396.8705,47255.175
397.0434,49560.115
397.2163,48858.105
397.3892,48032.26
397.5621,48330.05
397.735,49668.35
397.9077,51026.57
398.0806,51060.91
398.2534,52036.655
398.4261,53366.12
398.5989,50830.27
398.7716,51351.66
398.9443,52358.765
399.117,56677.64
399.2896,57495.375
399.4623,54128.4
399.6349,51537.355
399.8075,51923.69
399.9801,49988.885
400.1526,48800.62
400.3252,48071.5
400.4977,48153.815
400.6702,49195.975
400.8427,47584.66
401.0151,46766.455
401.1875,45836.195
401.36,45563.385
401.5323,45477.285
401.7047,44951.32
401.877,45357.505
402.0494,45862.595
402.2216,46774.005
402.394,46886.735
402.5662,46879.305
402.7385,49377.64
402.9107,49673.21
403.0829,47917.925
403.2551,46941.185
403.4272,46254.745
403.5994,46506.44
403.7715,46787.77
403.9436,47587.035
404.1156,47332.785
