Timestamp,03/27/2024 14:48:26
Spectrometer Temp (C),24.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2685.1
218.2508,2741.05
218.442,2799.395
218.6332,2863.71
218.8244,2925.645
219.0156,2990.915
219.2067,3059.61
219.3979,3131.095
219.589,3203.91
219.7801,3277.47
219.9712,3354.935
220.1623,3434.45
220.3533,3517.525
220.5444,3604.05
220.7354,3690.005
220.9264,3778.255
221.1174,3873.5
221.3083,3969.27
221.4993,4065.175
221.6902,4159.765
221.8812,4263.515
222.0721,4369.435
222.263,4475.52
222.4538,4589.77
222.6447,4703.56
222.8355,4819.395
223.0264,4935.755
223.2172,5057.79
223.408,5182.27
223.5987,5312.19
223.7895,5438.175
223.9802,5574.825
224.1709,5708.285
224.3616,5850.28
224.5524,5990.63
224.743,6138.75
224.9337,6275.98
225.1243,6437.515
225.315,6584.675
225.5056,6735.785
225.6962,6893.885
225.8867,7056.91
226.0773,7219.13
226.2678,7382.775
226.4584,7551.355
226.6489,7725.035
226.8394,7888.05
227.0298,8067.29
227.2203,8252.97
227.4108,8447.42
227.6012,8637.84
227.7916,8818.34
227.982,9008.31
228.1723,9195.265
228.3627,9397.035
228.5531,9588.965
228.7434,9786.155
228.9337,9991.57
229.124,10200.45
229.3143,10412.255
229.5045,10645.17
229.6948,10869.625
229.885,11105.695
230.0752,11343.62
230.2654,11581.025
230.4556,11813.485
230.6457,12046.59
230.8358,12277.475
231.026,12518.72
231.2161,12754.35
231.4062,12999.265
231.5963,13237.445
231.7863,13482.845
231.9764,13743.32
232.1664,14010.69
232.3564,14288.22
232.5464,14550.96
232.7364,14824.215
232.9263,15080.02
233.1163,15360.625
233.3062,15646.17
233.4961,15944.745
233.686,16224.46
233.8758,16480.135
234.0657,16741.65
234.2555,17033.085
234.4454,17313.785
234.6352,17601.945
234.825,17889.26
235.0147,18152.905
235.2045,18433.795
235.3942,18719.025
235.5839,19001.845
235.7737,19276.44
235.9633,19552.335
236.153,19860.585
236.3427,20157.71
236.5323,20443.445
236.7219,20720.32
236.9115,20966.625
237.1011,21231.51
237.2907,21534.33
237.4803,21827.985
237.6698,22103.795
237.8593,22386.8
238.0488,22669.855
238.2383,22957.65
238.4278,23240.71
238.6172,23549.48
238.8066,23832.79
238.9961,24121.325
239.1855,24427.71
239.3748,24710.06
239.5642,24978.41
239.7536,25263.955
239.9429,25542.855
240.1322,25798.08
240.3215,26069.58
240.5108,26346.165
240.7001,26629.955
240.8893,26901.845
241.0786,27164.865
241.2677,27422.725
241.457,27714.065
241.6461,27938.07
241.8353,28168.0
242.0244,28401.79
242.2136,28637.875
242.4027,28884.3
242.5918,29122.69
242.7809,29345.95
242.9699,29485.295
243.159,29644.075
243.348,29946.755
243.537,30240.64
243.726,30486.085
243.915,30711.455
244.1039,30918.87
244.2929,31070.025
244.4818,31167.745
244.6707,31396.535
244.8596,31691.71
245.0485,31962.51
245.2373,32224.52
245.4262,32474.66
245.615,32687.305
245.8038,32876.365
245.9926,33088.565
246.1814,33295.29
246.3701,33331.405
246.5589,33394.52
246.7476,33607.25
246.9363,33903.415
247.1249,34144.85
247.3136,34371.645
247.5023,34587.92
247.6909,34827.315
247.8795,35025.345
248.0681,35237.38
248.2567,35438.505
248.4453,35633.975
248.6338,35801.655
248.8224,35879.735
249.0109,35819.11
249.1994,35966.605
249.3878,36222.095
249.5763,36446.95
249.7648,36640.04
249.9532,36829.975
250.1416,37057.3
250.33,37272.22
250.5183,37484.455
250.7067,37641.03
250.8951,37782.645
251.0834,37917.5
251.2717,38050.36
251.46,38164.955
251.6483,38282.8
251.8365,38342.915
252.0247,38316.685
252.213,38438.325
252.4012,38600.955
252.5894,38825.89
252.7775,38956.99
252.9657,39075.665
253.1538,39246.355
253.3419,39369.53
253.53,39448.645
253.7181,39557.905
253.9062,39667.24
254.0942,39760.895
254.2823,39827.955
254.4703,39901.05
254.6583,39981.315
254.8463,40061.695
255.0342,40091.01
255.2222,40131.92
255.4101,40127.135
255.598,40082.18
255.7859,40175.065
255.9738,40328.685
256.1616,40469.0
256.3495,40618.435
256.5373,40729.29
256.7251,40898.29
256.9129,40989.53
257.1006,41061.19
257.2884,41173.165
257.4761,41295.065
257.6638,41360.63
257.8515,41380.98
258.0392,41433.28
258.2269,41466.145
258.4146,41497.135
258.6022,41543.825
258.7898,41536.715
258.9774,41559.515
259.165,41625.915
259.3525,41680.695
259.5401,41692.87
259.7276,41769.26
259.9151,41825.58
260.1026,41867.575
260.2901,41929.85
260.4776,41982.51
260.665,42101.61
260.8524,42196.365
261.0398,42299.52
261.2272,42332.175
261.4146,42323.565
261.6019,42369.365
261.7893,42420.535
261.9766,42455.475
262.1639,42503.66
262.3512,42490.36
262.5384,42478.67
262.7257,42478.24
262.9129,42500.85
263.1001,42518.93
263.2873,42591.685
263.4745,42627.04
263.6617,42556.67
263.8488,42576.65
264.0359,42603.25
264.2231,42603.645
264.4101,42623.165
264.5972,42651.64
264.7842,42669.01
264.9713,42675.855
265.1583,42663.025
265.3453,42670.91
265.5323,42710.405
265.7193,42732.695
265.9062,42787.505
266.0931,42807.295
266.2801,42810.38
266.4669,42853.52
266.6538,42897.665
266.8407,42935.925
267.0276,42915.41
267.2143,42894.775
267.4012,42918.92
267.588,42851.945
267.7747,42848.55
267.9615,42847.52
268.1482,42842.605
268.3349,42852.335
268.5217,42843.325
268.7083,42792.555
268.895,42779.015
269.0817,42814.66
269.2682,42805.43
269.4549,42746.645
269.6415,42645.855
269.8281,42625.655
270.0146,42671.115
270.2012,42693.205
270.3877,42726.045
270.5742,42727.345
270.7607,42717.845
270.9472,42722.53
271.1336,42711.87
271.32,42690.84
271.5065,42666.525
271.6929,42662.475
271.8792,42692.68
272.0656,42696.64
272.252,42714.85
272.4383,42725.54
272.6246,42710.205
272.8109,42705.205
272.9972,42780.08
273.1835,42821.495
273.3697,42853.305
273.5559,42882.765
273.7421,42898.29
273.9283,42903.625
274.1145,42904.765
274.3007,42922.935
274.4868,42957.04
274.6729,43025.97
274.859,43049.235
275.0451,43060.085
275.2311,42980.07
275.4172,43008.56
275.6032,43057.595
275.7892,43117.185
275.9752,43128.075
276.1612,43177.045
276.3472,43151.99
276.5331,43154.8
276.719,43174.715
276.9049,43199.05
277.0908,43175.94
277.2767,43189.825
277.4625,43224.29
277.6484,43227.695
277.8342,43222.445
278.02,43250.69
278.2057,43314.76
278.3915,43388.41
278.5772,43421.175
278.763,43392.76
278.9487,43466.47
279.1343,43544.755
279.32,43553.555
279.5057,43529.14
279.6913,43451.83
279.877,43451.32
280.0625,43480.375
280.2481,43443.98
280.4337,43418.705
280.6192,43505.64
280.8048,43578.215
280.9903,43561.905
281.1758,43541.31
281.3612,43507.98
281.5467,43525.65
281.7321,43604.535
281.9175,43649.645
282.1029,43670.375
282.2884,43694.27
282.4737,43667.065
282.6591,43642.185
282.8444,43673.97
283.0297,43695.83
283.215,43738.64
283.4002,43760.765
283.5855,43736.435
283.7707,43665.14
283.956,43676.48
284.1412,43684.615
284.3264,43757.24
284.5115,43849.24
284.6967,43922.265
284.8818,43915.675
285.0669,43881.5
285.252,43913.225
285.4371,43969.745
285.6222,43961.005
285.8072,43969.18
285.9922,43978.4
286.1772,44052.025
286.3622,44122.165
286.5472,44111.57
286.7321,44093.93
286.9171,44168.305
287.102,44224.71
287.2869,44313.845
287.4717,44431.035
287.6566,44474.44
287.8415,44520.12
288.0263,44543.44
288.2111,44493.89
288.3959,44449.835
288.5806,44498.49
288.7654,44562.15
288.9501,44718.19
289.1348,44784.89
289.3195,44829.235
289.5042,44897.71
289.6889,44998.645
289.8735,44955.885
290.0581,44972.965
290.2428,44944.775
290.4273,44996.68
290.6119,45108.96
290.7965,45160.0
290.981,45209.175
291.1655,45238.99
291.35,45177.205
291.5345,45163.33
291.719,45220.715
291.9034,45296.925
292.0878,45417.31
292.2722,45459.135
292.4566,45475.1
292.641,45542.81
292.8253,45594.915
293.0096,45608.765
293.194,45686.405
293.3783,45738.435
293.5626,45823.885
293.7468,45895.475
293.9311,45951.72
294.1153,45937.585
294.2995,45847.96
294.4837,45820.265
294.6678,45807.16
294.852,45829.22
295.0361,45912.05
295.2202,45984.48
295.4043,46078.875
295.5884,46119.61
295.7725,46173.565
295.9565,46207.695
296.1405,46170.775
296.3246,46194.7
296.5085,46325.855
296.6925,46450.38
296.8764,46493.26
297.0603,46525.55
297.2443,46548.095
297.4282,46541.55
297.612,46521.06
297.7959,46541.76
297.9797,46575.445
298.1635,46561.935
298.3474,46698.625
298.5311,46822.63
298.7149,46807.62
298.8987,46764.545
299.0823,46793.015
299.2661,46758.55
299.4498,46685.085
299.6334,46742.94
299.8171,46824.055
300.0007,46864.395
300.1843,46911.89
300.368,46942.63
300.5515,46962.23
300.7351,46994.39
300.9186,47033.555
301.1021,47032.65
301.2857,47091.395
301.4691,47143.285
301.6526,47220.14
301.8361,47221.48
302.0195,47225.81
302.2029,47249.995
302.3863,47310.59
302.5697,47312.865
302.753,47387.125
302.9364,47489.435
303.1197,47602.485
303.303,47635.225
303.4863,47620.365
303.6696,47542.91
303.8528,47507.8
304.036,47539.79
304.2192,47622.07
304.4024,47667.385
304.5856,47645.47
304.7688,47679.19
304.9519,47745.715
305.135,47767.945
305.3181,47791.125
305.5012,47827.675
305.6842,47896.375
305.8673,47940.08
306.0504,47930.56
306.2333,47867.15
306.4163,47899.135
306.5993,47904.805
306.7822,47969.0
306.9652,48036.21
307.1481,48023.635
307.331,48038.75
307.5139,48049.25
307.6967,48040.47
307.8796,48053.92
308.0624,48098.245
308.2452,48073.975
308.428,48068.31
308.6107,48123.175
308.7935,48119.61
308.9762,48131.89
309.1589,48177.845
309.3416,48196.255
309.5243,48217.02
309.7069,48247.09
309.8896,48244.875
310.0721,48250.095
310.2548,48289.77
310.4373,48337.21
310.6199,48414.57
310.8024,48426.795
310.985,48470.77
311.1674,48421.7
311.3499,48378.835
311.5324,48426.785
311.7148,48523.5
311.8973,48505.135
312.0797,48529.53
312.2621,48603.14
312.4445,48580.56
312.6268,48566.045
312.8091,48619.285
312.9915,48581.655
313.1738,48580.67
313.356,48544.36
313.5383,48522.905
313.7206,48559.055
313.9027,48537.91
314.085,48555.85
314.2672,48591.385
314.4493,48634.69
314.6314,48698.08
314.8136,48767.58
314.9957,48748.82
315.1778,48717.985
315.3598,48746.925
315.5419,48786.435
315.724,48806.48
315.9059,48798.29
316.088,48812.69
316.2699,48903.45
316.4519,48956.63
316.6338,48915.54
316.8157,48832.55
316.9977,48846.005
317.1795,48942.96
317.3614,49033.655
317.5432,49096.915
317.7251,49127.38
317.9069,49029.1
318.0887,48976.815
318.2704,48937.12
318.4522,48979.635
318.6339,49054.47
318.8156,49192.76
318.9973,49197.83
319.179,49249.32
319.3607,49302.955
319.5423,49369.19
319.7239,49392.715
319.9055,49383.37
320.0871,49415.45
320.2687,49452.715
320.4502,49450.775
320.6317,49394.775
320.8132,49452.615
320.9947,49494.01
321.1761,49535.93
321.3576,49547.335
321.5391,49557.685
321.7205,49611.44
321.9019,49651.2
322.0832,49638.26
322.2646,49612.225
322.4459,49615.225
322.6272,49610.695
322.8085,49593.675
322.9898,49613.585
323.1711,49619.965
323.3523,49619.775
323.5335,49616.55
323.7147,49760.01
323.8959,49927.305
324.0771,50002.6
324.2582,50014.54
324.4393,50047.2
324.6204,50100.24
324.8015,50105.515
324.9826,50190.905
325.1637,50332.47
325.3447,50345.87
325.5257,50361.23
325.7067,50352.935
325.8877,50214.935
326.0686,50156.285
326.2496,50203.61
326.4305,50178.88
326.6114,50228.675
326.7922,50335.895
326.9731,50403.945
327.1539,50433.145
327.3347,50509.805
327.5155,50575.45
327.6963,50664.315
327.8771,50662.695
328.0578,50541.545
328.2385,50390.805
328.4193,50410.44
328.5999,50432.455
328.7806,50420.855
328.9613,50499.435
329.1419,50528.47
329.3225,50592.835
329.5031,50567.81
329.6837,50533.83
329.8642,50509.625
330.0447,50513.02
330.2252,50479.64
330.4057,50429.59
330.5862,50400.88
330.7667,50407.32
330.9471,50456.62
331.1275,50557.455
331.3079,50595.165
331.4883,50726.625
331.6687,50771.02
331.849,50571.045
332.0293,50454.47
332.2096,50425.715
332.3899,50447.52
332.5702,50547.045
332.7504,50624.995
332.9306,50707.065
333.1108,50655.24
333.291,50569.86
333.4712,50556.49
333.6514,50567.05
333.8315,50565.87
334.0116,50588.395
334.1917,50652.575
334.3717,50750.24
334.5518,50792.795
334.7318,50708.275
334.9119,50664.27
335.0918,50707.285
335.2718,50777.495
335.4518,50811.325
335.6317,50856.395
335.8116,50925.84
335.9915,50834.005
336.1714,50648.265
336.3513,50645.885
336.5311,50726.415
336.7109,50826.705
336.8907,50853.74
337.0705,50677.295
337.2502,50495.455
337.43,50437.02
337.6097,50415.33
337.7894,50427.925
337.9691,50443.65
338.1488,50484.045
338.3284,50545.16
338.508,50679.005
338.6877,50820.26
338.8672,50841.605
339.0468,50772.575
339.2263,50696.305
339.4059,50983.545
339.5854,51485.38
339.7649,51102.535
339.9443,50793.195
340.1238,50722.4
340.3032,50727.975
340.4826,50740.435
340.662,50624.22
340.8414,50520.85
341.0207,50554.155
341.2001,50587.21
341.3794,50552.65
341.5587,50627.615
341.738,50688.87
341.9172,50717.51
342.0965,50728.855
342.2757,50585.54
342.4549,50394.835
342.6341,50431.3
342.8132,50471.135
342.9923,50680.415
343.1715,50880.15
343.3506,50889.34
343.5296,50628.41
343.7087,50487.93
343.8878,50421.165
344.0668,50389.295
344.2458,50382.585
344.4248,50303.52
344.6037,50300.5
344.7827,50354.485
344.9616,50359.395
345.1405,50390.12
345.3194,50385.8
345.4982,50322.465
345.6771,50255.655
345.8559,50241.79
346.0347,50222.4
346.2135,50191.695
346.3923,50200.265
346.571,50150.545
346.7498,50122.545
346.9285,50209.415
347.1071,50161.89
347.2859,50048.305
347.4645,50081.92
347.6431,50117.355
347.8217,50145.49
348.0003,50095.825
348.1789,50098.31
348.3574,50062.53
348.5359,49996.4
348.7145,49933.7
348.893,49955.495
349.0714,49938.865
349.2499,49828.78
349.4283,49737.845
349.6068,49630.93
349.7852,49602.93
349.9635,49676.455
350.1419,49689.3
350.3202,49657.275
350.4985,49556.335
350.6768,49459.175
350.8551,49407.675
351.0334,49379.585
351.2116,49351.915
351.3898,49361.67
351.568,49286.09
351.7462,49318.59
351.9243,49292.385
352.1025,49184.955
352.2806,49097.095
352.4587,49048.58
352.6368,48975.785
352.8148,48918.885
352.9929,48891.655
353.1709,48937.255
353.3489,48947.28
353.5268,48892.465
353.7048,48824.605
353.8828,48786.1
354.0607,48714.35
354.2386,48697.87
354.4165,48662.915
354.5943,48621.465
354.7722,48624.12
354.95,48713.845
355.1278,48723.035
355.3056,48585.075
355.4833,48387.795
355.6611,48241.075
355.8388,48117.105
356.0165,48076.145
356.1942,48140.955
356.3719,48236.64
356.5495,48145.62
356.7271,48049.53
356.9047,48030.76
357.0823,48011.165
357.2599,48055.975
357.4374,48016.08
357.6149,47890.235
357.7924,47745.695
357.9699,47722.145
358.1474,47653.91
358.3248,47516.95
358.5023,47475.97
358.6797,47366.89
358.8571,47302.99
359.0344,47294.385
359.2118,47228.52
359.3891,47270.23
359.5664,47182.025
359.7437,47146.78
359.9209,47119.765
360.0982,47033.29
360.2754,46814.87
360.4526,46844.46
360.6298,46817.58
360.807,46758.89
360.9841,46715.36
361.1613,46791.18
361.3383,47156.545
361.5154,47152.035
361.6925,47168.02
361.8695,47031.1
362.0466,46851.11
362.2236,46666.685
362.4005,46496.915
362.5775,46290.34
362.7545,46195.84
362.9314,46078.675
363.1083,46084.13
363.2852,46587.385
363.462,46713.765
363.6389,46429.915
363.8157,46166.32
363.9925,45898.035
364.1693,45761.935
364.346,45643.18
364.5228,45700.07
364.6996,45946.815
364.8762,45973.105
365.0529,46056.86
365.2296,46289.075
365.4062,46222.57
365.5829,46065.725
365.7595,46070.025
365.9361,46036.92
366.1126,45899.27
366.2892,46883.8
366.4657,48558.89
366.6422,49160.165
366.8186,48024.345
366.9951,47718.92
367.1716,47062.43
367.348,47774.505
367.5244,48552.52
367.7008,47494.675
367.8772,46701.105
368.0535,46559.0
368.2298,48504.775
368.4061,50029.48
368.5824,49349.36
368.7586,47985.39
368.9349,47431.255
369.1111,46466.45
369.2873,45650.255
369.4635,45490.88
369.6396,45485.53
369.8158,45522.61
369.9919,46193.05
370.168,47349.65
370.3441,47536.035
370.5202,46305.31
370.6962,45446.54
370.8722,45028.64
371.0482,45030.93
371.2242,45244.605
371.4002,45798.83
371.5761,46049.945
371.752,45673.475
371.9279,45616.705
372.1038,45665.135
372.2796,45548.655
372.4555,45466.845
372.6313,45541.16
372.8071,45269.185
372.9829,45144.155
373.1586,45485.235
373.3344,45599.935
373.5101,45071.47
373.6858,44959.37
373.8615,44794.79
374.0371,45016.29
374.2127,45543.77
374.3884,45328.85
374.564,44949.265
374.7395,44788.825
374.9151,44764.775
375.0906,45394.385
375.2661,46295.775
375.4416,45814.905
375.6171,45654.575
375.7925,45733.47
375.968,45800.73
376.1434,45659.65
376.3188,45582.745
376.4941,45563.74
376.6695,45678.175
376.8448,45849.9
377.0201,46216.235
377.1954,46548.905
377.3707,46289.41
377.5459,46483.88
377.7212,47156.92
377.8964,48269.765
378.0715,48714.49
378.2467,48314.875
378.4218,47728.57
378.597,46747.4
378.7721,46523.89
378.9472,46669.245
379.1222,48524.48
379.2973,49429.545
379.4723,49626.74
379.6473,52338.315
379.8223,54095.12
379.9972,51430.255
380.1722,49589.44
380.3471,49400.29
380.522,48071.44
380.6969,46937.115
380.8717,47151.26
381.0466,47066.65
381.2214,47446.775
381.3962,48148.96
381.571,47429.68
381.7457,46962.185
381.9204,46973.17
382.0952,46856.125
382.2699,47080.43
382.4445,47960.24
382.6192,48521.92
382.7938,49192.375
382.9685,49883.35
383.1431,49282.435
383.3176,47874.455
383.4922,46923.625
383.6667,47339.57
383.8412,47320.07
384.0157,46938.96
384.1902,47131.89
384.3646,47167.93
384.5391,47183.015
384.7134,48251.455
384.8878,50272.885
385.0622,52019.205
385.2365,50248.995
385.4109,48333.385
385.5852,47922.365
385.7594,49357.865
385.9337,52955.475
386.1079,54593.61
386.2822,56094.59
386.4564,55724.11
386.6306,52242.69
386.8047,52328.365
386.9789,53794.33
387.153,55944.35
387.3271,56622.77
387.5012,53397.695
387.6752,52871.61
387.8492,54167.19
388.0233,54547.75
388.1972,51620.045
388.3712,50712.4
388.5452,50840.015
388.7191,51978.175
388.893,55001.35
389.0669,55361.01
389.2408,50363.14
389.4146,47681.02
389.5884,46579.67
389.7623,46756.43
389.9361,47355.52
390.1098,47044.935
390.2835,46997.29
390.4573,46875.575
390.631,46833.3
390.8047,47135.53
390.9784,47480.37
391.152,47084.24
391.3256,46870.95
391.4992,46794.445
391.6728,46895.915
391.8464,48011.225
392.0199,48166.205
392.1934,47254.805
392.3669,47296.595
392.5403,48312.92
392.7138,49206.345
392.8873,50007.195
393.0607,49347.995
393.2341,48772.145
393.4074,48876.865
393.5808,48292.175
393.7542,48236.675
393.9274,48594.005
394.1007,48082.84
394.274,49528.985
394.4472,50792.455
394.6205,52234.415
394.7937,53338.655
394.9668,53681.85
395.14,52995.54
395.3131,50220.2
395.4863,48224.005
395.6594,48144.8
395.8325,48102.28
396.0055,48769.66
396.1786,49513.485
396.3516,50182.63
396.5246,49171.615
396.6975,47562.13
396.8705,47423.15
397.0434,49725.54
397.2163,49110.225
397.3892,48305.615
397.5621,48643.855
397.735,50055.885
397.9077,51479.72
398.0806,51581.52
398.2534,52527.225
398.4261,53890.75
398.5989,51357.745
398.7716,51857.25
398.9443,52903.72
399.117,57236.195
399.2896,58112.13
399.4623,54769.635
399.6349,52083.045
399.8075,52457.485
399.9801,50588.06
400.1526,49390.73
400.3252,48659.775
400.4977,48749.655
400.6702,49745.96
400.8427,48171.695
401.0151,47349.39
401.1875,46443.565
401.36,46197.86
401.5323,46114.12
401.7047,45587.54
401.877,45979.955
402.0494,46505.225
402.2216,47421.525
402.394,47552.67
402.5662,47521.275
402.7385,50024.865
402.9107,50388.255
403.0829,48596.85
403.2551,47524.11
403.4272,46840.24
403.5994,47117.825
403.7715,47463.01
403.9436,48310.195
404.1156,48047.95
