Timestamp,03/27/2024 22:11:37
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2650.045
218.2508,2707.695
218.442,2762.515
218.6332,2827.915
218.8244,2887.575
219.0156,2953.59
219.2067,3021.095
219.3979,3090.815
219.589,3162.475
219.7801,3235.815
219.9712,3310.46
220.1623,3391.105
220.3533,3474.53
220.5444,3557.855
220.7354,3642.25
220.9264,3730.945
221.1174,3825.24
221.3083,3919.98
221.4993,4012.54
221.6902,4107.315
221.8812,4209.585
222.0721,4316.425
222.263,4420.02
222.4538,4532.89
222.6447,4645.885
222.8355,4760.005
223.0264,4877.5
223.2172,4995.355
223.408,5121.85
223.5987,5248.89
223.7895,5377.08
223.9802,5511.065
224.1709,5643.36
224.3616,5783.9
224.5524,5925.31
224.743,6070.445
224.9337,6209.68
225.1243,6364.815
225.315,6514.83
225.5056,6664.16
225.6962,6818.855
225.8867,6982.915
226.0773,7144.225
226.2678,7308.265
226.4584,7475.375
226.6489,7645.955
226.8394,7812.18
227.0298,7990.38
227.2203,8174.045
227.4108,8369.58
227.6012,8555.975
227.7916,8735.96
227.982,8926.37
228.1723,9114.06
228.3627,9314.695
228.5531,9504.7
228.7434,9706.08
228.9337,9908.95
229.124,10118.34
229.3143,10331.215
229.5045,10561.595
229.6948,10787.73
229.885,11022.8
230.0752,11259.135
230.2654,11494.395
230.4556,11725.86
230.6457,11960.645
230.8358,12195.895
231.026,12434.6
231.2161,12669.805
231.4062,12914.415
231.5963,13154.1
231.7863,13402.71
231.9764,13663.26
232.1664,13929.905
232.3564,14204.74
232.5464,14471.43
232.7364,14743.245
232.9263,15002.13
233.1163,15282.255
233.3062,15565.075
233.4961,15867.475
233.686,16150.965
233.8758,16405.145
234.0657,16671.15
234.2555,16961.735
234.4454,17247.54
234.6352,17532.035
234.825,17824.115
235.0147,18095.37
235.2045,18376.76
235.3942,18658.235
235.5839,18943.69
235.7737,19226.0
235.9633,19499.395
236.153,19810.815
236.3427,20109.915
236.5323,20405.67
236.7219,20681.125
236.9115,20937.145
237.1011,21205.78
237.2907,21506.185
237.4803,21802.59
237.6698,22082.96
237.8593,22376.17
238.0488,22662.095
238.2383,22948.88
238.4278,23235.4
238.6172,23540.92
238.8066,23835.035
238.9961,24129.835
239.1855,24439.01
239.3748,24723.605
239.5642,24996.565
239.7536,25288.435
239.9429,25574.105
240.1322,25831.2
240.3215,26110.55
240.5108,26391.88
240.7001,26683.1
240.8893,26956.74
241.0786,27226.94
241.2677,27489.145
241.457,27786.4
241.6461,28008.675
241.8353,28246.56
242.0244,28490.32
242.2136,28725.05
242.4027,28973.695
242.5918,29217.2
242.7809,29443.945
242.9699,29586.31
243.159,29749.54
243.348,30053.96
243.537,30363.355
243.726,30616.28
243.915,30845.19
244.1039,31059.87
244.2929,31201.79
244.4818,31299.15
244.6707,31533.25
244.8596,31837.09
245.0485,32124.14
245.2373,32394.105
245.4262,32659.565
245.615,32874.295
245.8038,33062.825
245.9926,33282.925
246.1814,33490.145
246.3701,33512.63
246.5589,33568.09
246.7476,33794.195
246.9363,34103.19
247.1249,34352.74
247.3136,34590.46
247.5023,34812.735
247.6909,35060.25
247.8795,35259.145
248.0681,35471.985
248.2567,35673.84
248.4453,35877.5
248.6338,36055.185
248.8224,36130.81
249.0109,36063.19
249.1994,36217.525
249.3878,36486.775
249.5763,36720.04
249.7648,36923.99
249.9532,37115.105
250.1416,37350.035
250.33,37576.48
250.5183,37797.195
250.7067,37941.06
250.8951,38092.195
251.0834,38229.83
251.2717,38376.115
251.46,38496.26
251.6483,38616.985
251.8365,38678.65
252.0247,38634.105
252.213,38754.285
252.4012,38931.625
252.5894,39157.805
252.7775,39298.34
252.9657,39422.445
253.1538,39602.52
253.3419,39738.17
253.53,39831.01
253.7181,39936.35
253.9062,40056.82
254.0942,40147.99
254.2823,40215.04
254.4703,40279.78
254.6583,40370.455
254.8463,40452.6
255.0342,40494.805
255.2222,40529.45
255.4101,40523.855
255.598,40475.555
255.7859,40575.56
255.9738,40733.95
256.1616,40878.13
256.3495,41033.62
256.5373,41139.89
256.7251,41320.96
256.9129,41410.115
257.1006,41494.845
257.2884,41601.27
257.4761,41723.36
257.6638,41795.97
257.8515,41820.515
258.0392,41870.415
258.2269,41908.76
258.4146,41947.155
258.6022,42005.225
258.7898,42002.14
258.9774,42020.025
259.165,42084.89
259.3525,42133.5
259.5401,42139.56
259.7276,42211.075
259.9151,42278.095
260.1026,42325.965
260.2901,42392.85
260.4776,42460.91
260.665,42577.735
260.8524,42679.55
261.0398,42779.555
261.2272,42816.225
261.4146,42806.07
261.6019,42850.625
261.7893,42905.61
261.9766,42940.645
262.1639,42999.655
262.3512,42981.255
262.5384,42975.995
262.7257,42980.885
262.9129,43003.03
263.1001,43008.845
263.2873,43075.73
263.4745,43110.695
263.6617,43038.355
263.8488,43056.87
264.0359,43088.35
264.2231,43099.805
264.4101,43126.86
264.5972,43159.975
264.7842,43169.58
264.9713,43181.11
265.1583,43167.575
265.3453,43181.62
265.5323,43218.71
265.7193,43251.26
265.9062,43311.51
266.0931,43323.685
266.2801,43316.85
266.4669,43360.66
266.6538,43401.825
266.8407,43448.055
267.0276,43417.74
267.2143,43397.435
267.4012,43429.885
267.588,43363.145
267.7747,43365.965
267.9615,43372.47
268.1482,43354.11
268.3349,43369.99
268.5217,43354.595
268.7083,43301.4
268.895,43293.96
269.0817,43326.795
269.2682,43320.0
269.4549,43263.04
269.6415,43171.255
269.8281,43158.91
270.0146,43196.11
270.2012,43218.395
270.3877,43250.205
270.5742,43245.67
270.7607,43242.845
270.9472,43244.01
271.1336,43240.275
271.32,43215.49
271.5065,43198.56
271.6929,43193.985
271.8792,43225.175
272.0656,43229.665
272.252,43247.195
272.4383,43259.505
272.6246,43243.28
272.8109,43238.185
272.9972,43314.42
273.1835,43362.195
273.3697,43392.785
273.5559,43416.245
273.7421,43435.31
273.9283,43440.25
274.1145,43445.205
274.3007,43459.14
274.4868,43498.865
274.6729,43574.18
274.859,43597.415
275.0451,43614.08
275.2311,43528.455
275.4172,43569.25
275.6032,43617.025
275.7892,43671.965
275.9752,43692.695
276.1612,43748.64
276.3472,43712.445
276.5331,43722.405
276.719,43743.72
276.9049,43762.28
277.0908,43746.41
277.2767,43759.285
277.4625,43801.255
277.6484,43813.7
277.8342,43802.0
278.02,43833.87
278.2057,43894.17
278.3915,43972.99
278.5772,44002.285
278.763,43977.055
278.9487,44062.515
279.1343,44134.39
279.32,44144.93
279.5057,44120.335
279.6913,44039.945
279.877,44055.39
280.0625,44075.895
280.2481,44047.405
280.4337,44033.905
280.6192,44113.95
280.8048,44190.23
280.9903,44187.555
281.1758,44157.43
281.3612,44136.34
281.5467,44150.49
281.7321,44232.795
281.9175,44282.015
282.1029,44301.005
282.2884,44329.85
282.4737,44307.19
282.6591,44285.845
282.8444,44319.04
283.0297,44347.53
283.215,44381.925
283.4002,44419.55
283.5855,44399.225
283.7707,44326.51
283.956,44333.01
284.1412,44359.865
284.3264,44429.05
284.5115,44524.38
284.6967,44591.615
284.8818,44585.695
285.0669,44556.35
285.252,44608.76
285.4371,44669.94
285.6222,44658.955
285.8072,44671.885
285.9922,44688.275
286.1772,44761.86
286.3622,44843.145
286.5472,44835.805
286.7321,44816.93
286.9171,44908.56
287.102,44958.615
287.2869,45051.78
287.4717,45173.665
287.6566,45220.71
287.8415,45271.565
288.0263,45304.395
288.2111,45260.32
288.3959,45225.535
288.5806,45276.495
288.7654,45348.58
288.9501,45501.625
289.1348,45576.435
289.3195,45619.075
289.5042,45694.64
289.6889,45804.08
289.8735,45770.485
290.0581,45795.015
290.2428,45774.78
290.4273,45835.295
290.6119,45944.13
290.7965,45993.99
290.981,46059.755
291.1655,46094.21
291.35,46041.8
291.5345,46033.455
291.719,46098.96
291.9034,46171.26
292.0878,46297.17
292.2722,46347.215
292.4566,46364.015
292.641,46438.705
292.8253,46498.98
293.0096,46525.415
293.194,46607.085
293.3783,46660.855
293.5626,46757.985
293.7468,46825.995
293.9311,46904.7
294.1153,46883.28
294.2995,46805.25
294.4837,46786.11
294.6678,46772.99
294.852,46798.75
295.0361,46892.055
295.2202,46969.735
295.4043,47073.97
295.5884,47115.23
295.7725,47174.99
295.9565,47219.55
296.1405,47187.05
296.3246,47220.22
296.5085,47352.23
296.6925,47486.41
296.8764,47541.44
297.0603,47572.71
297.2443,47607.21
297.4282,47609.205
297.612,47610.495
297.7959,47613.64
297.9797,47654.9
298.1635,47652.685
298.3474,47799.055
298.5311,47920.125
298.7149,47911.805
298.8987,47873.59
299.0823,47907.285
299.2661,47885.72
299.4498,47815.175
299.6334,47879.01
299.8171,47966.78
300.0007,48012.135
300.1843,48068.065
300.368,48110.92
300.5515,48133.135
300.7351,48169.33
300.9186,48211.775
301.1021,48216.54
301.2857,48278.64
301.4691,48334.71
301.6526,48432.15
301.8361,48438.39
302.0195,48443.04
302.2029,48481.46
302.3863,48552.765
302.5697,48556.895
302.753,48631.01
302.9364,48733.685
303.1197,48850.12
303.303,48902.24
303.4863,48883.78
303.6696,48820.755
303.8528,48789.245
304.036,48830.155
304.2192,48924.59
304.4024,48967.385
304.5856,48949.595
304.7688,49006.945
304.9519,49072.55
305.135,49097.425
305.3181,49121.81
305.5012,49163.985
305.6842,49252.365
305.8673,49311.67
306.0504,49294.845
306.2333,49228.495
306.4163,49271.125
306.5993,49283.39
306.7822,49341.78
306.9652,49415.605
307.1481,49418.64
307.331,49432.2
307.5139,49440.38
307.6967,49442.495
307.8796,49457.18
308.0624,49514.48
308.2452,49495.16
308.428,49494.655
308.6107,49552.245
308.7935,49553.35
308.9762,49567.75
309.1589,49624.29
309.3416,49647.605
309.5243,49665.015
309.7069,49703.685
309.8896,49705.675
310.0721,49724.39
310.2548,49770.11
310.4373,49816.965
310.6199,49901.655
310.8024,49914.68
310.985,49951.815
311.1674,49907.655
311.3499,49867.75
311.5324,49923.205
311.7148,50039.79
311.8973,50022.92
312.0797,50052.53
312.2621,50129.72
312.4445,50105.14
312.6268,50088.305
312.8091,50139.59
312.9915,50109.085
313.1738,50114.82
313.356,50095.955
313.5383,50072.135
313.7206,50119.02
313.9027,50094.59
314.085,50104.715
314.2672,50156.795
314.4493,50217.295
314.6314,50286.335
314.8136,50356.11
314.9957,50326.045
315.1778,50296.85
315.3598,50329.425
315.5419,50379.57
315.724,50432.265
315.9059,50445.205
316.088,50452.815
316.2699,50545.0
316.4519,50583.355
316.6338,50551.53
316.8157,50471.48
316.9977,50472.22
317.1795,50566.255
317.3614,50659.075
317.5432,50734.82
317.7251,50765.675
317.9069,50695.01
318.0887,50661.535
318.2704,50620.825
318.4522,50656.325
318.6339,50733.645
318.8156,50859.765
318.9973,50865.485
319.179,50924.75
319.3607,51012.07
319.5423,51077.93
319.7239,51091.46
319.9055,51074.115
320.0871,51111.355
320.2687,51141.445
320.4502,51141.08
320.6317,51078.87
320.8132,51141.285
320.9947,51208.545
321.1761,51270.17
321.3576,51289.475
321.5391,51298.485
321.7205,51338.265
321.9019,51377.165
322.0832,51369.57
322.2646,51369.47
322.4459,51377.64
322.6272,51385.615
322.8085,51392.255
322.9898,51409.48
323.1711,51388.58
323.3523,51392.185
323.5335,51393.595
323.7147,51530.5
323.8959,51703.685
324.0771,51778.195
324.2582,51786.97
324.4393,51819.23
324.6204,51879.56
324.8015,51911.88
324.9826,52006.6
325.1637,52142.9
325.3447,52157.845
325.5257,52158.54
325.7067,52131.785
325.8877,51993.57
326.0686,51933.65
326.2496,51976.695
326.4305,51968.49
326.6114,52028.69
326.7922,52105.445
326.9731,52188.75
327.1539,52242.105
327.3347,52325.71
327.5155,52381.63
327.6963,52488.3
327.8771,52505.79
328.0578,52391.665
328.2385,52239.57
328.4193,52256.3
328.5999,52285.925
328.7806,52273.665
328.9613,52321.96
329.1419,52324.74
329.3225,52385.965
329.5031,52367.195
329.6837,52337.4
329.8642,52311.3
330.0447,52298.595
330.2252,52288.05
330.4057,52259.75
330.5862,52270.23
330.7667,52297.725
330.9471,52329.505
331.1275,52436.41
331.3079,52490.735
331.4883,52630.76
331.6687,52657.165
331.849,52440.865
332.0293,52324.18
332.2096,52306.525
332.3899,52351.02
332.5702,52437.44
332.7504,52527.9
332.9306,52615.605
333.1108,52564.515
333.291,52474.135
333.4712,52476.115
333.6514,52526.985
333.8315,52517.705
334.0116,52524.915
334.1917,52601.095
334.3717,52676.955
334.5518,52707.44
334.7318,52630.095
334.9119,52613.755
335.0918,52657.46
335.2718,52714.91
335.4518,52743.665
335.6317,52778.89
335.8116,52869.435
335.9915,52835.71
336.1714,52689.03
336.3513,52651.26
336.5311,52695.325
336.7109,52817.135
336.8907,52876.775
337.0705,52704.225
337.2502,52522.0
337.43,52458.565
337.6097,52388.645
337.7894,52388.535
337.9691,52444.065
338.1488,52497.595
338.3284,52553.945
338.508,52679.11
338.6877,52803.065
338.8672,52826.06
339.0468,52757.33
339.2263,52710.04
339.4059,53046.22
339.5854,53526.775
339.7649,53086.085
339.9443,52771.38
340.1238,52688.775
340.3032,52710.665
340.4826,52732.17
340.662,52637.925
340.8414,52551.325
341.0207,52580.995
341.2001,52593.725
341.3794,52598.71
341.5587,52682.145
341.738,52726.52
341.9172,52725.54
342.0965,52728.06
342.2757,52615.35
342.4549,52434.735
342.6341,52472.885
342.8132,52506.045
342.9923,52708.38
343.1715,52918.09
343.3506,52949.78
343.5296,52662.495
343.7087,52533.395
343.8878,52490.6
344.0668,52502.08
344.2458,52519.125
344.4248,52431.045
344.6037,52412.565
344.7827,52450.345
344.9616,52420.315
345.1405,52424.92
345.3194,52443.01
345.4982,52371.565
345.6771,52303.415
345.8559,52310.785
346.0347,52321.985
346.2135,52296.11
346.3923,52268.58
346.571,52207.955
346.7498,52172.05
346.9285,52260.1
347.1071,52202.88
347.2859,52104.475
347.4645,52175.01
347.6431,52240.935
347.8217,52253.41
348.0003,52174.285
348.1789,52162.515
348.3574,52155.38
348.5359,52088.89
348.7145,52009.665
348.893,52038.03
349.0714,52043.395
349.2499,51936.86
349.4283,51836.17
349.6068,51732.66
349.7852,51710.105
349.9635,51742.375
350.1419,51728.945
350.3202,51682.895
350.4985,51582.235
350.6768,51507.92
350.8551,51449.47
351.0334,51445.755
351.2116,51416.43
351.3898,51440.35
351.568,51363.1
351.7462,51352.1
351.9243,51315.235
352.1025,51239.47
352.2806,51165.575
352.4587,51150.54
352.6368,51082.23
352.8148,50998.89
352.9929,50939.115
353.1709,50985.73
353.3489,51001.17
353.5268,50917.24
353.7048,50845.35
353.8828,50808.96
354.0607,50724.05
354.2386,50721.81
354.4165,50675.485
354.5943,50632.3
354.7722,50625.56
354.95,50712.07
355.1278,50723.34
355.3056,50599.155
355.4833,50425.56
355.6611,50269.76
355.8388,50157.955
356.0165,50119.705
356.1942,50168.78
356.3719,50252.755
356.5495,50219.715
356.7271,50140.54
356.9047,50131.785
357.0823,50130.28
357.2599,50148.145
357.4374,50094.94
357.6149,49941.12
357.7924,49806.065
357.9699,49806.575
358.1474,49781.945
358.3248,49647.905
358.5023,49606.575
358.6797,49493.12
358.8571,49411.19
359.0344,49364.58
359.2118,49254.95
359.3891,49288.445
359.5664,49170.615
359.7437,49121.68
359.9209,49085.205
360.0982,48988.71
360.2754,48797.275
360.4526,48853.7
360.6298,48842.5
360.807,48791.935
360.9841,48776.075
361.1613,48849.455
361.3383,49198.935
361.5154,49163.35
361.6925,49191.735
361.8695,49104.035
362.0466,48914.84
362.2236,48684.0
362.4005,48488.535
362.5775,48231.61
362.7545,48112.705
362.9314,47994.835
363.1083,48079.53
363.2852,48652.645
363.462,48730.875
363.6389,48419.42
363.8157,48132.595
363.9925,47827.745
364.1693,47683.32
364.346,47566.46
364.5228,47665.75
364.6996,47929.275
364.8762,47966.715
365.0529,48051.005
365.2296,48256.46
365.4062,48131.62
365.5829,47982.24
365.7595,47985.715
365.9361,47919.97
366.1126,47800.48
366.2892,48891.59
366.4657,50613.995
366.6422,51148.245
366.8186,50008.895
366.9951,49743.44
367.1716,49037.135
367.348,49833.685
367.5244,50529.31
367.7008,49437.63
367.8772,48689.145
368.0535,48622.29
368.2298,50656.03
368.4061,52143.26
368.5824,51349.975
368.7586,50076.785
368.9349,49483.78
369.1111,48376.14
369.2873,47542.245
369.4635,47420.115
369.6396,47376.73
369.8158,47412.91
369.9919,48116.565
370.168,49327.28
370.3441,49446.77
370.5202,48260.11
370.6962,47448.25
370.8722,47013.395
371.0482,46965.47
371.2242,47147.35
371.4002,47674.185
371.5761,47892.135
371.752,47541.095
371.9279,47581.2
372.1038,47694.875
372.2796,47561.19
372.4555,47431.845
372.6313,47449.815
372.8071,47170.735
372.9829,47062.665
373.1586,47439.82
373.3344,47568.31
373.5101,47104.035
373.6858,47009.91
373.8615,46798.0
374.0371,46973.97
374.2127,47477.67
374.3884,47249.77
374.564,46934.115
374.7395,46810.21
374.9151,46805.87
375.0906,47472.885
375.2661,48281.245
375.4416,47681.555
375.6171,47532.88
375.7925,47682.865
375.968,47776.835
376.1434,47596.15
376.3188,47539.66
376.4941,47505.995
376.6695,47615.03
376.8448,47813.125
377.0201,48176.125
377.1954,48494.315
377.3707,48185.535
377.5459,48413.78
377.7212,49120.34
377.8964,50249.01
378.0715,50628.68
378.2467,50202.185
378.4218,49599.91
378.597,48624.75
378.7721,48493.585
378.9472,48678.04
379.1222,50657.475
379.2973,51435.26
379.4723,51765.59
379.6473,54751.79
379.8223,56324.645
379.9972,53535.365
380.1722,51756.665
380.3471,51497.01
380.522,49963.39
380.6969,48894.52
380.8717,49143.035
381.0466,48938.16
381.2214,49423.075
381.3962,50136.84
381.571,49439.325
381.7457,48997.04
381.9204,49025.73
382.0952,48909.13
382.2699,49192.395
382.4445,50075.84
382.6192,50716.325
382.7938,51446.93
382.9685,52121.68
383.1431,51440.765
383.3176,50026.235
383.4922,49134.535
383.6667,49543.19
383.8412,49450.57
384.0157,49086.74
384.1902,49284.985
384.3646,49198.53
384.5391,49223.33
384.7134,50318.005
384.8878,52438.575
385.0622,54124.785
385.2365,52199.365
385.4109,50376.135
385.5852,50010.17
385.7594,51604.35
385.9337,55307.81
386.1079,56953.48
386.2822,58457.08
386.4564,57872.065
386.6306,54378.715
386.8047,54653.42
386.9789,56152.18
387.153,58378.745
387.3271,58889.26
387.5012,55590.64
387.6752,55174.345
387.8492,56560.01
388.0233,56713.9
388.1972,53738.57
388.3712,52960.48
388.5452,53051.38
388.7191,54258.815
388.893,57446.76
389.0669,57428.29
389.2408,52251.995
389.4146,49653.15
389.5884,48473.805
389.7623,48596.26
389.9361,49143.375
390.1098,48815.815
390.2835,48804.3
390.4573,48706.115
390.631,48690.18
390.8047,48975.19
390.9784,49234.615
391.152,48786.525
391.3256,48559.84
391.4992,48473.97
391.6728,48619.175
391.8464,49802.975
392.0199,49925.735
392.1934,49065.19
392.3669,49204.085
392.5403,50223.72
392.7138,51178.18
392.8873,52044.72
393.0607,51421.93
393.2341,50958.675
393.4074,51115.03
393.5808,50471.905
393.7542,50396.9
393.9274,50637.9
394.1007,50013.385
394.274,51555.905
394.4472,52786.93
394.6205,54222.165
394.7937,55298.71
394.9668,55588.765
395.14,54763.62
395.3131,51865.9
395.4863,49917.585
395.6594,49839.435
395.8325,49713.68
396.0055,50450.16
396.1786,51272.385
396.3516,52045.795
396.5246,50985.29
396.6975,49477.71
396.8705,49592.1
397.0434,51881.535
397.2163,51015.17
397.3892,50179.74
397.5621,50525.785
397.735,51838.515
397.9077,53148.275
398.0806,53089.14
398.2534,54269.525
398.4261,55395.865
398.5989,52880.865
398.7716,53460.62
398.9443,54607.405
399.117,58941.3
399.2896,59617.89
399.4623,56163.685
399.6349,53690.52
399.8075,54031.855
399.9801,51894.835
400.1526,50673.36
400.3252,49950.575
400.4977,50056.245
400.6702,51086.74
400.8427,49357.89
401.0151,48538.745
401.1875,47562.51
401.36,47281.99
401.5323,47130.135
401.7047,46605.285
401.877,47069.96
402.0494,47547.575
402.2216,48495.61
402.394,48561.835
402.5662,48643.89
402.7385,51206.335
402.9107,51364.63
403.0829,49608.84
403.2551,48692.005
403.4272,48017.13
403.5994,48208.045
403.7715,48489.715
403.9436,49216.085
404.1156,48987.955
