Timestamp,03/27/2024 22:13:38
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2652.33
218.2508,2707.965
218.442,2766.99
218.6332,2827.29
218.8244,2889.225
219.0156,2954.21
219.2067,3022.77
219.3979,3092.625
219.589,3162.26
219.7801,3236.475
219.9712,3312.04
220.1623,3390.105
220.3533,3474.46
220.5444,3558.64
220.7354,3641.94
220.9264,3729.92
221.1174,3827.495
221.3083,3922.24
221.4993,4015.105
221.6902,4108.18
221.8812,4212.985
222.0721,4316.205
222.263,4421.94
222.4538,4534.57
222.6447,4647.605
222.8355,4762.785
223.0264,4878.76
223.2172,4996.18
223.408,5119.155
223.5987,5249.535
223.7895,5375.335
223.9802,5510.21
224.1709,5641.4
224.3616,5783.93
224.5524,5925.535
224.743,6068.455
224.9337,6209.655
225.1243,6368.435
225.315,6516.8
225.5056,6666.63
225.6962,6826.26
225.8867,6985.86
226.0773,7145.05
226.2678,7311.105
226.4584,7478.925
226.6489,7647.36
226.8394,7811.3
227.0298,7992.495
227.2203,8178.72
227.4108,8370.73
227.6012,8559.73
227.7916,8738.275
227.982,8930.98
228.1723,9119.195
228.3627,9317.19
228.5531,9508.995
228.7434,9707.67
228.9337,9911.07
229.124,10122.35
229.3143,10334.49
229.5045,10562.905
229.6948,10789.61
229.885,11024.31
230.0752,11261.105
230.2654,11496.935
230.4556,11731.05
230.6457,11962.14
230.8358,12197.555
231.026,12439.555
231.2161,12674.115
231.4062,12916.04
231.5963,13158.085
231.7863,13404.91
231.9764,13664.32
232.1664,13935.67
232.3564,14207.58
232.5464,14471.225
232.7364,14742.53
232.9263,15007.775
233.1163,15287.935
233.3062,15568.075
233.4961,15869.275
233.686,16154.905
233.8758,16413.11
234.0657,16670.63
234.2555,16968.28
234.4454,17256.06
234.6352,17540.24
234.825,17824.075
235.0147,18101.3
235.2045,18385.38
235.3942,18660.785
235.5839,18953.11
235.7737,19226.67
235.9633,19507.0
236.153,19814.465
236.3427,20118.25
236.5323,20412.055
236.7219,20684.825
236.9115,20938.89
237.1011,21208.15
237.2907,21510.655
237.4803,21807.81
237.6698,22087.735
237.8593,22378.415
238.0488,22668.695
238.2383,22956.7
238.4278,23242.54
238.6172,23555.905
238.8066,23844.63
238.9961,24139.15
239.1855,24444.595
239.3748,24730.175
239.5642,25005.53
239.7536,25295.535
239.9429,25578.955
240.1322,25841.11
240.3215,26114.905
240.5108,26402.87
240.7001,26683.39
240.8893,26959.235
241.0786,27229.865
241.2677,27488.355
241.457,27789.99
241.6461,28013.19
241.8353,28254.865
242.0244,28497.865
242.2136,28724.88
242.4027,28981.065
242.5918,29221.165
242.7809,29446.295
242.9699,29587.04
243.159,29755.685
243.348,30060.63
243.537,30369.975
243.726,30625.515
243.915,30849.945
244.1039,31073.175
244.2929,31211.905
244.4818,31301.835
244.6707,31543.165
244.8596,31844.675
245.0485,32122.75
245.2373,32401.1
245.4262,32660.88
245.615,32880.025
245.8038,33067.835
245.9926,33286.8
246.1814,33493.085
246.3701,33517.87
246.5589,33566.77
246.7476,33796.92
246.9363,34103.26
247.1249,34354.415
247.3136,34594.845
247.5023,34816.025
247.6909,35060.215
247.8795,35258.79
248.0681,35482.375
248.2567,35677.26
248.4453,35881.78
248.6338,36060.74
248.8224,36131.505
249.0109,36065.235
249.1994,36216.915
249.3878,36485.53
249.5763,36719.685
249.7648,36922.305
249.9532,37122.025
250.1416,37352.825
250.33,37577.31
250.5183,37781.305
250.7067,37945.42
250.8951,38094.08
251.0834,38233.84
251.2717,38373.14
251.46,38497.645
251.6483,38620.58
251.8365,38675.625
252.0247,38628.755
252.213,38758.18
252.4012,38932.645
252.5894,39164.455
252.7775,39301.955
252.9657,39424.285
253.1538,39602.98
253.3419,39733.29
253.53,39824.685
253.7181,39932.35
253.9062,40052.355
254.0942,40146.635
254.2823,40212.495
254.4703,40276.765
254.6583,40367.445
254.8463,40450.1
255.0342,40488.345
255.2222,40530.665
255.4101,40519.74
255.598,40477.005
255.7859,40580.21
255.9738,40735.06
256.1616,40879.31
256.3495,41034.485
256.5373,41142.455
256.7251,41311.1
256.9129,41412.03
257.1006,41494.8
257.2884,41602.365
257.4761,41725.42
257.6638,41790.42
257.8515,41822.225
258.0392,41869.75
258.2269,41901.1
258.4146,41947.715
258.6022,41999.89
258.7898,42003.255
258.9774,42020.745
259.165,42083.625
259.3525,42129.615
259.5401,42134.705
259.7276,42204.45
259.9151,42278.695
260.1026,42318.4
260.2901,42388.8
260.4776,42456.97
260.665,42574.73
260.8524,42678.43
261.0398,42776.78
261.2272,42815.51
261.4146,42804.17
261.6019,42848.99
261.7893,42906.49
261.9766,42938.485
262.1639,42983.995
262.3512,42975.51
262.5384,42972.21
262.7257,42971.69
262.9129,42997.435
263.1001,43005.925
263.2873,43071.215
263.4745,43103.9
263.6617,43027.85
263.8488,43056.295
264.0359,43089.44
264.2231,43098.565
264.4101,43125.05
264.5972,43145.885
264.7842,43164.985
264.9713,43174.925
265.1583,43176.21
265.3453,43182.925
265.5323,43208.605
265.7193,43242.195
265.9062,43302.645
266.0931,43312.355
266.2801,43311.27
266.4669,43356.97
266.6538,43395.4
266.8407,43443.295
267.0276,43410.285
267.2143,43390.52
267.4012,43423.635
267.588,43360.64
267.7747,43355.585
267.9615,43362.455
268.1482,43357.965
268.3349,43362.985
268.5217,43349.0
268.7083,43291.055
268.895,43287.375
269.0817,43318.5
269.2682,43313.275
269.4549,43256.93
269.6415,43169.505
269.8281,43144.83
270.0146,43191.78
270.2012,43218.215
270.3877,43240.06
270.5742,43241.45
270.7607,43237.56
270.9472,43239.515
271.1336,43229.935
271.32,43209.06
271.5065,43191.24
271.6929,43187.395
271.8792,43221.005
272.0656,43223.365
272.252,43247.115
272.4383,43258.87
272.6246,43236.99
272.8109,43230.51
272.9972,43305.02
273.1835,43355.395
273.3697,43387.345
273.5559,43409.22
273.7421,43427.195
273.9283,43432.075
274.1145,43433.32
274.3007,43447.905
274.4868,43486.89
274.6729,43562.1
274.859,43587.15
275.0451,43604.67
275.2311,43519.085
275.4172,43561.755
275.6032,43610.265
275.7892,43667.815
275.9752,43678.62
276.1612,43735.61
276.3472,43709.25
276.5331,43714.24
276.719,43739.255
276.9049,43754.66
277.0908,43739.32
277.2767,43753.65
277.4625,43793.73
277.6484,43810.555
277.8342,43799.185
278.02,43821.77
278.2057,43886.565
278.3915,43963.78
278.5772,43993.225
278.763,43975.9
278.9487,44060.285
279.1343,44130.295
279.32,44138.94
279.5057,44120.71
279.6913,44046.025
279.877,44044.045
280.0625,44064.02
280.2481,44037.55
280.4337,44022.485
280.6192,44109.515
280.8048,44183.355
280.9903,44177.885
281.1758,44166.515
281.3612,44132.62
281.5467,44146.985
281.7321,44229.29
281.9175,44278.445
282.1029,44299.675
282.2884,44333.835
282.4737,44299.465
282.6591,44284.175
282.8444,44313.72
283.0297,44339.935
283.215,44374.755
283.4002,44413.3
283.5855,44394.08
283.7707,44326.615
283.956,44329.44
284.1412,44355.63
284.3264,44426.435
284.5115,44518.75
284.6967,44590.92
284.8818,44589.185
285.0669,44549.505
285.252,44597.095
285.4371,44664.57
285.6222,44657.815
285.8072,44670.395
285.9922,44690.45
286.1772,44766.945
286.3622,44840.005
286.5472,44832.065
286.7321,44814.675
286.9171,44906.045
287.102,44960.705
287.2869,45057.61
287.4717,45171.58
287.6566,45217.375
287.8415,45269.42
288.0263,45300.245
288.2111,45251.425
288.3959,45221.825
288.5806,45271.58
288.7654,45340.11
288.9501,45504.06
289.1348,45571.865
289.3195,45625.255
289.5042,45696.715
289.6889,45794.315
289.8735,45766.725
290.0581,45788.605
290.2428,45762.48
290.4273,45830.64
290.6119,45948.08
290.7965,45999.05
290.981,46048.51
291.1655,46099.495
291.35,46036.465
291.5345,46027.005
291.719,46094.075
291.9034,46165.165
292.0878,46288.98
292.2722,46344.24
292.4566,46363.47
292.641,46439.865
292.8253,46500.695
293.0096,46520.67
293.194,46606.48
293.3783,46666.825
293.5626,46751.565
293.7468,46831.705
293.9311,46905.215
294.1153,46881.17
294.2995,46802.46
294.4837,46778.075
294.6678,46780.595
294.852,46798.71
295.0361,46892.655
295.2202,46977.855
295.4043,47076.585
295.5884,47113.63
295.7725,47176.535
295.9565,47222.87
296.1405,47186.88
296.3246,47216.13
296.5085,47355.605
296.6925,47489.02
296.8764,47548.94
297.0603,47566.765
297.2443,47606.06
297.4282,47604.73
297.612,47598.9
297.7959,47619.545
297.9797,47655.49
298.1635,47655.39
298.3474,47803.37
298.5311,47920.805
298.7149,47911.035
298.8987,47885.655
299.0823,47902.965
299.2661,47885.875
299.4498,47807.49
299.6334,47884.185
299.8171,47965.85
300.0007,48012.65
300.1843,48072.11
300.368,48118.895
300.5515,48137.335
300.7351,48168.78
300.9186,48205.785
301.1021,48218.645
301.2857,48281.185
301.4691,48335.31
301.6526,48427.525
301.8361,48438.005
302.0195,48449.175
302.2029,48487.785
302.3863,48560.82
302.5697,48563.095
302.753,48644.365
302.9364,48741.815
303.1197,48863.39
303.303,48902.31
303.4863,48888.445
303.6696,48820.485
303.8528,48802.045
304.036,48827.755
304.2192,48926.87
304.4024,48967.4
304.5856,48961.38
304.7688,49005.08
304.9519,49074.325
305.135,49102.68
305.3181,49124.52
305.5012,49171.775
305.6842,49252.56
305.8673,49306.5
306.0504,49305.68
306.2333,49233.79
306.4163,49274.51
306.5993,49285.01
306.7822,49354.715
306.9652,49423.335
307.1481,49419.23
307.331,49440.83
307.5139,49453.13
307.6967,49447.265
307.8796,49470.185
308.0624,49521.755
308.2452,49504.0
308.428,49498.48
308.6107,49554.975
308.7935,49557.55
308.9762,49583.315
309.1589,49621.37
309.3416,49660.815
309.5243,49681.815
309.7069,49714.12
309.8896,49714.555
310.0721,49733.43
310.2548,49781.05
310.4373,49819.415
310.6199,49909.43
310.8024,49917.66
310.985,49958.35
311.1674,49909.21
311.3499,49872.25
311.5324,49930.095
311.7148,50043.945
311.8973,50031.02
312.0797,50053.96
312.2621,50132.82
312.4445,50110.495
312.6268,50092.95
312.8091,50152.53
312.9915,50116.255
313.1738,50124.69
313.356,50097.565
313.5383,50078.015
313.7206,50119.405
313.9027,50092.745
314.085,50116.805
314.2672,50171.58
314.4493,50215.54
314.6314,50305.18
314.8136,50367.615
314.9957,50332.41
315.1778,50310.375
315.3598,50344.175
315.5419,50393.435
315.724,50438.385
315.9059,50451.155
316.088,50463.75
316.2699,50547.16
316.4519,50593.66
316.6338,50565.97
316.8157,50482.29
316.9977,50488.35
317.1795,50572.175
317.3614,50660.715
317.5432,50738.585
317.7251,50773.4
317.9069,50696.985
318.0887,50667.765
318.2704,50631.745
318.4522,50659.51
318.6339,50739.23
318.8156,50876.545
318.9973,50869.35
319.179,50938.04
319.3607,51017.535
319.5423,51090.335
319.7239,51097.71
319.9055,51086.7
320.0871,51113.25
320.2687,51143.28
320.4502,51143.645
320.6317,51085.43
320.8132,51150.055
320.9947,51219.435
321.1761,51274.01
321.3576,51294.58
321.5391,51306.04
321.7205,51350.395
321.9019,51381.42
322.0832,51379.41
322.2646,51384.685
322.4459,51390.375
322.6272,51392.35
322.8085,51397.645
322.9898,51411.15
323.1711,51396.3
323.3523,51403.895
323.5335,51399.75
323.7147,51542.08
323.8959,51715.7
324.0771,51786.72
324.2582,51803.595
324.4393,51831.185
324.6204,51895.22
324.8015,51924.29
324.9826,52024.585
325.1637,52159.38
325.3447,52165.29
325.5257,52170.74
325.7067,52146.435
325.8877,52006.125
326.0686,51944.27
326.2496,51988.985
326.4305,51977.465
326.6114,52036.42
326.7922,52121.68
326.9731,52196.165
327.1539,52252.47
327.3347,52335.13
327.5155,52394.825
327.6963,52500.7
327.8771,52517.545
328.0578,52400.37
328.2385,52246.595
328.4193,52259.0
328.5999,52297.9
328.7806,52286.675
328.9613,52339.125
329.1419,52334.215
329.3225,52396.91
329.5031,52379.8
329.6837,52345.78
329.8642,52321.955
330.0447,52308.82
330.2252,52304.495
330.4057,52280.645
330.5862,52279.555
330.7667,52309.91
330.9471,52343.475
331.1275,52442.825
331.3079,52511.86
331.4883,52646.865
331.6687,52669.39
331.849,52451.13
332.0293,52345.735
332.2096,52320.275
332.3899,52362.915
332.5702,52449.84
332.7504,52535.41
332.9306,52629.635
333.1108,52579.215
333.291,52487.965
333.4712,52484.695
333.6514,52537.895
333.8315,52524.725
334.0116,52535.745
334.1917,52605.405
334.3717,52688.445
334.5518,52715.93
334.7318,52642.41
334.9119,52625.13
335.0918,52672.52
335.2718,52723.575
335.4518,52748.065
335.6317,52785.11
335.8116,52883.605
335.9915,52851.165
336.1714,52696.105
336.3513,52665.93
336.5311,52708.1
336.7109,52830.965
336.8907,52879.855
337.0705,52722.32
337.2502,52532.915
337.43,52476.935
337.6097,52397.63
337.7894,52398.35
337.9691,52454.69
338.1488,52510.26
338.3284,52555.685
338.508,52688.985
338.6877,52815.34
338.8672,52842.535
339.0468,52771.215
339.2263,52726.93
339.4059,53055.685
339.5854,53537.365
339.7649,53095.495
339.9443,52776.275
340.1238,52697.27
340.3032,52712.51
340.4826,52745.7
340.662,52643.62
340.8414,52557.41
341.0207,52585.815
341.2001,52612.12
341.3794,52610.57
341.5587,52694.615
341.738,52739.575
341.9172,52736.475
342.0965,52740.44
342.2757,52619.965
342.4549,52445.225
342.6341,52484.49
342.8132,52517.33
342.9923,52711.16
343.1715,52919.02
343.3506,52952.345
343.5296,52669.81
343.7087,52546.48
343.8878,52496.665
344.0668,52513.065
344.2458,52528.49
344.4248,52441.59
344.6037,52412.355
344.7827,52453.66
344.9616,52428.44
345.1405,52438.785
345.3194,52452.635
345.4982,52382.635
345.6771,52321.235
345.8559,52319.475
346.0347,52326.84
346.2135,52307.05
346.3923,52282.09
346.571,52224.56
346.7498,52187.35
346.9285,52272.63
347.1071,52215.28
347.2859,52116.725
347.4645,52179.34
347.6431,52247.905
347.8217,52255.24
348.0003,52175.29
348.1789,52180.14
348.3574,52162.415
348.5359,52101.28
348.7145,52007.645
348.893,52042.785
349.0714,52061.695
349.2499,51942.325
349.4283,51842.645
349.6068,51749.79
349.7852,51716.31
349.9635,51749.26
350.1419,51743.695
350.3202,51686.585
350.4985,51582.945
350.6768,51509.865
350.8551,51457.975
351.0334,51453.52
351.2116,51428.62
351.3898,51454.07
351.568,51366.455
351.7462,51372.135
351.9243,51322.935
352.1025,51246.58
352.2806,51174.905
352.4587,51163.83
352.6368,51098.59
352.8148,51003.995
352.9929,50947.025
353.1709,50999.43
353.3489,51000.675
353.5268,50932.445
353.7048,50856.86
353.8828,50806.7
354.0607,50721.12
354.2386,50729.005
354.4165,50678.44
354.5943,50645.565
354.7722,50643.45
354.95,50723.645
355.1278,50736.585
355.3056,50609.43
355.4833,50431.795
355.6611,50277.755
355.8388,50158.2
356.0165,50125.46
356.1942,50174.055
356.3719,50259.0
356.5495,50224.1
356.7271,50152.94
356.9047,50134.35
357.0823,50134.85
357.2599,50164.715
357.4374,50094.805
357.6149,49937.98
357.7924,49815.29
357.9699,49813.185
358.1474,49793.09
358.3248,49648.58
358.5023,49612.285
358.6797,49503.625
358.8571,49424.83
359.0344,49370.57
359.2118,49260.515
359.3891,49290.125
359.5664,49178.08
359.7437,49126.375
359.9209,49094.515
360.0982,48993.275
360.2754,48804.755
360.4526,48857.865
360.6298,48847.27
360.807,48794.485
360.9841,48784.475
361.1613,48847.965
361.3383,49206.545
361.5154,49168.125
361.6925,49195.77
361.8695,49102.09
362.0466,48919.97
362.2236,48686.065
362.4005,48488.855
362.5775,48245.325
362.7545,48117.68
362.9314,48007.34
363.1083,48091.32
363.2852,48656.565
363.462,48732.44
363.6389,48422.075
363.8157,48138.43
363.9925,47829.42
364.1693,47685.355
364.346,47574.565
364.5228,47671.97
364.6996,47937.72
364.8762,47974.155
365.0529,48047.425
365.2296,48265.905
365.4062,48136.49
365.5829,47987.585
365.7595,47983.91
365.9361,47921.38
366.1126,47801.515
366.2892,48894.125
366.4657,50615.105
366.6422,51146.925
366.8186,50012.855
366.9951,49755.63
367.1716,49035.83
367.348,49840.885
367.5244,50538.725
367.7008,49444.0
367.8772,48697.71
368.0535,48628.55
368.2298,50661.96
368.4061,52142.51
368.5824,51350.37
368.7586,50081.19
368.9349,49493.22
369.1111,48380.685
369.2873,47549.9
369.4635,47416.355
369.6396,47377.635
369.8158,47414.045
369.9919,48116.65
370.168,49332.84
370.3441,49456.155
370.5202,48259.57
370.6962,47454.885
370.8722,47011.67
371.0482,46958.83
371.2242,47153.185
371.4002,47680.44
371.5761,47902.835
371.752,47548.1
371.9279,47583.36
372.1038,47700.31
372.2796,47563.785
372.4555,47434.68
372.6313,47447.985
372.8071,47178.7
372.9829,47069.795
373.1586,47459.46
373.3344,47576.165
373.5101,47098.755
373.6858,47018.3
373.8615,46802.68
374.0371,46979.29
374.2127,47478.08
374.3884,47255.715
374.564,46938.645
374.7395,46801.655
374.9151,46815.535
375.0906,47479.415
375.2661,48278.11
375.4416,47682.79
375.6171,47536.795
375.7925,47686.865
375.968,47779.97
376.1434,47600.38
376.3188,47542.155
376.4941,47513.125
376.6695,47616.455
376.8448,47819.33
377.0201,48189.165
377.1954,48497.5
377.3707,48177.0
377.5459,48410.945
377.7212,49115.305
377.8964,50255.205
378.0715,50628.165
378.2467,50208.945
378.4218,49596.37
378.597,48623.9
378.7721,48492.415
378.9472,48678.865
379.1222,50668.655
379.2973,51440.21
379.4723,51775.655
379.6473,54756.035
379.8223,56315.82
379.9972,53537.54
380.1722,51763.64
380.3471,51498.3
380.522,49975.54
380.6969,48896.525
380.8717,49153.915
381.0466,48947.17
381.2214,49425.83
381.3962,50137.355
381.571,49443.645
381.7457,48997.1
381.9204,49021.575
382.0952,48909.23
382.2699,49199.36
382.4445,50090.545
382.6192,50728.005
382.7938,51449.61
382.9685,52130.695
383.1431,51447.37
383.3176,50031.83
383.4922,49127.645
383.6667,49547.115
383.8412,49448.405
384.0157,49095.67
384.1902,49284.555
384.3646,49197.06
384.5391,49219.745
384.7134,50324.485
384.8878,52446.68
385.0622,54128.51
385.2365,52207.3
385.4109,50373.635
385.5852,50015.96
385.7594,51603.92
385.9337,55315.91
386.1079,56962.255
386.2822,58458.015
386.4564,57875.385
386.6306,54381.685
386.8047,54659.45
386.9789,56154.925
387.153,58390.22
387.3271,58892.1
387.5012,55593.675
387.6752,55179.07
387.8492,56554.95
388.0233,56711.63
388.1972,53743.28
388.3712,52959.79
388.5452,53058.005
388.7191,54255.255
388.893,57451.685
389.0669,57433.76
389.2408,52255.71
389.4146,49657.08
389.5884,48476.365
389.7623,48591.16
389.9361,49141.44
390.1098,48817.31
390.2835,48805.105
390.4573,48702.67
390.631,48691.835
390.8047,48978.095
390.9784,49234.59
391.152,48785.525
391.3256,48557.89
391.4992,48471.55
391.6728,48614.135
391.8464,49800.14
392.0199,49932.27
392.1934,49063.795
392.3669,49204.195
392.5403,50229.255
392.7138,51179.185
392.8873,52048.03
393.0607,51421.065
393.2341,50953.305
393.4074,51120.675
393.5808,50471.465
393.7542,50390.96
393.9274,50635.03
394.1007,50015.74
394.274,51558.26
394.4472,52792.245
394.6205,54224.915
394.7937,55299.565
394.9668,55600.635
395.14,54766.98
395.3131,51869.445
395.4863,49920.17
395.6594,49844.99
395.8325,49707.39
396.0055,50448.685
396.1786,51273.96
396.3516,52046.335
396.5246,50986.5
396.6975,49477.38
396.8705,49589.48
397.0434,51881.655
397.2163,51016.395
397.3892,50179.37
397.5621,50529.71
397.735,51839.84
397.9077,53156.705
398.0806,53086.35
398.2534,54272.29
398.4261,55403.725
398.5989,52879.545
398.7716,53461.21
398.9443,54609.16
399.117,58943.135
399.2896,59606.585
399.4623,56165.27
399.6349,53694.39
399.8075,54031.835
399.9801,51893.7
400.1526,50678.595
400.3252,49956.21
400.4977,50059.5
400.6702,51084.72
400.8427,49352.505
401.0151,48538.485
401.1875,47571.86
401.36,47277.33
401.5323,47126.2
401.7047,46608.935
401.877,47066.585
402.0494,47556.365
402.2216,48500.38
402.394,48556.065
402.5662,48642.405
402.7385,51214.01
402.9107,51366.385
403.0829,49605.185
403.2551,48694.025
403.4272,48018.02
403.5994,48212.345
403.7715,48487.26
403.9436,49223.245
404.1156,48992.13
