Timestamp,03/27/2024 02:21:46
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2470.305
218.2508,2523.555
218.442,2575.6
218.6332,2633.03
218.8244,2688.28
219.0156,2747.75
219.2067,2809.47
219.3979,2876.645
219.589,2939.485
219.7801,3006.46
219.9712,3076.355
220.1623,3149.17
220.3533,3225.11
220.5444,3299.925
220.7354,3379.57
220.9264,3460.695
221.1174,3547.885
221.3083,3635.05
221.4993,3720.18
221.6902,3806.5
221.8812,3899.62
222.0721,3996.7
222.263,4095.085
222.4538,4196.56
222.6447,4300.185
222.8355,4407.21
223.0264,4513.28
223.2172,4621.81
223.408,4736.575
223.5987,4855.545
223.7895,4974.06
223.9802,5093.195
224.1709,5216.88
224.3616,5346.81
224.5524,5478.385
224.743,5610.155
224.9337,5740.03
225.1243,5884.705
225.315,6021.39
225.5056,6157.53
225.6962,6304.62
225.8867,6451.91
226.0773,6602.24
226.2678,6754.005
226.4584,6909.095
226.6489,7067.61
226.8394,7216.755
227.0298,7380.04
227.2203,7553.21
227.4108,7732.845
227.6012,7907.66
227.7916,8074.985
227.982,8249.635
228.1723,8421.28
228.3627,8605.48
228.5531,8783.275
228.7434,8967.085
228.9337,9156.8
229.124,9354.935
229.3143,9548.945
229.5045,9760.86
229.6948,9970.405
229.885,10184.355
230.0752,10405.135
230.2654,10620.06
230.4556,10839.975
230.6457,11056.915
230.8358,11276.075
231.026,11491.55
231.2161,11712.255
231.4062,11942.585
231.5963,12164.555
231.7863,12391.77
231.9764,12633.045
232.1664,12885.175
232.3564,13137.76
232.5464,13385.875
232.7364,13643.01
232.9263,13879.7
233.1163,14143.075
233.3062,14402.685
233.4961,14685.45
233.686,14947.13
233.8758,15186.565
234.0657,15436.94
234.2555,15704.28
234.4454,15972.77
234.6352,16242.4
234.825,16506.095
235.0147,16763.6
235.2045,17023.5
235.3942,17285.73
235.5839,17555.015
235.7737,17815.575
235.9633,18077.445
236.153,18364.46
236.3427,18645.075
236.5323,18916.045
236.7219,19178.79
236.9115,19414.16
237.1011,19671.59
237.2907,19951.86
237.4803,20225.62
237.6698,20489.94
237.8593,20762.765
238.0488,21032.045
238.2383,21308.405
238.4278,21576.64
238.6172,21866.955
238.8066,22137.115
238.9961,22409.12
239.1855,22702.275
239.3748,22971.445
239.5642,23223.685
239.7536,23499.27
239.9429,23767.565
240.1322,24011.42
240.3215,24274.07
240.5108,24537.54
240.7001,24809.5
240.8893,25071.845
241.0786,25329.805
241.2677,25568.89
241.457,25853.05
241.6461,26071.05
241.8353,26289.205
242.0244,26525.06
242.2136,26747.825
242.4027,26982.965
242.5918,27210.055
242.7809,27427.505
242.9699,27563.56
243.159,27725.485
243.348,28009.975
243.537,28310.61
243.726,28544.465
243.915,28757.765
244.1039,28963.245
244.2929,29103.855
244.4818,29207.825
244.6707,29424.67
244.8596,29717.07
245.0485,29985.63
245.2373,30244.205
245.4262,30485.285
245.615,30696.53
245.8038,30880.385
245.9926,31088.465
246.1814,31285.28
246.3701,31315.16
246.5589,31382.055
246.7476,31598.27
246.9363,31886.62
247.1249,32124.07
247.3136,32360.69
247.5023,32566.955
247.6909,32800.64
247.8795,32992.05
248.0681,33207.995
248.2567,33396.735
248.4453,33584.28
248.6338,33757.105
248.8224,33832.39
249.0109,33780.675
249.1994,33932.115
249.3878,34183.38
249.5763,34407.82
249.7648,34605.285
249.9532,34800.625
250.1416,35023.945
250.33,35234.61
250.5183,35438.1
250.7067,35592.665
250.8951,35740.13
251.0834,35865.04
251.2717,36012.835
251.46,36134.65
251.6483,36258.115
251.8365,36324.87
252.0247,36293.44
252.213,36417.18
252.4012,36588.3
252.5894,36797.925
252.7775,36941.005
252.9657,37061.985
253.1538,37241.08
253.3419,37368.225
253.53,37458.615
253.7181,37569.205
253.9062,37684.975
254.0942,37772.325
254.2823,37847.675
254.4703,37922.325
254.6583,38010.175
254.8463,38091.48
255.0342,38128.78
255.2222,38172.5
255.4101,38178.86
255.598,38145.115
255.7859,38248.655
255.9738,38407.14
256.1616,38548.76
256.3495,38694.67
256.5373,38804.435
256.7251,38976.785
256.9129,39075.625
257.1006,39150.115
257.2884,39267.59
257.4761,39389.3
257.6638,39461.775
257.8515,39491.525
258.0392,39546.1
258.2269,39580.05
258.4146,39630.87
258.6022,39688.035
258.7898,39689.575
258.9774,39716.3
259.165,39788.005
259.3525,39837.26
259.5401,39856.28
259.7276,39932.98
259.9151,39999.35
260.1026,40049.095
260.2901,40120.71
260.4776,40186.15
260.665,40304.41
260.8524,40407.77
261.0398,40507.79
261.2272,40548.925
261.4146,40547.15
261.6019,40597.775
261.7893,40665.055
261.9766,40698.145
262.1639,40754.995
262.3512,40740.8
262.5384,40745.195
262.7257,40750.7
262.9129,40783.125
263.1001,40804.32
263.2873,40873.3
263.4745,40913.56
263.6617,40850.79
263.8488,40875.115
264.0359,40915.42
264.2231,40938.77
264.4101,40953.125
264.5972,40982.52
264.7842,41011.725
264.9713,41025.435
265.1583,41025.22
265.3453,41047.09
265.5323,41075.485
265.7193,41108.59
265.9062,41176.66
266.0931,41195.21
266.2801,41198.265
266.4669,41254.13
266.6538,41297.5
266.8407,41341.87
267.0276,41327.035
267.2143,41313.215
267.4012,41343.55
267.588,41282.97
267.7747,41291.945
267.9615,41309.135
268.1482,41302.52
268.3349,41317.5
268.5217,41308.735
268.7083,41267.56
268.895,41260.475
269.0817,41300.85
269.2682,41297.52
269.4549,41253.765
269.6415,41162.805
269.8281,41156.03
270.0146,41208.26
270.2012,41236.1
270.3877,41264.895
270.5742,41273.705
270.7607,41273.555
270.9472,41279.78
271.1336,41277.96
271.32,41254.785
271.5065,41236.195
271.6929,41245.765
271.8792,41286.19
272.0656,41291.68
272.252,41316.895
272.4383,41332.455
272.6246,41322.34
272.8109,41321.255
272.9972,41397.135
273.1835,41446.16
273.3697,41485.57
273.5559,41517.76
273.7421,41537.87
273.9283,41540.865
274.1145,41547.005
274.3007,41572.345
274.4868,41610.265
274.6729,41684.67
274.859,41714.065
275.0451,41733.655
275.2311,41659.57
275.4172,41702.2
275.6032,41750.39
275.7892,41806.88
275.9752,41831.095
276.1612,41885.01
276.3472,41863.3
276.5331,41868.45
276.719,41891.76
276.9049,41924.12
277.0908,41907.645
277.2767,41928.63
277.4625,41969.78
277.6484,41976.49
277.8342,41972.54
278.02,42006.3
278.2057,42070.42
278.3915,42146.55
278.5772,42182.895
278.763,42168.72
278.9487,42246.095
279.1343,42323.29
279.32,42337.89
279.5057,42314.99
279.6913,42245.25
279.877,42255.505
280.0625,42274.175
280.2481,42256.96
280.4337,42238.445
280.6192,42323.055
280.8048,42401.405
280.9903,42404.98
281.1758,42376.785
281.3612,42358.005
281.5467,42374.545
281.7321,42457.18
281.9175,42505.915
282.1029,42528.86
282.2884,42560.085
282.4737,42537.345
282.6591,42514.27
282.8444,42552.685
283.0297,42574.39
283.215,42617.94
283.4002,42656.29
283.5855,42633.965
283.7707,42579.91
283.956,42589.71
284.1412,42614.175
284.3264,42683.995
284.5115,42785.895
284.6967,42847.135
284.8818,42852.595
285.0669,42819.905
285.252,42867.56
285.4371,42930.205
285.6222,42923.875
285.8072,42934.715
285.9922,42950.71
286.1772,43027.96
286.3622,43104.87
286.5472,43099.495
286.7321,43085.695
286.9171,43171.905
287.102,43221.22
287.2869,43314.08
287.4717,43432.97
287.6566,43479.065
287.8415,43531.755
288.0263,43561.765
288.2111,43524.765
288.3959,43484.135
288.5806,43538.615
288.7654,43608.64
288.9501,43759.945
289.1348,43825.24
289.3195,43871.725
289.5042,43945.935
289.6889,44049.195
289.8735,44020.26
290.0581,44040.505
290.2428,44022.27
290.4273,44083.07
290.6119,44199.495
290.7965,44246.29
290.981,44298.56
291.1655,44357.965
291.35,44296.535
291.5345,44283.015
291.719,44338.96
291.9034,44421.01
292.0878,44542.55
292.2722,44597.615
292.4566,44609.245
292.641,44681.45
292.8253,44739.505
293.0096,44768.51
293.194,44845.42
293.3783,44905.965
293.5626,44998.615
293.7468,45060.455
293.9311,45133.71
294.1153,45116.675
294.2995,45047.74
294.4837,45024.91
294.6678,45017.24
294.852,45047.295
295.0361,45126.725
295.2202,45212.645
295.4043,45307.55
295.5884,45354.085
295.7725,45408.445
295.9565,45446.105
296.1405,45428.085
296.3246,45450.875
296.5085,45581.115
296.6925,45709.74
296.8764,45767.845
297.0603,45801.24
297.2443,45827.09
297.4282,45834.13
297.612,45835.715
297.7959,45845.09
297.9797,45889.27
298.1635,45879.975
298.3474,46020.73
298.5311,46140.455
298.7149,46130.575
298.8987,46102.475
299.0823,46129.22
299.2661,46110.135
299.4498,46043.315
299.6334,46108.955
299.8171,46191.945
300.0007,46228.93
300.1843,46294.63
300.368,46335.65
300.5515,46353.51
300.7351,46386.83
300.9186,46430.45
301.1021,46445.34
301.2857,46506.735
301.4691,46558.58
301.6526,46652.535
301.8361,46656.3
302.0195,46664.99
302.2029,46697.82
302.3863,46769.705
302.5697,46774.05
302.753,46857.585
302.9364,46946.995
303.1197,47073.4
303.303,47111.29
303.4863,47103.68
303.6696,47046.55
303.8528,47016.89
304.036,47047.99
304.2192,47138.48
304.4024,47175.555
304.5856,47170.07
304.7688,47212.14
304.9519,47284.5
305.135,47315.58
305.3181,47339.72
305.5012,47375.33
305.6842,47459.75
305.8673,47512.865
306.0504,47503.415
306.2333,47441.965
306.4163,47486.825
306.5993,47501.78
306.7822,47576.27
306.9652,47640.75
307.1481,47630.515
307.331,47646.395
307.5139,47665.005
307.6967,47663.445
307.8796,47685.09
308.0624,47739.255
308.2452,47722.0
308.428,47720.265
308.6107,47775.595
308.7935,47776.86
308.9762,47804.79
309.1589,47850.455
309.3416,47880.87
309.5243,47904.605
309.7069,47938.265
309.8896,47937.59
310.0721,47953.01
310.2548,48003.67
310.4373,48043.78
310.6199,48127.19
310.8024,48139.54
310.985,48184.85
311.1674,48138.56
311.3499,48102.505
311.5324,48167.19
311.7148,48272.455
311.8973,48266.67
312.0797,48293.045
312.2621,48362.305
312.4445,48345.895
312.6268,48337.815
312.8091,48391.07
312.9915,48359.85
313.1738,48363.21
313.356,48346.29
313.5383,48327.935
313.7206,48364.745
313.9027,48345.96
314.085,48363.42
314.2672,48420.42
314.4493,48469.635
314.6314,48549.325
314.8136,48609.25
314.9957,48593.825
315.1778,48564.375
315.3598,48596.275
315.5419,48649.795
315.724,48693.9
315.9059,48713.7
316.088,48722.685
316.2699,48804.385
316.4519,48854.425
316.6338,48832.88
316.8157,48741.605
316.9977,48758.93
317.1795,48843.25
317.3614,48929.07
317.5432,49007.445
317.7251,49048.38
317.9069,48974.205
318.0887,48948.36
318.2704,48905.385
318.4522,48952.205
318.6339,49023.12
318.8156,49151.835
318.9973,49152.02
319.179,49218.545
319.3607,49298.715
319.5423,49369.35
319.7239,49380.97
319.9055,49364.58
320.0871,49402.045
320.2687,49443.0
320.4502,49435.505
320.6317,49380.31
320.8132,49453.88
320.9947,49515.78
321.1761,49570.435
321.3576,49602.735
321.5391,49609.945
321.7205,49662.16
321.9019,49687.565
322.0832,49682.95
322.2646,49688.41
322.4459,49702.155
322.6272,49708.94
322.8085,49714.72
322.9898,49732.55
323.1711,49716.81
323.3523,49719.695
323.5335,49724.14
323.7147,49861.35
323.8959,50038.205
324.0771,50111.435
324.2582,50119.855
324.4393,50156.115
324.6204,50222.45
324.8015,50252.28
324.9826,50348.77
325.1637,50481.34
325.3447,50488.515
325.5257,50500.015
325.7067,50485.1
325.8877,50352.855
326.0686,50298.27
326.2496,50350.205
326.4305,50331.3
326.6114,50392.545
326.7922,50473.43
326.9731,50536.815
327.1539,50589.805
327.3347,50676.23
327.5155,50740.065
327.6963,50855.635
327.8771,50878.775
328.0578,50770.615
328.2385,50627.95
328.4193,50644.05
328.5999,50671.855
328.7806,50672.49
328.9613,50720.665
329.1419,50727.15
329.3225,50781.76
329.5031,50765.155
329.6837,50746.33
329.8642,50721.915
330.0447,50718.93
330.2252,50701.52
330.4057,50682.205
330.5862,50681.925
330.7667,50728.355
330.9471,50769.555
331.1275,50868.715
331.3079,50935.865
331.4883,51079.205
331.6687,51090.145
331.849,50884.035
332.0293,50779.47
332.2096,50748.705
332.3899,50792.155
332.5702,50884.205
332.7504,50975.29
332.9306,51065.17
333.1108,51022.56
333.291,50935.775
333.4712,50936.98
333.6514,50983.56
333.8315,50986.52
334.0116,50996.68
334.1917,51071.295
334.3717,51155.24
334.5518,51180.65
334.7318,51109.43
334.9119,51096.01
335.0918,51152.47
335.2718,51199.875
335.4518,51229.29
335.6317,51268.665
335.8116,51369.54
335.9915,51333.18
336.1714,51195.79
336.3513,51157.9
336.5311,51205.15
336.7109,51319.4
336.8907,51388.31
337.0705,51219.725
337.2502,51049.795
337.43,50999.615
337.6097,50930.945
337.7894,50932.925
337.9691,50983.605
338.1488,51047.215
338.3284,51095.005
338.508,51215.675
338.6877,51355.995
338.8672,51374.75
339.0468,51312.91
339.2263,51270.185
339.4059,51598.92
339.5854,52061.115
339.7649,51631.305
339.9443,51342.18
340.1238,51267.765
340.3032,51276.51
340.4826,51314.525
340.662,51222.93
340.8414,51139.09
341.0207,51169.2
341.2001,51194.105
341.3794,51193.535
341.5587,51285.805
341.738,51321.095
341.9172,51326.89
342.0965,51327.345
342.2757,51214.56
342.4549,51038.56
342.6341,51075.755
342.8132,51124.835
342.9923,51327.945
343.1715,51524.705
343.3506,51562.205
343.5296,51291.06
343.7087,51175.955
343.8878,51127.095
344.0668,51144.3
344.2458,51159.545
344.4248,51073.645
344.6037,51046.475
344.7827,51091.46
344.9616,51068.605
345.1405,51087.425
345.3194,51102.555
345.4982,51035.18
345.6771,50968.0
345.8559,50978.045
346.0347,51000.695
346.2135,50969.535
346.3923,50943.965
346.571,50894.53
346.7498,50860.19
346.9285,50952.755
347.1071,50897.875
347.2859,50801.565
347.4645,50867.765
347.6431,50937.355
347.8217,50952.23
348.0003,50867.41
348.1789,50873.695
348.3574,50853.255
348.5359,50789.545
348.7145,50714.06
348.893,50749.245
349.0714,50767.72
349.2499,50665.865
349.4283,50563.65
349.6068,50472.86
349.7852,50453.745
349.9635,50490.935
350.1419,50477.765
350.3202,50426.89
350.4985,50335.11
350.6768,50261.575
350.8551,50208.135
351.0334,50205.165
351.2116,50194.165
351.3898,50220.5
351.568,50134.065
351.7462,50136.365
351.9243,50096.925
352.1025,50032.685
352.2806,49954.27
352.4587,49944.355
352.6368,49887.025
352.8148,49801.21
352.9929,49742.405
353.1709,49786.255
353.3489,49802.45
353.5268,49736.76
353.7048,49661.87
353.8828,49621.61
354.0607,49544.085
354.2386,49550.125
354.4165,49503.56
354.5943,49458.65
354.7722,49461.595
354.95,49548.13
355.1278,49558.975
355.3056,49435.415
355.4833,49273.05
355.6611,49114.785
355.8388,49008.165
356.0165,48972.075
356.1942,49022.755
356.3719,49106.89
356.5495,49075.385
356.7271,49013.385
356.9047,48989.075
357.0823,48990.17
357.2599,49020.42
357.4374,48962.28
357.6149,48809.4
357.7924,48685.0
357.9699,48697.975
358.1474,48665.76
358.3248,48533.9
358.5023,48504.745
358.6797,48393.915
358.8571,48321.415
359.0344,48274.52
359.2118,48160.55
359.3891,48206.66
359.5664,48088.495
359.7437,48043.85
359.9209,48010.695
360.0982,47910.24
360.2754,47728.765
360.4526,47795.245
360.6298,47780.72
360.807,47733.605
360.9841,47717.975
361.1613,47781.275
361.3383,48127.23
361.5154,48091.89
361.6925,48129.765
361.8695,48035.56
362.0466,47869.635
362.2236,47631.005
362.4005,47442.68
362.5775,47197.525
362.7545,47075.97
362.9314,46968.995
363.1083,47058.755
363.2852,47624.255
363.462,47675.45
363.6389,47386.69
363.8157,47124.58
363.9925,46820.63
364.1693,46681.985
364.346,46570.1
364.5228,46665.875
364.6996,46938.41
364.8762,46956.225
365.0529,47042.875
365.2296,47260.63
365.4062,47119.465
365.5829,46987.12
365.7595,46987.585
365.9361,46922.235
366.1126,46793.58
366.2892,47884.265
366.4657,49564.005
366.6422,50076.47
366.8186,48972.67
366.9951,48761.79
367.1716,48026.605
367.348,48831.125
367.5244,49504.75
367.7008,48412.065
367.8772,47715.135
368.0535,47634.88
368.2298,49655.945
368.4061,51074.15
368.5824,50267.17
368.7586,49077.29
368.9349,48528.01
369.1111,47393.275
369.2873,46587.705
369.4635,46475.625
369.6396,46424.05
369.8158,46457.05
369.9919,47147.105
370.168,48339.775
370.3441,48436.885
370.5202,47279.545
370.6962,46515.595
370.8722,46082.75
371.0482,46025.75
371.2242,46197.82
371.4002,46727.95
371.5761,46943.86
371.752,46596.045
371.9279,46647.195
372.1038,46763.015
372.2796,46622.11
372.4555,46504.155
372.6313,46522.38
372.8071,46247.55
372.9829,46150.76
373.1586,46532.34
373.3344,46637.28
373.5101,46177.135
373.6858,46115.38
373.8615,45895.075
374.0371,46067.65
374.2127,46568.84
374.3884,46331.43
374.564,46035.785
374.7395,45908.07
374.9151,45909.27
375.0906,46561.665
375.2661,47363.915
375.4416,46745.205
375.6171,46633.06
375.7925,46787.115
375.968,46867.25
376.1434,46679.915
376.3188,46637.44
376.4941,46609.82
376.6695,46718.97
376.8448,46909.605
377.0201,47264.355
377.1954,47583.04
377.3707,47261.705
377.5459,47507.75
377.7212,48196.32
377.8964,49312.46
378.0715,49665.32
378.2467,49278.575
378.4218,48682.55
378.597,47705.53
378.7721,47608.55
378.9472,47752.5
379.1222,49748.56
379.2973,50432.5
379.4723,50787.31
379.6473,53785.73
379.8223,55261.975
379.9972,52499.3
380.1722,50840.91
380.3471,50626.38
380.522,49035.395
380.6969,48015.145
380.8717,48301.85
381.0466,48033.71
381.2214,48533.02
381.3962,49231.91
381.571,48532.43
381.7457,48107.13
381.9204,48159.07
382.0952,48007.225
382.2699,48291.695
382.4445,49170.645
382.6192,49783.935
382.7938,50485.665
382.9685,51177.745
383.1431,50486.535
383.3176,49100.375
383.4922,48229.005
383.6667,48642.335
383.8412,48517.96
384.0157,48173.57
384.1902,48389.14
384.3646,48282.935
384.5391,48305.215
384.7134,49419.495
384.8878,51517.55
385.0622,53166.12
385.2365,51252.42
385.4109,49530.105
385.5852,49183.705
385.7594,50702.155
385.9337,54352.495
386.1079,55905.305
386.2822,57415.02
386.4564,56874.845
386.6306,53374.64
386.8047,53744.35
386.9789,55160.205
387.153,57309.865
387.3271,57819.745
387.5012,54509.27
387.6752,54212.78
387.8492,55592.96
388.0233,55680.695
388.1972,52695.53
388.3712,52039.25
388.5452,52096.62
388.7191,53223.07
388.893,56413.44
389.0669,56326.685
389.2408,51251.19
389.4146,48854.28
389.5884,47690.315
389.7623,47763.065
389.9361,48284.605
390.1098,47940.01
390.2835,47943.175
390.4573,47829.13
390.631,47793.04
390.8047,48067.37
390.9784,48331.15
391.152,47870.12
391.3256,47656.22
391.4992,47564.605
391.6728,47693.105
391.8464,48864.55
392.0199,48980.23
392.1934,48135.235
392.3669,48313.05
392.5403,49300.18
392.7138,50202.625
392.8873,51080.685
393.0607,50442.385
393.2341,50004.915
393.4074,50190.495
393.5808,49520.46
393.7542,49455.98
393.9274,49725.64
394.1007,49065.57
394.274,50663.31
394.4472,51840.84
394.6205,53258.235
394.7937,54340.66
394.9668,54607.99
395.14,53808.465
395.3131,50951.405
395.4863,49066.835
395.6594,49006.04
395.8325,48809.34
396.0055,49543.845
396.1786,50325.055
396.3516,51124.045
396.5246,50042.885
396.6975,48591.83
396.8705,48734.49
397.0434,51003.665
397.2163,50055.12
397.3892,49284.135
397.5621,49659.76
397.735,50926.975
397.9077,52196.975
398.0806,52109.705
398.2534,53338.73
398.4261,54425.005
398.5989,51919.045
398.7716,52563.19
398.9443,53644.92
399.117,57949.29
399.2896,58608.99
399.4623,55094.965
399.6349,52832.57
399.8075,53216.805
399.9801,50988.48
400.1526,49816.78
400.3252,49131.92
400.4977,49180.67
400.6702,50220.135
400.8427,48472.55
401.0151,47718.435
401.1875,46769.68
401.36,46464.985
401.5323,46307.575
401.7047,45786.565
401.877,46249.24
402.0494,46710.89
402.2216,47661.47
402.394,47703.165
402.5662,47773.61
402.7385,50354.79
402.9107,50459.605
403.0829,48734.145
403.2551,47913.085
403.4272,47220.375
403.5994,47380.82
403.7715,47638.27
403.9436,48367.665
404.1156,48140.185
