Timestamp,03/27/2024 06:53:06
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2508.415
218.2508,2562.335
218.442,2615.455
218.6332,2675.575
218.8244,2731.705
219.0156,2791.52
219.2067,2856.66
219.3979,2920.52
219.589,2988.34
219.7801,3055.835
219.9712,3125.865
220.1623,3200.25
220.3533,3279.13
220.5444,3357.55
220.7354,3436.64
220.9264,3517.405
221.1174,3606.355
221.3083,3696.725
221.4993,3782.67
221.6902,3869.495
221.8812,3966.06
222.0721,4064.365
222.263,4164.115
222.4538,4266.505
222.6447,4372.665
222.8355,4480.985
223.0264,4590.955
223.2172,4703.335
223.408,4819.93
223.5987,4938.805
223.7895,5058.1
223.9802,5182.145
224.1709,5306.785
224.3616,5440.13
224.5524,5573.28
224.743,5705.315
224.9337,5838.385
225.1243,5986.205
225.315,6127.71
225.5056,6264.025
225.6962,6414.125
225.8867,6565.54
226.0773,6716.295
226.2678,6868.125
226.4584,7027.305
226.6489,7188.375
226.8394,7342.395
227.0298,7508.815
227.2203,7684.425
227.4108,7866.905
227.6012,8042.015
227.7916,8210.02
227.982,8391.415
228.1723,8571.35
228.3627,8754.095
228.5531,8933.6
228.7434,9119.09
228.9337,9312.15
229.124,9509.85
229.3143,9709.38
229.5045,9927.115
229.6948,10141.66
229.885,10358.505
230.0752,10584.075
230.2654,10806.695
230.4556,11027.96
230.6457,11244.65
230.8358,11466.165
231.026,11688.825
231.2161,11912.075
231.4062,12142.54
231.5963,12370.64
231.7863,12601.895
231.9764,12856.715
232.1664,13103.295
232.3564,13362.64
232.5464,13612.38
232.7364,13870.13
232.9263,14110.98
233.1163,14377.385
233.3062,14647.36
233.4961,14933.245
233.686,15198.505
233.8758,15445.105
234.0657,15691.375
234.2555,15967.375
234.4454,16238.63
234.6352,16512.055
234.825,16780.26
235.0147,17038.84
235.2045,17305.53
235.3942,17576.085
235.5839,17843.725
235.7737,18109.135
235.9633,18370.655
236.153,18664.42
236.3427,18947.755
236.5323,19220.535
236.7219,19488.01
236.9115,19727.545
237.1011,19990.815
237.2907,20272.805
237.4803,20555.61
237.6698,20817.595
237.8593,21094.94
238.0488,21367.485
238.2383,21640.28
238.4278,21914.445
238.6172,22210.445
238.8066,22486.445
238.9961,22760.7
239.1855,23061.63
239.3748,23335.16
239.5642,23593.26
239.7536,23865.81
239.9429,24138.81
240.1322,24386.685
240.3215,24650.335
240.5108,24917.83
240.7001,25196.41
240.8893,25455.755
241.0786,25716.725
241.2677,25968.13
241.457,26251.52
241.6461,26469.27
241.8353,26692.19
242.0244,26928.2
242.2136,27147.37
242.4027,27388.05
242.5918,27621.21
242.7809,27841.665
242.9699,27977.895
243.159,28139.13
243.348,28436.65
243.537,28729.85
243.726,28968.33
243.915,29187.06
244.1039,29398.355
244.2929,29528.65
244.4818,29634.32
244.6707,29858.56
244.8596,30152.91
245.0485,30419.32
245.2373,30677.97
245.4262,30934.64
245.615,31140.07
245.8038,31324.745
245.9926,31544.4
246.1814,31733.19
246.3701,31769.11
246.5589,31842.44
246.7476,32052.115
246.9363,32342.235
247.1249,32582.365
247.3136,32814.36
247.5023,33029.64
247.6909,33265.645
247.8795,33458.2
248.0681,33673.01
248.2567,33866.955
248.4453,34060.055
248.6338,34237.975
248.8224,34302.235
249.0109,34253.08
249.1994,34407.265
249.3878,34666.07
249.5763,34890.77
249.7648,35084.48
249.9532,35273.445
250.1416,35495.085
250.33,35715.315
250.5183,35928.46
250.7067,36078.97
250.8951,36228.055
251.0834,36362.28
251.2717,36505.705
251.46,36624.67
251.6483,36745.43
251.8365,36810.02
252.0247,36775.57
252.213,36901.03
252.4012,37077.94
252.5894,37302.29
252.7775,37434.18
252.9657,37565.895
253.1538,37736.005
253.3419,37862.785
253.53,37951.885
253.7181,38060.795
253.9062,38178.99
254.0942,38269.935
254.2823,38346.835
254.4703,38417.69
254.6583,38507.775
254.8463,38587.735
255.0342,38623.72
255.2222,38670.23
255.4101,38670.23
255.598,38640.07
255.7859,38742.625
255.9738,38895.655
256.1616,39043.985
256.3495,39192.24
256.5373,39303.095
256.7251,39478.245
256.9129,39573.3
257.1006,39658.28
257.2884,39770.81
257.4761,39888.87
257.6638,39962.925
257.8515,39982.54
258.0392,40037.585
258.2269,40088.335
258.4146,40131.26
258.6022,40184.27
258.7898,40183.765
258.9774,40221.725
259.165,40284.34
259.3525,40334.445
259.5401,40353.875
259.7276,40433.305
259.9151,40501.225
260.1026,40551.26
260.2901,40616.765
260.4776,40683.465
260.665,40805.8
260.8524,40901.645
261.0398,41009.125
261.2272,41052.14
261.4146,41049.03
261.6019,41094.76
261.7893,41156.905
261.9766,41197.075
262.1639,41254.92
262.3512,41237.33
262.5384,41237.255
262.7257,41247.665
262.9129,41283.99
263.1001,41296.505
263.2873,41375.245
263.4745,41413.595
263.6617,41341.735
263.8488,41371.715
264.0359,41399.82
264.2231,41422.705
264.4101,41443.94
264.5972,41482.62
264.7842,41498.205
264.9713,41512.935
265.1583,41515.485
265.3453,41537.66
265.5323,41571.21
265.7193,41601.82
265.9062,41669.15
266.0931,41688.1
266.2801,41693.375
266.4669,41741.075
266.6538,41787.415
266.8407,41836.19
267.0276,41809.88
267.2143,41791.4
267.4012,41827.4
267.588,41773.78
267.7747,41777.215
267.9615,41791.35
268.1482,41782.605
268.3349,41798.22
268.5217,41792.235
268.7083,41747.055
268.895,41742.395
269.0817,41778.34
269.2682,41780.81
269.4549,41728.775
269.6415,41647.58
269.8281,41635.825
270.0146,41684.025
270.2012,41715.93
270.3877,41740.825
270.5742,41746.115
270.7607,41744.71
270.9472,41755.145
271.1336,41750.13
271.32,41735.175
271.5065,41713.73
271.6929,41715.185
271.8792,41754.005
272.0656,41756.48
272.252,41788.05
272.4383,41802.535
272.6246,41790.62
272.8109,41789.62
272.9972,41873.085
273.1835,41911.115
273.3697,41951.09
273.5559,41977.96
273.7421,42008.395
273.9283,42013.13
274.1145,42021.955
274.3007,42041.46
274.4868,42085.35
274.6729,42159.42
274.859,42182.195
275.0451,42198.215
275.2311,42124.34
275.4172,42168.86
275.6032,42217.39
275.7892,42276.8
275.9752,42295.35
276.1612,42343.5
276.3472,42332.98
276.5331,42337.185
276.719,42359.935
276.9049,42385.06
277.0908,42375.545
277.2767,42389.105
277.4625,42439.89
277.6484,42447.95
277.8342,42435.505
278.02,42467.48
278.2057,42530.62
278.3915,42610.76
278.5772,42644.725
278.763,42627.18
278.9487,42709.805
279.1343,42780.435
279.32,42800.23
279.5057,42769.87
279.6913,42701.165
279.877,42716.685
280.0625,42738.65
280.2481,42712.32
280.4337,42697.885
280.6192,42780.575
280.8048,42860.68
280.9903,42857.605
281.1758,42838.3
281.3612,42804.925
281.5467,42818.855
281.7321,42910.39
281.9175,42962.705
282.1029,42975.075
282.2884,43016.525
282.4737,42985.465
282.6591,42967.005
282.8444,43001.44
283.0297,43032.57
283.215,43068.98
283.4002,43104.125
283.5855,43085.715
283.7707,43025.785
283.956,43041.755
284.1412,43058.605
284.3264,43129.95
284.5115,43227.92
284.6967,43290.77
284.8818,43293.96
285.0669,43267.275
285.252,43309.465
285.4371,43367.395
285.6222,43368.875
285.8072,43377.845
285.9922,43394.975
286.1772,43463.955
286.3622,43540.655
286.5472,43534.84
286.7321,43524.595
286.9171,43611.64
287.102,43667.425
287.2869,43755.54
287.4717,43870.395
287.6566,43918.78
287.8415,43968.88
288.0263,44004.84
288.2111,43959.865
288.3959,43922.845
288.5806,43976.37
288.7654,44042.68
288.9501,44193.975
289.1348,44266.65
289.3195,44316.355
289.5042,44379.39
289.6889,44481.725
289.8735,44451.325
290.0581,44478.22
290.2428,44458.925
290.4273,44518.95
290.6119,44624.075
290.7965,44681.11
290.981,44738.68
291.1655,44781.17
291.35,44724.68
291.5345,44707.655
291.719,44778.505
291.9034,44838.47
292.0878,44973.4
292.2722,45020.915
292.4566,45030.49
292.641,45102.785
292.8253,45162.595
293.0096,45186.995
293.194,45267.165
293.3783,45329.995
293.5626,45416.625
293.7468,45486.785
293.9311,45562.015
294.1153,45537.46
294.2995,45457.145
294.4837,45438.43
294.6678,45432.75
294.852,45467.065
295.0361,45543.38
295.2202,45629.32
295.4043,45718.88
295.5884,45759.34
295.7725,45818.55
295.9565,45865.875
296.1405,45837.36
296.3246,45859.655
296.5085,46000.33
296.6925,46121.79
296.8764,46174.02
297.0603,46203.32
297.2443,46237.43
297.4282,46241.4
297.612,46237.62
297.7959,46248.08
297.9797,46287.61
298.1635,46289.23
298.3474,46425.05
298.5311,46545.625
298.7149,46528.465
298.8987,46505.435
299.0823,46534.49
299.2661,46508.075
299.4498,46444.545
299.6334,46504.695
299.8171,46584.455
300.0007,46631.995
300.1843,46686.625
300.368,46732.34
300.5515,46751.04
300.7351,46790.745
300.9186,46829.635
301.1021,46833.87
301.2857,46886.845
301.4691,46943.05
301.6526,47034.095
301.8361,47041.335
302.0195,47056.005
302.2029,47090.31
302.3863,47149.355
302.5697,47157.03
302.753,47229.81
302.9364,47339.95
303.1197,47451.2
303.303,47492.025
303.4863,47486.61
303.6696,47415.55
303.8528,47388.505
304.036,47417.935
304.2192,47510.4
304.4024,47544.825
304.5856,47535.55
304.7688,47589.67
304.9519,47658.43
305.135,47677.955
305.3181,47703.23
305.5012,47743.485
305.6842,47832.71
305.8673,47882.63
306.0504,47876.095
306.2333,47811.165
306.4163,47854.405
306.5993,47866.045
306.7822,47931.88
306.9652,47998.285
307.1481,47986.39
307.331,48009.6
307.5139,48021.02
307.6967,48019.145
307.8796,48033.83
308.0624,48092.105
308.2452,48066.875
308.428,48072.325
308.6107,48119.93
308.7935,48130.295
308.9762,48151.025
309.1589,48201.56
309.3416,48227.665
309.5243,48248.32
309.7069,48278.535
309.8896,48286.155
310.0721,48298.515
310.2548,48346.255
310.4373,48389.4
310.6199,48475.06
310.8024,48485.96
310.985,48524.13
311.1674,48480.43
311.3499,48441.465
311.5324,48495.635
311.7148,48608.55
311.8973,48602.61
312.0797,48628.18
312.2621,48694.6
312.4445,48674.56
312.6268,48662.48
312.8091,48715.495
312.9915,48678.86
313.1738,48682.295
313.356,48666.21
313.5383,48649.335
313.7206,48684.49
313.9027,48663.61
314.085,48690.205
314.2672,48740.585
314.4493,48793.76
314.6314,48861.75
314.8136,48928.06
314.9957,48903.94
315.1778,48881.19
315.3598,48909.175
315.5419,48962.785
315.724,49008.01
315.9059,49016.935
316.088,49025.485
316.2699,49111.355
316.4519,49158.815
316.6338,49132.545
316.8157,49041.51
316.9977,49052.58
317.1795,49142.29
317.3614,49232.105
317.5432,49300.66
317.7251,49345.01
317.9069,49268.46
318.0887,49251.215
318.2704,49201.28
318.4522,49236.57
318.6339,49311.24
318.8156,49443.565
318.9973,49441.055
319.179,49508.12
319.3607,49587.515
319.5423,49658.845
319.7239,49665.225
319.9055,49652.395
320.0871,49689.64
320.2687,49721.615
320.4502,49722.32
320.6317,49664.175
320.8132,49731.585
320.9947,49794.64
321.1761,49853.82
321.3576,49881.34
321.5391,49891.395
321.7205,49934.84
321.9019,49956.785
322.0832,49961.48
322.2646,49969.785
322.4459,49980.645
322.6272,49986.32
322.8085,49984.79
322.9898,50012.865
323.1711,49982.485
323.3523,49981.555
323.5335,49990.15
323.7147,50127.34
323.8959,50294.035
324.0771,50371.295
324.2582,50379.395
324.4393,50420.45
324.6204,50476.445
324.8015,50511.665
324.9826,50606.315
325.1637,50740.5
325.3447,50748.365
325.5257,50757.16
325.7067,50737.475
325.8877,50599.525
326.0686,50551.3
326.2496,50597.495
326.4305,50588.895
326.6114,50640.345
326.7922,50719.66
326.9731,50787.28
327.1539,50835.455
327.3347,50918.84
327.5155,50986.88
327.6963,51100.74
327.8771,51121.335
328.0578,51011.245
328.2385,50868.78
328.4193,50890.2
328.5999,50910.63
328.7806,50911.385
328.9613,50952.945
329.1419,50962.015
329.3225,51015.995
329.5031,51001.94
329.6837,50980.115
329.8642,50956.445
330.0447,50940.78
330.2252,50938.98
330.4057,50906.235
330.5862,50909.11
330.7667,50948.775
330.9471,50990.26
331.1275,51101.725
331.3079,51163.455
331.4883,51295.71
331.6687,51314.34
331.849,51109.125
332.0293,50993.435
332.2096,50970.335
332.3899,51015.49
332.5702,51101.225
332.7504,51183.0
332.9306,51283.685
333.1108,51241.76
333.291,51150.26
333.4712,51150.63
333.6514,51201.945
333.8315,51190.83
334.0116,51207.055
334.1917,51277.42
334.3717,51365.375
334.5518,51388.04
334.7318,51319.51
334.9119,51298.49
335.0918,51352.355
335.2718,51400.825
335.4518,51430.24
335.6317,51471.695
335.8116,51567.425
335.9915,51532.655
336.1714,51382.41
336.3513,51354.36
336.5311,51401.935
336.7109,51518.245
336.8907,51579.295
337.0705,51422.85
337.2502,51250.175
337.43,51183.685
337.6097,51122.405
337.7894,51117.65
337.9691,51176.335
338.1488,51232.9
338.3284,51284.44
338.508,51402.6
338.6877,51534.83
338.8672,51561.07
339.0468,51497.22
339.2263,51447.225
339.4059,51782.025
339.5854,52251.48
339.7649,51810.105
339.9443,51526.5
340.1238,51438.28
340.3032,51469.02
340.4826,51494.105
340.662,51399.38
340.8414,51311.925
341.0207,51337.355
341.2001,51370.56
341.3794,51373.23
341.5587,51448.355
341.738,51487.26
341.9172,51502.165
342.0965,51501.01
342.2757,51387.68
342.4549,51214.23
342.6341,51256.085
342.8132,51285.11
342.9923,51488.645
343.1715,51693.095
343.3506,51721.85
343.5296,51451.865
343.7087,51342.315
343.8878,51291.325
344.0668,51303.255
344.2458,51316.26
344.4248,51228.115
344.6037,51202.335
344.7827,51250.78
344.9616,51229.805
345.1405,51244.795
345.3194,51258.845
345.4982,51189.24
345.6771,51129.19
345.8559,51134.36
346.0347,51138.97
346.2135,51116.3
346.3923,51096.15
346.571,51042.43
346.7498,51018.245
346.9285,51103.45
347.1071,51045.255
347.2859,50953.0
347.4645,51020.215
347.6431,51089.825
347.8217,51100.855
348.0003,51015.41
348.1789,51001.87
348.3574,50996.775
348.5359,50936.74
348.7145,50857.675
348.893,50895.315
349.0714,50912.085
349.2499,50800.42
349.4283,50706.735
349.6068,50614.76
349.7852,50584.385
349.9635,50621.72
350.1419,50607.935
350.3202,50561.73
350.4985,50464.1
350.6768,50395.64
350.8551,50347.28
351.0334,50337.455
351.2116,50317.21
351.3898,50347.485
351.568,50265.835
351.7462,50263.22
351.9243,50220.595
352.1025,50148.45
352.2806,50070.43
352.4587,50068.715
352.6368,50008.365
352.8148,49920.875
352.9929,49865.28
353.1709,49922.505
353.3489,49925.235
353.5268,49856.83
353.7048,49779.645
353.8828,49740.87
354.0607,49660.09
354.2386,49664.69
354.4165,49626.59
354.5943,49580.245
354.7722,49578.895
354.95,49663.44
355.1278,49669.99
355.3056,49551.635
355.4833,49381.535
355.6611,49221.27
355.8388,49118.405
356.0165,49086.685
356.1942,49134.955
356.3719,49211.275
356.5495,49178.385
356.7271,49116.73
356.9047,49095.425
357.0823,49097.7
357.2599,49127.355
357.4374,49062.535
357.6149,48918.52
357.7924,48788.4
357.9699,48797.7
358.1474,48771.36
358.3248,48625.875
358.5023,48605.42
358.6797,48490.37
358.8571,48417.385
359.0344,48373.395
359.2118,48256.265
359.3891,48303.995
359.5664,48181.715
359.7437,48143.765
359.9209,48114.725
360.0982,47999.255
360.2754,47814.08
360.4526,47881.59
360.6298,47869.6
360.807,47820.585
360.9841,47802.43
361.1613,47871.85
361.3383,48227.23
361.5154,48179.22
361.6925,48220.585
361.8695,48125.735
362.0466,47954.84
362.2236,47728.055
362.4005,47531.37
362.5775,47282.795
362.7545,47165.17
362.9314,47050.68
363.1083,47144.41
363.2852,47712.505
363.462,47760.16
363.6389,47464.72
363.8157,47204.67
363.9925,46906.6
364.1693,46762.115
364.346,46648.835
364.5228,46745.095
364.6996,47012.6
364.8762,47040.77
365.0529,47120.55
365.2296,47337.635
365.4062,47196.74
365.5829,47069.035
365.7595,47076.7
365.9361,46999.36
366.1126,46882.43
366.2892,47977.49
366.4657,49653.575
366.6422,50146.36
366.8186,49049.645
366.9951,48836.44
367.1716,48099.515
367.348,48920.56
367.5244,49566.12
367.7008,48486.4
367.8772,47781.015
368.0535,47714.425
368.2298,49740.755
368.4061,51152.48
368.5824,50330.615
368.7586,49152.19
368.9349,48599.345
369.1111,47462.395
369.2873,46660.135
369.4635,46557.96
369.6396,46490.34
369.8158,46526.24
369.9919,47220.71
370.168,48414.67
370.3441,48493.72
370.5202,47344.08
370.6962,46581.3
370.8722,46150.96
371.0482,46095.05
371.2242,46270.275
371.4002,46801.85
371.5761,46998.405
371.752,46651.425
371.9279,46718.32
372.1038,46824.41
372.2796,46683.71
372.4555,46566.57
372.6313,46573.935
372.8071,46305.935
372.9829,46209.0
373.1586,46593.15
373.3344,46702.595
373.5101,46236.45
373.6858,46170.535
373.8615,45955.555
374.0371,46133.11
374.2127,46622.32
374.3884,46389.845
374.564,46091.325
374.7395,45972.53
374.9151,45966.645
375.0906,46627.57
375.2661,47417.125
375.4416,46800.125
375.6171,46690.92
375.7925,46843.07
375.968,46925.305
376.1434,46732.745
376.3188,46688.53
376.4941,46668.45
376.6695,46774.87
376.8448,46964.195
377.0201,47317.315
377.1954,47639.28
377.3707,47318.755
377.5459,47564.71
377.7212,48259.995
377.8964,49370.775
378.0715,49718.645
378.2467,49327.725
378.4218,48740.87
378.597,47765.65
378.7721,47667.29
378.9472,47813.65
379.1222,49817.83
379.2973,50480.74
379.4723,50852.065
379.6473,53865.04
379.8223,55291.225
379.9972,52536.28
380.1722,50900.95
380.3471,50682.43
380.522,49070.615
380.6969,48065.605
380.8717,48354.045
381.0466,48088.21
381.2214,48604.425
381.3962,49277.96
381.571,48577.305
381.7457,48160.82
381.9204,48217.115
382.0952,48055.33
382.2699,48357.935
382.4445,49225.9
382.6192,49843.855
382.7938,50553.275
382.9685,51232.17
383.1431,50529.86
383.3176,49142.34
383.4922,48286.52
383.6667,48699.07
383.8412,48564.975
384.0157,48222.005
384.1902,48437.295
384.3646,48334.865
384.5391,48366.39
384.7134,49472.71
384.8878,51587.215
385.0622,53215.025
385.2365,51279.7
385.4109,49574.22
385.5852,49238.67
385.7594,50780.085
385.9337,54430.36
386.1079,55962.325
386.2822,57481.38
386.4564,56905.25
386.6306,53432.975
386.8047,53817.25
386.9789,55251.665
387.153,57388.795
387.3271,57858.695
387.5012,54560.155
387.6752,54289.015
387.8492,55680.345
388.0233,55717.155
388.1972,52750.14
388.3712,52106.64
388.5452,52162.315
388.7191,53295.95
388.893,56500.255
389.0669,56351.745
389.2408,51274.405
389.4146,48900.215
389.5884,47740.96
389.7623,47819.87
389.9361,48321.27
390.1098,47981.17
390.2835,47996.885
390.4573,47881.56
390.631,47856.315
390.8047,48132.28
390.9784,48383.24
391.152,47932.19
391.3256,47717.785
391.4992,47625.82
391.6728,47755.13
391.8464,48946.81
392.0199,49036.455
392.1934,48187.435
392.3669,48375.71
392.5403,49366.68
392.7138,50273.675
392.8873,51136.78
393.0607,50493.065
393.2341,50070.875
393.4074,50251.85
393.5808,49583.27
393.7542,49520.805
393.9274,49777.425
394.1007,49130.135
394.274,50740.755
394.4472,51901.99
394.6205,53321.6
394.7937,54404.295
394.9668,54673.53
395.14,53857.685
395.3131,50989.32
395.4863,49132.24
395.6594,49071.535
395.8325,48867.605
396.0055,49617.215
396.1786,50397.59
396.3516,51198.81
396.5246,50101.24
396.6975,48651.56
396.8705,48810.735
397.0434,51078.56
397.2163,50106.255
397.3892,49336.9
397.5621,49739.26
397.735,50995.69
397.9077,52270.53
398.0806,52165.035
398.2534,53447.325
398.4261,54476.185
398.5989,51993.22
398.7716,52638.85
398.9443,53746.11
399.117,58032.87
399.2896,58655.915
399.4623,55129.15
399.6349,52908.405
399.8075,53280.65
399.9801,51036.745
400.1526,49872.035
400.3252,49193.35
400.4977,49251.66
400.6702,50278.985
400.8427,48519.895
401.0151,47780.725
401.1875,46825.945
401.36,46536.54
401.5323,46369.17
401.7047,45859.06
401.877,46317.09
402.0494,46777.185
402.2216,47724.11
402.394,47758.395
402.5662,47848.41
402.7385,50445.28
402.9107,50512.805
403.0829,48786.98
403.2551,47975.35
403.4272,47300.28
403.5994,47446.5
403.7715,47718.78
403.9436,48435.945
404.1156,48222.545
