Timestamp,03/27/2024 05:32:43
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2495.315
218.2508,2549.44
218.442,2603.17
218.6332,2661.045
218.8244,2717.15
219.0156,2776.285
219.2067,2841.885
219.3979,2904.95
219.589,2972.545
219.7801,3040.97
219.9712,3110.975
220.1623,3183.24
220.3533,3261.625
220.5444,3340.625
220.7354,3417.89
220.9264,3499.78
221.1174,3589.155
221.3083,3675.625
221.4993,3763.2
221.6902,3848.535
221.8812,3947.855
222.0721,4044.015
222.263,4142.1
222.4538,4246.365
222.6447,4352.715
222.8355,4459.32
223.0264,4566.425
223.2172,4678.77
223.408,4793.025
223.5987,4914.15
223.7895,5033.235
223.9802,5158.76
224.1709,5281.825
224.3616,5412.12
224.5524,5545.67
224.743,5681.245
224.9337,5812.74
225.1243,5961.7
225.315,6100.055
225.5056,6237.755
225.6962,6384.75
225.8867,6535.85
226.0773,6687.215
226.2678,6839.34
226.4584,6999.15
226.6489,7159.68
226.8394,7311.11
227.0298,7479.94
227.2203,7649.465
227.4108,7836.545
227.6012,8012.52
227.7916,8179.305
227.982,8357.485
228.1723,8537.205
228.3627,8718.535
228.5531,8902.77
228.7434,9088.05
228.9337,9278.825
229.124,9475.93
229.3143,9676.29
229.5045,9891.92
229.6948,10102.63
229.885,10322.05
230.0752,10543.78
230.2654,10768.66
230.4556,10984.92
230.6457,11204.975
230.8358,11422.925
231.026,11648.685
231.2161,11869.65
231.4062,12101.315
231.5963,12326.73
231.7863,12557.14
231.9764,12807.405
232.1664,13060.475
232.3564,13316.865
232.5464,13563.85
232.7364,13824.46
232.9263,14067.89
233.1163,14330.5
233.3062,14602.385
233.4961,14887.77
233.686,15152.845
233.8758,15396.445
234.0657,15644.58
234.2555,15918.89
234.4454,16191.36
234.6352,16464.22
234.825,16732.16
235.0147,16989.78
235.2045,17257.725
235.3942,17523.32
235.5839,17794.7
235.7737,18060.105
235.9633,18323.7
236.153,18616.96
236.3427,18897.93
236.5323,19174.955
236.7219,19440.93
236.9115,19680.935
237.1011,19936.69
237.2907,20222.925
237.4803,20503.49
237.6698,20770.645
237.8593,21048.74
238.0488,21319.05
238.2383,21596.7
238.4278,21866.4
238.6172,22163.075
238.8066,22443.69
238.9961,22716.94
239.1855,23009.485
239.3748,23285.91
239.5642,23546.2
239.7536,23822.79
239.9429,24094.255
240.1322,24340.01
240.3215,24602.895
240.5108,24872.36
240.7001,25149.7
240.8893,25412.105
241.0786,25675.445
241.2677,25919.855
241.457,26207.045
241.6461,26419.78
241.8353,26651.7
242.0244,26881.755
242.2136,27111.11
242.4027,27352.14
242.5918,27582.91
242.7809,27802.73
242.9699,27937.33
243.159,28103.33
243.348,28397.68
243.537,28689.33
243.726,28933.56
243.915,29149.91
244.1039,29363.67
244.2929,29503.31
244.4818,29602.02
244.6707,29828.745
244.8596,30125.46
245.0485,30395.53
245.2373,30659.45
245.4262,30907.685
245.615,31117.235
245.8038,31302.5
245.9926,31517.315
246.1814,31715.975
246.3701,31746.95
246.5589,31811.17
246.7476,32033.27
246.9363,32320.655
247.1249,32558.755
247.3136,32796.705
247.5023,33009.285
247.6909,33241.285
247.8795,33442.775
248.0681,33657.05
248.2567,33851.185
248.4453,34040.69
248.6338,34216.315
248.8224,34295.94
249.0109,34236.095
249.1994,34393.785
249.3878,34651.285
249.5763,34874.34
249.7648,35072.845
249.9532,35261.675
250.1416,35491.635
250.33,35708.96
250.5183,35921.88
250.7067,36073.18
250.8951,36217.4
251.0834,36355.55
251.2717,36496.0
251.46,36624.52
251.6483,36743.6
251.8365,36820.4
252.0247,36779.32
252.213,36909.62
252.4012,37080.285
252.5894,37293.25
252.7775,37434.185
252.9657,37558.48
253.1538,37734.345
253.3419,37861.13
253.53,37956.775
253.7181,38064.35
253.9062,38180.61
254.0942,38278.02
254.2823,38352.62
254.4703,38422.64
254.6583,38514.39
254.8463,38596.275
255.0342,38633.505
255.2222,38685.11
255.4101,38683.815
255.598,38649.975
255.7859,38754.42
255.9738,38899.855
256.1616,39052.94
256.3495,39200.755
256.5373,39313.975
256.7251,39481.84
256.9129,39577.95
257.1006,39659.77
257.2884,39771.0
257.4761,39897.245
257.6638,39969.83
257.8515,39999.93
258.0392,40051.88
258.2269,40095.53
258.4146,40138.77
258.6022,40195.45
258.7898,40198.465
258.9774,40229.425
259.165,40287.09
259.3525,40340.59
259.5401,40358.715
259.7276,40438.77
259.9151,40500.805
260.1026,40556.505
260.2901,40630.475
260.4776,40691.56
260.665,40818.56
260.8524,40919.885
261.0398,41017.245
261.2272,41057.0
261.4146,41058.2
261.6019,41105.53
261.7893,41161.205
261.9766,41206.565
262.1639,41261.145
262.3512,41244.92
262.5384,41251.575
262.7257,41260.95
262.9129,41291.59
263.1001,41305.72
263.2873,41372.985
263.4745,41409.31
263.6617,41345.59
263.8488,41368.14
264.0359,41408.105
264.2231,41424.865
264.4101,41455.32
264.5972,41475.36
264.7842,41500.235
264.9713,41507.61
265.1583,41508.685
265.3453,41533.555
265.5323,41563.005
265.7193,41600.16
265.9062,41668.955
266.0931,41685.32
266.2801,41687.3
266.4669,41736.04
266.6538,41776.025
266.8407,41821.175
267.0276,41798.325
267.2143,41784.865
267.4012,41811.455
267.588,41764.2
267.7747,41762.43
267.9615,41770.425
268.1482,41766.215
268.3349,41782.03
268.5217,41765.3
268.7083,41718.625
268.895,41718.42
269.0817,41760.08
269.2682,41757.21
269.4549,41713.77
269.6415,41622.28
269.8281,41615.945
270.0146,41663.74
270.2012,41695.295
270.3877,41722.615
270.5742,41728.29
270.7607,41720.735
270.9472,41728.295
271.1336,41721.855
271.32,41703.605
271.5065,41688.975
271.6929,41688.91
271.8792,41730.82
272.0656,41735.0
272.252,41758.21
272.4383,41774.21
272.6246,41760.225
272.8109,41765.045
272.9972,41841.49
273.1835,41885.255
273.3697,41920.215
273.5559,41950.44
273.7421,41971.725
273.9283,41979.315
274.1145,41984.54
274.3007,42004.025
274.4868,42037.015
274.6729,42114.36
274.859,42136.45
275.0451,42156.755
275.2311,42079.17
275.4172,42119.895
275.6032,42168.375
275.7892,42230.345
275.9752,42247.405
276.1612,42300.32
276.3472,42279.055
276.5331,42285.72
276.719,42318.395
276.9049,42339.455
277.0908,42321.24
277.2767,42341.3
277.4625,42382.94
277.6484,42393.765
277.8342,42383.655
278.02,42408.525
278.2057,42469.995
278.3915,42542.485
278.5772,42581.215
278.763,42561.705
278.9487,42637.855
279.1343,42718.415
279.32,42732.25
279.5057,42709.535
279.6913,42635.285
279.877,42647.44
280.0625,42668.115
280.2481,42649.245
280.4337,42633.09
280.6192,42721.465
280.8048,42795.325
280.9903,42788.6
281.1758,42766.48
281.3612,42738.25
281.5467,42757.255
281.7321,42838.3
281.9175,42890.485
282.1029,42909.2
282.2884,42937.37
282.4737,42921.125
282.6591,42892.64
282.8444,42928.575
283.0297,42955.15
283.215,43000.905
283.4002,43030.765
283.5855,43012.87
283.7707,42948.88
283.956,42965.07
284.1412,42987.595
284.3264,43055.275
284.5115,43152.385
284.6967,43221.595
284.8818,43217.46
285.0669,43187.245
285.252,43229.405
285.4371,43293.48
285.6222,43286.47
285.8072,43296.55
285.9922,43315.35
286.1772,43387.64
286.3622,43465.285
286.5472,43462.175
286.7321,43439.125
286.9171,43527.15
287.102,43579.58
287.2869,43670.755
287.4717,43787.86
287.6566,43837.475
287.8415,43881.215
288.0263,43914.815
288.2111,43875.09
288.3959,43835.655
288.5806,43883.585
288.7654,43950.255
288.9501,44107.26
289.1348,44176.525
289.3195,44225.315
289.5042,44292.485
289.6889,44395.38
289.8735,44367.875
290.0581,44382.995
290.2428,44357.4
290.4273,44423.95
290.6119,44535.335
290.7965,44585.01
290.981,44638.595
291.1655,44678.37
291.35,44630.79
291.5345,44611.605
291.719,44680.045
291.9034,44748.22
292.0878,44871.245
292.2722,44924.595
292.4566,44936.25
292.641,45009.795
292.8253,45065.41
293.0096,45089.535
293.194,45164.91
293.3783,45227.995
293.5626,45317.945
293.7468,45392.87
293.9311,45451.495
294.1153,45444.665
294.2995,45364.09
294.4837,45344.6
294.6678,45333.89
294.852,45355.935
295.0361,45443.58
295.2202,45523.85
295.4043,45617.715
295.5884,45663.365
295.7725,45721.84
295.9565,45764.76
296.1405,45730.835
296.3246,45752.11
296.5085,45893.455
296.6925,46020.54
296.8764,46078.675
297.0603,46107.57
297.2443,46135.415
297.4282,46134.075
297.612,46133.965
297.7959,46148.795
297.9797,46181.59
298.1635,46179.38
298.3474,46322.91
298.5311,46440.635
298.7149,46434.32
298.8987,46403.805
299.0823,46428.055
299.2661,46406.305
299.4498,46334.055
299.6334,46399.045
299.8171,46478.93
300.0007,46523.53
300.1843,46580.28
300.368,46621.275
300.5515,46643.78
300.7351,46678.49
300.9186,46719.635
301.1021,46725.585
301.2857,46792.655
301.4691,46842.85
301.6526,46937.335
301.8361,46931.42
302.0195,46940.745
302.2029,46976.155
302.3863,47048.18
302.5697,47053.14
302.753,47132.22
302.9364,47234.825
303.1197,47350.995
303.303,47389.115
303.4863,47378.035
303.6696,47313.07
303.8528,47289.96
304.036,47317.555
304.2192,47408.155
304.4024,47442.015
304.5856,47435.48
304.7688,47485.19
304.9519,47555.085
305.135,47578.985
305.3181,47608.33
305.5012,47644.0
305.6842,47723.435
305.8673,47781.135
306.0504,47777.465
306.2333,47707.685
306.4163,47747.96
306.5993,47765.48
306.7822,47826.185
306.9652,47895.355
307.1481,47892.525
307.331,47907.065
307.5139,47922.52
307.6967,47915.35
307.8796,47936.23
308.0624,47989.54
308.2452,47964.265
308.428,47969.645
308.6107,48027.215
308.7935,48028.2
308.9762,48045.175
309.1589,48094.93
309.3416,48131.44
309.5243,48143.265
309.7069,48183.84
309.8896,48186.34
310.0721,48204.485
310.2548,48241.05
310.4373,48290.185
310.6199,48375.6
310.8024,48384.755
310.985,48423.705
311.1674,48384.195
311.3499,48344.78
311.5324,48401.755
311.7148,48512.09
311.8973,48503.6
312.0797,48532.83
312.2621,48604.075
312.4445,48577.975
312.6268,48570.795
312.8091,48615.55
312.9915,48589.955
313.1738,48586.955
313.356,48572.245
313.5383,48558.335
313.7206,48594.245
313.9027,48572.735
314.085,48594.055
314.2672,48642.0
314.4493,48704.2
314.6314,48768.465
314.8136,48835.02
314.9957,48806.475
315.1778,48784.69
315.3598,48820.5
315.5419,48871.685
315.724,48912.69
315.9059,48928.2
316.088,48942.845
316.2699,49018.88
316.4519,49064.845
316.6338,49041.88
316.8157,48958.465
316.9977,48963.435
317.1795,49050.45
317.3614,49141.855
317.5432,49212.2
317.7251,49256.17
317.9069,49180.27
318.0887,49157.085
318.2704,49115.52
318.4522,49143.745
318.6339,49224.29
318.8156,49354.375
318.9973,49353.92
319.179,49417.02
319.3607,49498.325
319.5423,49570.29
319.7239,49583.495
319.9055,49561.82
320.0871,49606.9
320.2687,49639.72
320.4502,49634.79
320.6317,49577.59
320.8132,49641.17
320.9947,49704.745
321.1761,49771.605
321.3576,49792.7
321.5391,49809.19
321.7205,49848.54
321.9019,49881.345
322.0832,49876.125
322.2646,49883.04
322.4459,49890.265
322.6272,49893.745
322.8085,49900.93
322.9898,49920.075
323.1711,49905.34
323.3523,49906.535
323.5335,49904.77
323.7147,50052.23
323.8959,50215.89
324.0771,50297.87
324.2582,50306.32
324.4393,50339.63
324.6204,50396.995
324.8015,50435.565
324.9826,50534.69
325.1637,50656.625
325.3447,50673.6
325.5257,50670.585
325.7067,50657.915
325.8877,50526.005
326.0686,50472.405
326.2496,50525.025
326.4305,50508.745
326.6114,50560.165
326.7922,50639.49
326.9731,50702.015
327.1539,50763.285
327.3347,50845.86
327.5155,50909.595
327.6963,51027.3
327.8771,51047.86
328.0578,50935.225
328.2385,50794.0
328.4193,50817.775
328.5999,50843.125
328.7806,50830.4
328.9613,50881.565
329.1419,50886.225
329.3225,50948.685
329.5031,50925.645
329.6837,50913.765
329.8642,50887.18
330.0447,50876.56
330.2252,50864.135
330.4057,50838.185
330.5862,50843.485
330.7667,50888.525
330.9471,50922.89
331.1275,51022.345
331.3079,51098.12
331.4883,51231.235
331.6687,51243.98
331.849,51039.435
332.0293,50929.33
332.2096,50906.905
332.3899,50944.775
332.5702,51031.84
332.7504,51110.24
332.9306,51213.465
333.1108,51176.41
333.291,51084.2
333.4712,51087.315
333.6514,51136.015
333.8315,51129.84
334.0116,51138.52
334.1917,51217.845
334.3717,51295.77
334.5518,51325.005
334.7318,51252.025
334.9119,51236.965
335.0918,51286.92
335.2718,51332.55
335.4518,51371.0
335.6317,51406.825
335.8116,51505.47
335.9915,51472.14
336.1714,51328.905
336.3513,51290.325
336.5311,51337.95
336.7109,51458.095
336.8907,51521.12
337.0705,51359.28
337.2502,51185.52
337.43,51129.055
337.6097,51062.465
337.7894,51068.295
337.9691,51117.405
338.1488,51179.825
338.3284,51226.27
338.508,51348.595
338.6877,51487.345
338.8672,51505.605
339.0468,51446.965
339.2263,51399.61
339.4059,51723.935
339.5854,52197.895
339.7649,51749.62
339.9443,51472.4
340.1238,51393.055
340.3032,51412.42
340.4826,51444.25
340.662,51344.81
340.8414,51261.02
341.0207,51284.285
341.2001,51318.865
341.3794,51312.855
341.5587,51397.95
341.738,51442.4
341.9172,51454.735
342.0965,51448.75
342.2757,51336.88
342.4549,51157.65
342.6341,51197.695
342.8132,51243.99
342.9923,51436.705
343.1715,51642.735
343.3506,51674.765
343.5296,51402.28
343.7087,51289.39
343.8878,51244.33
344.0668,51256.215
344.2458,51278.885
344.4248,51187.245
344.6037,51161.5
344.7827,51202.57
344.9616,51180.53
345.1405,51196.99
345.3194,51208.915
345.4982,51140.485
345.6771,51088.455
345.8559,51094.48
346.0347,51110.785
346.2135,51079.585
346.3923,51057.595
346.571,51000.13
346.7498,50968.065
346.9285,51056.265
347.1071,51001.58
347.2859,50912.28
347.4645,50972.7
347.6431,51039.735
347.8217,51056.17
348.0003,50973.565
348.1789,50966.155
348.3574,50955.195
348.5359,50900.29
348.7145,50811.25
348.893,50854.735
349.0714,50868.975
349.2499,50761.075
349.4283,50665.925
349.6068,50571.27
349.7852,50546.74
349.9635,50585.8
350.1419,50573.675
350.3202,50521.655
350.4985,50427.76
350.6768,50354.795
350.8551,50300.99
351.0334,50302.435
351.2116,50286.97
351.3898,50310.955
351.568,50233.21
351.7462,50220.465
351.9243,50187.05
352.1025,50112.595
352.2806,50043.725
352.4587,50029.58
352.6368,49979.125
352.8148,49882.865
352.9929,49829.355
353.1709,49876.255
353.3489,49892.045
353.5268,49816.22
353.7048,49743.39
353.8828,49704.285
354.0607,49630.325
354.2386,49629.195
354.4165,49589.045
354.5943,49546.725
354.7722,49538.015
354.95,49630.605
355.1278,49636.895
355.3056,49524.48
355.4833,49345.1
355.6611,49201.135
355.8388,49088.335
356.0165,49054.675
356.1942,49101.665
356.3719,49183.615
356.5495,49147.09
356.7271,49090.72
356.9047,49069.71
357.0823,49068.405
357.2599,49091.365
357.4374,49035.705
357.6149,48884.66
357.7924,48758.03
357.9699,48764.53
358.1474,48737.735
358.3248,48607.685
358.5023,48572.83
358.6797,48464.685
358.8571,48386.675
359.0344,48347.06
359.2118,48232.46
359.3891,48268.59
359.5664,48153.065
359.7437,48111.05
359.9209,48081.145
360.0982,47981.125
360.2754,47796.025
360.4526,47857.89
360.6298,47843.59
360.807,47793.915
360.9841,47783.815
361.1613,47846.02
361.3383,48198.65
361.5154,48160.43
361.6925,48195.255
361.8695,48094.1
362.0466,47928.935
362.2236,47695.155
362.4005,47503.655
362.5775,47255.565
362.7545,47136.53
362.9314,47025.495
363.1083,47120.64
363.2852,47682.86
363.462,47741.345
363.6389,47450.205
363.8157,47187.07
363.9925,46880.38
364.1693,46734.38
364.346,46628.81
364.5228,46720.71
364.6996,46994.635
364.8762,47013.7
365.0529,47096.935
365.2296,47321.085
365.4062,47176.665
365.5829,47041.905
365.7595,47046.24
365.9361,46979.615
366.1126,46855.215
366.2892,47946.355
366.4657,49625.64
366.6422,50140.405
366.8186,49025.295
366.9951,48814.43
367.1716,48081.04
367.348,48882.725
367.5244,49559.275
367.7008,48465.32
367.8772,47759.18
368.0535,47692.185
368.2298,49708.15
368.4061,51133.81
368.5824,50314.94
368.7586,49133.95
368.9349,48577.435
369.1111,47446.045
369.2873,46642.935
369.4635,46531.74
369.6396,46465.81
369.8158,46500.965
369.9919,47197.18
370.168,48390.11
370.3441,48481.85
370.5202,47329.505
370.6962,46564.605
370.8722,46129.055
371.0482,46072.54
371.2242,46248.195
371.4002,46777.94
371.5761,46986.34
371.752,46640.965
371.9279,46693.305
372.1038,46805.38
372.2796,46660.88
372.4555,46546.925
372.6313,46560.405
372.8071,46289.4
372.9829,46190.61
373.1586,46578.335
373.3344,46690.27
373.5101,46215.67
373.6858,46156.77
373.8615,45938.815
374.0371,46107.985
374.2127,46610.05
374.3884,46369.73
374.564,46080.245
374.7395,45953.3
374.9151,45946.6
375.0906,46607.62
375.2661,47397.02
375.4416,46786.84
375.6171,46670.415
375.7925,46827.115
375.968,46908.885
376.1434,46719.515
376.3188,46673.515
376.4941,46652.365
376.6695,46748.49
376.8448,46951.67
377.0201,47306.23
377.1954,47622.27
377.3707,47296.63
377.5459,47553.685
377.7212,48238.055
377.8964,49356.97
378.0715,49705.555
378.2467,49313.215
378.4218,48724.65
378.597,47747.13
378.7721,47645.695
378.9472,47794.935
379.1222,49784.995
379.2973,50464.385
379.4723,50825.89
379.6473,53829.37
379.8223,55293.97
379.9972,52535.435
380.1722,50882.44
380.3471,50662.165
380.522,49068.745
380.6969,48049.955
380.8717,48330.11
381.0466,48070.495
381.2214,48570.29
381.3962,49271.01
381.571,48563.75
381.7457,48149.385
381.9204,48196.685
382.0952,48041.425
382.2699,48329.18
382.4445,49204.455
382.6192,49826.22
382.7938,50525.67
382.9685,51219.645
383.1431,50519.745
383.3176,49128.915
383.4922,48265.04
383.6667,48677.345
383.8412,48547.465
384.0157,48206.495
384.1902,48424.205
384.3646,48314.63
384.5391,48340.37
384.7134,49449.615
384.8878,51554.605
385.0622,53205.795
385.2365,51286.2
385.4109,49564.945
385.5852,49212.485
385.7594,50734.12
385.9337,54395.295
386.1079,55937.875
386.2822,57453.125
386.4564,56909.305
386.6306,53412.405
386.8047,53777.425
386.9789,55211.34
387.153,57345.615
387.3271,57863.295
387.5012,54541.145
387.6752,54253.205
387.8492,55633.785
388.0233,55710.835
388.1972,52738.015
388.3712,52081.395
388.5452,52131.98
388.7191,53265.44
388.893,56449.53
389.0669,56361.74
389.2408,51280.045
389.4146,48883.585
389.5884,47719.855
389.7623,47788.775
389.9361,48308.765
390.1098,47972.79
390.2835,47963.71
390.4573,47861.475
390.631,47831.935
390.8047,48109.76
390.9784,48359.76
391.152,47910.195
391.3256,47685.305
391.4992,47600.56
391.6728,47728.705
391.8464,48910.715
392.0199,49011.44
392.1934,48152.325
392.3669,48345.495
392.5403,49332.16
392.7138,50232.86
392.8873,51114.415
393.0607,50470.55
393.2341,50035.755
393.4074,50232.08
393.5808,49555.18
393.7542,49485.25
393.9274,49757.105
394.1007,49094.75
394.274,50699.945
394.4472,51876.115
394.6205,53293.23
394.7937,54377.85
394.9668,54639.255
395.14,53839.865
395.3131,50981.125
395.4863,49100.98
395.6594,49041.045
395.8325,48839.605
396.0055,49578.33
396.1786,50360.185
396.3516,51163.955
396.5246,50082.14
396.6975,48630.13
396.8705,48760.52
397.0434,51037.27
397.2163,50084.955
397.3892,49310.945
397.5621,49693.67
397.735,50957.215
397.9077,52232.765
398.0806,52143.66
398.2534,53386.15
398.4261,54458.87
398.5989,51957.69
398.7716,52602.08
398.9443,53685.525
399.117,57986.315
399.2896,58642.21
399.4623,55123.115
399.6349,52864.71
399.8075,53255.985
399.9801,51020.545
400.1526,49838.035
400.3252,49168.375
400.4977,49215.36
400.6702,50257.095
400.8427,48500.47
401.0151,47751.56
401.1875,46802.84
401.36,46501.045
401.5323,46341.12
401.7047,45816.07
401.877,46278.805
402.0494,46744.59
402.2216,47697.945
402.394,47730.05
402.5662,47802.725
402.7385,50390.475
402.9107,50490.98
403.0829,48761.06
403.2551,47945.305
403.4272,47254.32
403.5994,47415.63
403.7715,47682.44
403.9436,48403.515
404.1156,48170.815
