Timestamp,03/27/2024 00:31:13
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2398.895
218.2508,2449.31
218.442,2501.03
218.6332,2555.86
218.8244,2606.83
219.0156,2667.005
219.2067,2732.825
219.3979,2795.755
219.589,2861.45
219.7801,2926.82
219.9712,2994.805
220.1623,3065.885
220.3533,3137.49
220.5444,3210.585
220.7354,3288.88
220.9264,3367.025
221.1174,3451.575
221.3083,3534.875
221.4993,3613.6
221.6902,3696.055
221.8812,3790.68
222.0721,3889.225
222.263,3986.63
222.4538,4087.57
222.6447,4192.955
222.8355,4300.4
223.0264,4406.905
223.2172,4513.925
223.408,4629.45
223.5987,4746.025
223.7895,4861.6
223.9802,4982.755
224.1709,5105.575
224.3616,5228.6
224.5524,5358.56
224.743,5491.915
224.9337,5619.24
225.1243,5763.06
225.315,5901.84
225.5056,6032.52
225.6962,6175.895
225.8867,6318.405
226.0773,6462.19
226.2678,6613.07
226.4584,6771.36
226.6489,6929.34
226.8394,7078.82
227.0298,7246.99
227.2203,7415.44
227.4108,7595.245
227.6012,7766.425
227.7916,7931.315
227.982,8104.675
228.1723,8277.235
228.3627,8457.775
228.5531,8635.11
228.7434,8813.35
228.9337,9001.505
229.124,9199.475
229.3143,9394.55
229.5045,9603.79
229.6948,9812.69
229.885,10022.97
230.0752,10241.24
230.2654,10457.185
230.4556,10672.45
230.6457,10884.0
230.8358,11098.87
231.026,11319.615
231.2161,11534.22
231.4062,11755.38
231.5963,11974.31
231.7863,12205.405
231.9764,12447.13
232.1664,12695.725
232.3564,12945.39
232.5464,13189.665
232.7364,13438.08
232.9263,13679.95
233.1163,13939.45
233.3062,14204.59
233.4961,14484.37
233.686,14739.875
233.8758,14982.985
234.0657,15228.68
234.2555,15494.2
234.4454,15757.55
234.6352,16029.73
234.825,16292.83
235.0147,16542.415
235.2045,16803.73
235.3942,17066.76
235.5839,17330.945
235.7737,17591.77
235.9633,17851.985
236.153,18135.09
236.3427,18413.275
236.5323,18687.41
236.7219,18945.995
236.9115,19182.415
237.1011,19437.005
237.2907,19719.365
237.4803,19993.92
237.6698,20260.085
237.8593,20529.99
238.0488,20806.37
238.2383,21079.28
238.4278,21343.07
238.6172,21632.65
238.8066,21903.07
238.9961,22181.065
239.1855,22467.07
239.3748,22742.77
239.5642,22989.09
239.7536,23266.67
239.9429,23534.215
240.1322,23775.38
240.3215,24033.34
240.5108,24295.99
240.7001,24574.665
240.8893,24833.635
241.0786,25089.39
241.2677,25339.92
241.457,25610.42
241.6461,25823.68
241.8353,26049.43
242.0244,26278.81
242.2136,26510.135
242.4027,26739.29
242.5918,26973.925
242.7809,27195.66
242.9699,27332.725
243.159,27497.75
243.348,27789.735
243.537,28085.345
243.726,28326.46
243.915,28543.71
244.1039,28763.06
244.2929,28899.52
244.4818,28999.145
244.6707,29232.96
244.8596,29521.685
245.0485,29787.255
245.2373,30050.53
245.4262,30309.94
245.615,30520.41
245.8038,30701.63
245.9926,30925.59
246.1814,31118.08
246.3701,31154.795
246.5589,31221.48
246.7476,31433.33
246.9363,31724.17
247.1249,31948.01
247.3136,32171.66
247.5023,32403.2
247.6909,32652.065
247.8795,32844.78
248.0681,33055.4
248.2567,33235.06
248.4453,33435.93
248.6338,33614.965
248.8224,33693.23
249.0109,33646.88
249.1994,33805.36
249.3878,34061.2
249.5763,34283.015
249.7648,34481.465
249.9532,34668.53
250.1416,34895.81
250.33,35116.48
250.5183,35323.96
250.7067,35475.39
250.8951,35618.325
251.0834,35755.94
251.2717,35906.51
251.46,36031.735
251.6483,36163.08
251.8365,36241.235
252.0247,36203.835
252.213,36333.475
252.4012,36497.43
252.5894,36716.445
252.7775,36836.37
252.9657,36937.24
253.1538,37117.305
253.3419,37274.345
253.53,37377.085
253.7181,37483.3
253.9062,37594.85
254.0942,37686.99
254.2823,37758.685
254.4703,37832.91
254.6583,37917.025
254.8463,38008.765
255.0342,38049.07
255.2222,38103.955
255.4101,38108.41
255.598,38076.07
255.7859,38177.955
255.9738,38333.3
256.1616,38482.565
256.3495,38626.2
256.5373,38727.96
256.7251,38901.875
256.9129,38994.935
257.1006,39069.61
257.2884,39179.585
257.4761,39289.72
257.6638,39359.345
257.8515,39391.61
258.0392,39437.755
258.2269,39480.305
258.4146,39521.605
258.6022,39590.64
258.7898,39594.415
258.9774,39599.885
259.165,39666.98
259.3525,39733.205
259.5401,39756.795
259.7276,39834.51
259.9151,39906.4
260.1026,39944.32
260.2901,40030.1
260.4776,40110.72
260.665,40236.605
260.8524,40340.36
261.0398,40438.435
261.2272,40456.1
261.4146,40456.6
261.6019,40504.42
261.7893,40566.995
261.9766,40616.395
262.1639,40679.635
262.3512,40676.22
262.5384,40680.87
262.7257,40693.82
262.9129,40712.77
263.1001,40716.305
263.2873,40783.355
263.4745,40819.25
263.6617,40740.58
263.8488,40756.07
264.0359,40796.735
264.2231,40806.67
264.4101,40828.87
264.5972,40842.915
264.7842,40853.34
264.9713,40852.315
265.1583,40853.955
265.3453,40884.075
265.5323,40940.675
265.7193,40979.66
265.9062,41042.165
266.0931,41059.595
266.2801,41066.145
266.4669,41102.14
266.6538,41128.16
266.8407,41158.995
267.0276,41127.905
267.2143,41092.155
267.4012,41107.915
267.588,41050.83
267.7747,41055.895
267.9615,41045.975
268.1482,41010.925
268.3349,41018.855
268.5217,41015.3
268.7083,40975.625
268.895,40988.21
269.0817,41045.38
269.2682,41049.84
269.4549,41020.525
269.6415,40951.23
269.8281,40949.645
270.0146,41005.985
270.2012,41031.02
270.3877,41057.91
270.5742,41056.89
270.7607,41053.3
270.9472,41050.835
271.1336,41033.265
271.32,41017.14
271.5065,41001.325
271.6929,41016.19
271.8792,41066.335
272.0656,41076.08
272.252,41110.795
272.4383,41116.69
272.6246,41116.455
272.8109,41114.2
272.9972,41185.46
273.1835,41225.72
273.3697,41254.6
273.5559,41281.49
273.7421,41291.805
273.9283,41288.77
274.1145,41284.005
274.3007,41298.45
274.4868,41327.715
274.6729,41378.09
274.859,41376.525
275.0451,41384.375
275.2311,41302.535
275.4172,41349.925
275.6032,41403.46
275.7892,41476.065
275.9752,41507.765
276.1612,41570.29
276.3472,41561.705
276.5331,41565.985
276.719,41589.035
276.9049,41615.625
277.0908,41603.895
277.2767,41618.945
277.4625,41659.48
277.6484,41647.725
277.8342,41614.155
278.02,41619.865
278.2057,41668.22
278.3915,41715.215
278.5772,41710.72
278.763,41689.315
278.9487,41770.095
279.1343,41845.925
279.32,41877.8
279.5057,41873.605
279.6913,41813.065
279.877,41839.545
280.0625,41882.865
280.2481,41864.575
280.4337,41862.025
280.6192,41957.165
280.8048,42039.675
280.9903,42042.41
281.1758,42018.265
281.3612,41997.76
281.5467,42013.115
281.7321,42081.195
281.9175,42141.855
282.1029,42163.16
282.2884,42201.91
282.4737,42178.045
282.6591,42150.795
282.8444,42181.7
283.0297,42201.47
283.215,42240.6
283.4002,42273.965
283.5855,42256.59
283.7707,42198.455
283.956,42211.65
284.1412,42241.86
284.3264,42307.975
284.5115,42402.035
284.6967,42466.51
284.8818,42460.39
285.0669,42428.72
285.252,42460.055
285.4371,42525.19
285.6222,42522.21
285.8072,42537.725
285.9922,42556.555
286.1772,42632.225
286.3622,42706.91
286.5472,42700.91
286.7321,42673.095
286.9171,42757.895
287.102,42811.295
287.2869,42902.025
287.4717,43015.38
287.6566,43061.58
287.8415,43114.4
288.0263,43147.21
288.2111,43100.18
288.3959,43073.525
288.5806,43115.255
288.7654,43170.485
288.9501,43316.46
289.1348,43391.205
289.3195,43440.68
289.5042,43515.545
289.6889,43617.115
289.8735,43585.65
290.0581,43596.525
290.2428,43574.82
290.4273,43632.755
290.6119,43739.59
290.7965,43779.185
290.981,43843.23
291.1655,43889.935
291.35,43832.44
291.5345,43823.165
291.719,43882.435
291.9034,43950.205
292.0878,44071.285
292.2722,44115.49
292.4566,44131.105
292.641,44200.01
292.8253,44259.815
293.0096,44290.545
293.194,44368.76
293.3783,44432.49
293.5626,44509.985
293.7468,44576.715
293.9311,44639.535
294.1153,44619.525
294.2995,44535.11
294.4837,44518.86
294.6678,44518.125
294.852,44549.2
295.0361,44633.03
295.2202,44722.31
295.4043,44819.71
295.5884,44851.98
295.7725,44911.945
295.9565,44937.545
296.1405,44900.76
296.3246,44927.815
296.5085,45064.2
296.6925,45196.07
296.8764,45255.38
297.0603,45293.32
297.2443,45326.8
297.4282,45326.385
297.612,45325.205
297.7959,45321.44
297.9797,45355.93
298.1635,45348.22
298.3474,45486.015
298.5311,45613.6
298.7149,45604.77
298.8987,45580.46
299.0823,45612.915
299.2661,45602.91
299.4498,45528.305
299.6334,45585.885
299.8171,45665.255
300.0007,45686.665
300.1843,45737.71
300.368,45788.605
300.5515,45819.1
300.7351,45858.41
300.9186,45912.465
301.1021,45920.275
301.2857,45995.035
301.4691,46040.255
301.6526,46121.99
301.8361,46115.305
302.0195,46112.485
302.2029,46151.44
302.3863,46209.82
302.5697,46222.93
302.753,46312.805
302.9364,46419.315
303.1197,46540.97
303.303,46582.265
303.4863,46568.29
303.6696,46503.715
303.8528,46475.785
304.036,46499.085
304.2192,46578.105
304.4024,46608.435
304.5856,46609.01
304.7688,46662.985
304.9519,46732.48
305.135,46772.535
305.3181,46801.275
305.5012,46840.145
305.6842,46920.4
305.8673,46974.2
306.0504,46962.05
306.2333,46889.195
306.4163,46923.53
306.5993,46935.38
306.7822,47011.27
306.9652,47087.16
307.1481,47080.885
307.331,47107.345
307.5139,47118.155
307.6967,47111.075
307.8796,47128.815
308.0624,47176.6
308.2452,47162.105
308.428,47155.225
308.6107,47209.19
308.7935,47207.155
308.9762,47237.545
309.1589,47287.87
309.3416,47324.635
309.5243,47344.005
309.7069,47378.975
309.8896,47376.17
310.0721,47402.145
310.2548,47445.565
310.4373,47484.545
310.6199,47571.225
310.8024,47585.865
310.985,47621.07
311.1674,47584.435
311.3499,47549.845
311.5324,47603.1
311.7148,47717.305
311.8973,47703.34
312.0797,47729.97
312.2621,47804.695
312.4445,47781.59
312.6268,47770.33
312.8091,47823.875
312.9915,47791.3
313.1738,47791.79
313.356,47772.935
313.5383,47764.72
313.7206,47806.225
313.9027,47786.705
314.085,47809.74
314.2672,47862.045
314.4493,47913.665
314.6314,47982.07
314.8136,48049.15
314.9957,48020.69
315.1778,47999.765
315.3598,48037.12
315.5419,48088.295
315.724,48128.655
315.9059,48150.365
316.088,48149.71
316.2699,48235.135
316.4519,48283.73
316.6338,48259.365
316.8157,48172.22
316.9977,48179.73
317.1795,48273.085
317.3614,48357.125
317.5432,48426.355
317.7251,48466.36
317.9069,48394.59
318.0887,48371.94
318.2704,48327.725
318.4522,48370.025
318.6339,48446.375
318.8156,48588.985
318.9973,48576.46
319.179,48645.205
319.3607,48725.82
319.5423,48792.84
319.7239,48803.315
319.9055,48788.235
320.0871,48824.645
320.2687,48863.94
320.4502,48852.17
320.6317,48799.305
320.8132,48866.35
320.9947,48928.76
321.1761,48987.605
321.3576,49002.845
321.5391,49016.38
321.7205,49062.3
321.9019,49100.66
322.0832,49099.115
322.2646,49101.595
322.4459,49121.035
322.6272,49124.065
322.8085,49134.835
322.9898,49152.23
323.1711,49132.44
323.3523,49137.975
323.5335,49147.42
323.7147,49289.27
323.8959,49452.835
324.0771,49530.19
324.2582,49549.225
324.4393,49582.045
324.6204,49638.835
324.8015,49681.17
324.9826,49767.93
325.1637,49907.49
325.3447,49915.735
325.5257,49921.11
325.7067,49903.64
325.8877,49773.88
326.0686,49712.42
326.2496,49767.585
326.4305,49746.94
326.6114,49812.255
326.7922,49883.515
326.9731,49945.71
327.1539,49996.475
327.3347,50083.565
327.5155,50151.79
327.6963,50264.55
327.8771,50285.345
328.0578,50182.275
328.2385,50044.22
328.4193,50062.855
328.5999,50092.425
328.7806,50084.53
328.9613,50131.405
329.1419,50144.85
329.3225,50197.84
329.5031,50182.195
329.6837,50162.585
329.8642,50140.73
330.0447,50125.665
330.2252,50123.11
330.4057,50100.23
330.5862,50104.255
330.7667,50141.28
330.9471,50186.575
331.1275,50287.83
331.3079,50351.935
331.4883,50486.82
331.6687,50506.875
331.849,50299.985
332.0293,50188.185
332.2096,50159.75
332.3899,50203.035
332.5702,50282.17
332.7504,50366.835
332.9306,50463.105
333.1108,50424.93
333.291,50327.8
333.4712,50339.37
333.6514,50386.21
333.8315,50391.74
334.0116,50402.505
334.1917,50484.595
334.3717,50561.915
334.5518,50589.495
334.7318,50516.27
334.9119,50501.43
335.0918,50552.75
335.2718,50604.83
335.4518,50640.76
335.6317,50680.165
335.8116,50775.215
335.9915,50742.65
336.1714,50593.825
336.3513,50565.405
336.5311,50613.355
336.7109,50730.875
336.8907,50788.93
337.0705,50632.515
337.2502,50462.375
337.43,50404.675
337.6097,50344.12
337.7894,50349.36
337.9691,50401.015
338.1488,50455.07
338.3284,50499.57
338.508,50626.08
338.6877,50758.18
338.8672,50777.09
339.0468,50721.835
339.2263,50668.67
339.4059,50995.195
339.5854,51463.28
339.7649,51029.235
339.9443,50753.31
340.1238,50672.775
340.3032,50692.26
340.4826,50722.58
340.662,50626.66
340.8414,50552.115
341.0207,50570.6
341.2001,50602.085
341.3794,50596.68
341.5587,50684.725
341.738,50728.035
341.9172,50738.79
342.0965,50734.9
342.2757,50621.435
342.4549,50455.805
342.6341,50495.68
342.8132,50536.435
342.9923,50729.93
343.1715,50932.46
343.3506,50970.8
343.5296,50699.805
343.7087,50579.99
343.8878,50532.815
344.0668,50557.775
344.2458,50572.085
344.4248,50487.19
344.6037,50459.845
344.7827,50503.89
344.9616,50479.425
345.1405,50497.545
345.3194,50512.215
345.4982,50439.73
345.6771,50390.11
345.8559,50392.875
346.0347,50408.28
346.2135,50381.19
346.3923,50354.74
346.571,50300.57
346.7498,50276.015
346.9285,50359.49
347.1071,50309.2
347.2859,50217.075
347.4645,50280.535
347.6431,50357.21
347.8217,50358.72
348.0003,50287.76
348.1789,50276.63
348.3574,50262.57
348.5359,50201.57
348.7145,50120.465
348.893,50162.27
349.0714,50178.195
349.2499,50074.22
349.4283,49983.905
349.6068,49889.745
349.7852,49867.32
349.9635,49900.175
350.1419,49890.925
350.3202,49850.47
350.4985,49752.645
350.6768,49680.36
350.8551,49630.03
351.0334,49630.155
351.2116,49610.525
351.3898,49633.115
351.568,49558.55
351.7462,49551.37
351.9243,49523.73
352.1025,49454.005
352.2806,49378.92
352.4587,49367.225
352.6368,49323.99
352.8148,49228.595
352.9929,49171.675
353.1709,49223.56
353.3489,49238.36
353.5268,49166.135
353.7048,49093.28
353.8828,49053.11
354.0607,48970.62
354.2386,48969.805
354.4165,48921.44
354.5943,48882.01
354.7722,48886.87
354.95,48973.96
355.1278,48983.635
355.3056,48863.41
355.4833,48700.585
355.6611,48548.09
355.8388,48447.18
356.0165,48415.97
356.1942,48455.825
356.3719,48538.325
356.5495,48505.455
356.7271,48442.755
356.9047,48423.245
357.0823,48419.155
357.2599,48445.04
357.4374,48391.87
357.6149,48246.53
357.7924,48123.68
357.9699,48122.615
358.1474,48099.975
358.3248,47972.385
358.5023,47949.805
358.6797,47835.905
358.8571,47767.465
359.0344,47714.035
359.2118,47603.245
359.3891,47650.7
359.5664,47533.23
359.7437,47488.985
359.9209,47461.33
360.0982,47356.71
360.2754,47182.335
360.4526,47245.88
360.6298,47229.875
360.807,47176.325
360.9841,47165.08
361.1613,47229.4
361.3383,47575.975
361.5154,47533.255
361.6925,47571.255
361.8695,47478.335
362.0466,47314.175
362.2236,47080.92
362.4005,46894.155
362.5775,46652.125
362.7545,46537.65
362.9314,46420.745
363.1083,46512.56
363.2852,47076.08
363.462,47125.915
363.6389,46840.965
363.8157,46587.0
363.9925,46285.465
364.1693,46141.27
364.346,46028.99
364.5228,46122.825
364.6996,46392.29
364.8762,46419.03
365.0529,46500.04
365.2296,46713.975
365.4062,46578.98
365.5829,46446.855
365.7595,46439.91
365.9361,46383.335
366.1126,46258.27
366.2892,47337.705
366.4657,49005.475
366.6422,49512.585
366.8186,48407.975
366.9951,48202.675
367.1716,47477.265
367.348,48273.07
367.5244,48939.925
367.7008,47860.045
367.8772,47161.78
368.0535,47087.05
368.2298,49081.64
368.4061,50498.21
368.5824,49687.64
368.7586,48525.83
368.9349,47974.6
369.1111,46859.36
369.2873,46066.54
369.4635,45947.635
369.6396,45890.325
369.8158,45927.995
369.9919,46606.885
370.168,47792.14
370.3441,47880.635
370.5202,46742.595
370.6962,45991.91
370.8722,45558.29
371.0482,45504.09
371.2242,45676.205
371.4002,46201.865
371.5761,46411.375
371.752,46064.42
371.9279,46119.76
372.1038,46228.485
372.2796,46090.255
372.4555,45966.41
372.6313,45988.205
372.8071,45718.695
372.9829,45621.08
373.1586,46003.335
373.3344,46112.305
373.5101,45659.65
373.6858,45592.085
373.8615,45377.07
374.0371,45546.46
374.2127,46038.37
374.3884,45803.865
374.564,45510.405
374.7395,45394.26
374.9151,45385.37
375.0906,46038.05
375.2661,46828.515
375.4416,46210.73
375.6171,46102.475
375.7925,46258.715
375.968,46331.765
376.1434,46157.585
376.3188,46105.835
376.4941,46077.99
376.6695,46183.145
376.8448,46375.21
377.0201,46726.695
377.1954,47038.52
377.3707,46724.19
377.5459,46974.505
377.7212,47666.085
377.8964,48760.545
378.0715,49116.4
378.2467,48728.775
378.4218,48145.83
378.597,47176.59
378.7721,47079.88
378.9472,47217.305
379.1222,49188.69
379.2973,49868.945
379.4723,50215.415
379.6473,53185.435
379.8223,54650.08
379.9972,51901.72
380.1722,50266.85
380.3471,50063.445
380.522,48479.09
380.6969,47471.58
380.8717,47759.975
381.0466,47491.805
381.2214,47988.705
381.3962,48694.115
381.571,47986.305
381.7457,47576.53
381.9204,47619.34
382.0952,47470.575
382.2699,47761.995
382.4445,48619.715
382.6192,49236.97
382.7938,49919.235
382.9685,50611.675
383.1431,49928.085
383.3176,48544.16
383.4922,47684.85
383.6667,48090.39
383.8412,47968.32
384.0157,47627.87
384.1902,47838.23
384.3646,47735.725
384.5391,47764.375
384.7134,48863.805
384.8878,50949.43
385.0622,52587.54
385.2365,50686.74
385.4109,48975.88
385.5852,48637.02
385.7594,50135.44
385.9337,53764.415
386.1079,55297.155
386.2822,56788.995
386.4564,56256.155
386.6306,52775.895
386.8047,53146.175
386.9789,54547.245
387.153,56660.025
387.3271,57180.085
387.5012,53882.105
387.6752,53589.65
387.8492,54968.97
388.0233,55051.305
388.1972,52091.955
388.3712,51430.99
388.5452,51477.695
388.7191,52593.105
388.893,55763.27
389.0669,55670.32
389.2408,50636.6
389.4146,48286.47
389.5884,47146.15
389.7623,47223.03
389.9361,47727.25
390.1098,47386.97
390.2835,47380.555
390.4573,47274.4
390.631,47233.585
390.8047,47511.78
390.9784,47751.975
391.152,47308.74
391.3256,47078.705
391.4992,46991.12
391.6728,47114.12
391.8464,48278.705
392.0199,48384.94
392.1934,47534.06
392.3669,47724.615
392.5403,48691.84
392.7138,49585.77
392.8873,50446.41
393.0607,49826.19
393.2341,49379.75
393.4074,49571.995
393.5808,48898.43
393.7542,48817.185
393.9274,49089.615
394.1007,48438.835
394.274,50037.545
394.4472,51214.89
394.6205,52614.015
394.7937,53691.51
394.9668,53948.985
395.14,53151.005
395.3131,50307.49
395.4863,48442.91
395.6594,48382.11
395.8325,48176.925
396.0055,48906.72
396.1786,49682.705
396.3516,50479.375
396.5246,49408.565
396.6975,47975.33
396.8705,48113.505
397.0434,50372.105
397.2163,49427.52
397.3892,48659.48
397.5621,49040.67
397.735,50282.285
397.9077,51540.45
398.0806,51437.505
398.2534,52660.02
398.4261,53732.79
398.5989,51252.81
398.7716,51890.275
398.9443,52957.705
399.117,57241.965
399.2896,57903.22
399.4623,54398.205
399.6349,52169.635
399.8075,52561.385
399.9801,50342.91
400.1526,49175.77
400.3252,48497.18
400.4977,48538.505
400.6702,49568.27
400.8427,47818.67
401.0151,47064.505
401.1875,46118.635
401.36,45818.565
401.5323,45661.305
401.7047,45148.595
401.877,45605.21
402.0494,46055.56
402.2216,46998.765
402.394,47047.475
402.5662,47113.31
402.7385,49684.165
402.9107,49780.33
403.0829,48065.86
403.2551,47265.575
403.4272,46580.98
403.5994,46743.99
403.7715,46996.57
403.9436,47715.275
404.1156,47491.045
