Timestamp,03/27/2024 10:51:15
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2606.205
218.2508,2663.27
218.442,2718.38
218.6332,2778.94
218.8244,2838.15
219.0156,2902.465
219.2067,2969.155
219.3979,3038.035
219.589,3107.19
219.7801,3178.29
219.9712,3251.99
220.1623,3330.565
220.3533,3410.275
220.5444,3491.435
220.7354,3576.24
220.9264,3659.8
221.1174,3752.895
221.3083,3848.94
221.4993,3937.63
221.6902,4029.325
221.8812,4129.64
222.0721,4232.275
222.263,4334.955
222.4538,4443.76
222.6447,4555.415
222.8355,4666.37
223.0264,4779.8
223.2172,4897.11
223.408,5015.545
223.5987,5139.57
223.7895,5265.085
223.9802,5394.875
224.1709,5525.825
224.3616,5663.67
224.5524,5799.415
224.743,5939.485
224.9337,6077.51
225.1243,6230.55
225.315,6373.365
225.5056,6518.93
225.6962,6673.135
225.8867,6833.795
226.0773,6989.465
226.2678,7150.075
226.4584,7311.045
226.6489,7475.765
226.8394,7637.1
227.0298,7809.665
227.2203,7990.335
227.4108,8182.755
227.6012,8365.1
227.7916,8540.575
227.982,8725.55
228.1723,8904.65
228.3627,9099.52
228.5531,9289.785
228.7434,9484.58
228.9337,9681.605
229.124,9884.405
229.3143,10090.86
229.5045,10314.765
229.6948,10538.015
229.885,10763.175
230.0752,10996.915
230.2654,11224.92
230.4556,11452.55
230.6457,11677.105
230.8358,11907.92
231.026,12138.085
231.2161,12367.575
231.4062,12607.835
231.5963,12838.29
231.7863,13074.065
231.9764,13337.135
232.1664,13596.415
232.3564,13867.39
232.5464,14122.66
232.7364,14384.95
232.9263,14639.05
233.1163,14908.94
233.3062,15187.82
233.4961,15485.345
233.686,15758.765
233.8758,16007.785
234.0657,16265.67
234.2555,16546.38
234.4454,16831.165
234.6352,17108.755
234.825,17384.07
235.0147,17652.75
235.2045,17922.725
235.3942,18202.175
235.5839,18480.395
235.7737,18749.045
235.9633,19018.11
236.153,19316.985
236.3427,19611.68
236.5323,19893.66
236.7219,20162.825
236.9115,20413.715
237.1011,20676.27
237.2907,20963.73
237.4803,21255.46
237.6698,21524.51
237.8593,21812.65
238.0488,22092.02
238.2383,22375.855
238.4278,22647.465
238.6172,22956.525
238.8066,23233.315
238.9961,23518.08
239.1855,23819.36
239.3748,24095.775
239.5642,24360.15
239.7536,24649.485
239.9429,24920.77
240.1322,25171.71
240.3215,25441.035
240.5108,25711.97
240.7001,25997.315
240.8893,26263.05
241.0786,26523.36
241.2677,26776.265
241.457,27068.99
241.6461,27285.415
241.8353,27518.33
242.0244,27760.3
242.2136,27987.76
242.4027,28231.405
242.5918,28466.49
242.7809,28685.34
242.9699,28827.165
243.159,28989.74
243.348,29284.375
243.537,29586.7
243.726,29832.365
243.915,30051.42
244.1039,30267.16
244.2929,30401.995
244.4818,30511.0
244.6707,30732.725
244.8596,31028.485
245.0485,31301.525
245.2373,31565.95
245.4262,31816.505
245.615,32033.84
245.8038,32220.485
245.9926,32434.12
246.1814,32638.645
246.3701,32665.71
246.5589,32733.405
246.7476,32950.005
246.9363,33243.08
247.1249,33484.645
247.3136,33720.0
247.5023,33931.73
247.6909,34165.81
247.8795,34365.135
248.0681,34579.24
248.2567,34781.38
248.4453,34973.125
248.6338,35149.3
248.8224,35224.245
249.0109,35161.265
249.1994,35314.335
249.3878,35573.38
249.5763,35804.37
249.7648,36000.815
249.9532,36193.125
250.1416,36412.485
250.33,36634.87
250.5183,36847.52
250.7067,36994.805
250.8951,37143.71
251.0834,37277.235
251.2717,37423.745
251.46,37544.175
251.6483,37660.83
251.8365,37725.51
252.0247,37694.435
252.213,37815.76
252.4012,37991.655
252.5894,38211.43
252.7775,38341.85
252.9657,38464.225
253.1538,38644.87
253.3419,38770.255
253.53,38856.805
253.7181,38964.86
253.9062,39073.44
254.0942,39178.115
254.2823,39246.555
254.4703,39321.69
254.6583,39406.415
254.8463,39489.785
255.0342,39515.94
255.2222,39560.75
255.4101,39550.375
255.598,39521.27
255.7859,39620.89
255.9738,39774.175
256.1616,39920.76
256.3495,40072.925
256.5373,40181.47
256.7251,40348.455
256.9129,40449.72
257.1006,40519.035
257.2884,40632.545
257.4761,40752.58
257.6638,40826.585
257.8515,40849.485
258.0392,40903.745
258.2269,40940.43
258.4146,40978.97
258.6022,41031.015
258.7898,41033.915
258.9774,41055.42
259.165,41126.83
259.3525,41171.045
259.5401,41196.075
259.7276,41264.95
259.9151,41334.44
260.1026,41374.21
260.2901,41439.315
260.4776,41501.665
260.665,41623.06
260.8524,41723.365
261.0398,41821.74
261.2272,41857.355
261.4146,41856.14
261.6019,41901.665
261.7893,41961.905
261.9766,41992.58
262.1639,42047.735
262.3512,42028.1
262.5384,42026.265
262.7257,42027.555
262.9129,42055.35
263.1001,42075.9
263.2873,42151.855
263.4745,42181.94
263.6617,42114.29
263.8488,42139.845
264.0359,42172.91
264.2231,42184.24
264.4101,42202.105
264.5972,42229.15
264.7842,42248.22
264.9713,42258.035
265.1583,42254.47
265.3453,42276.22
265.5323,42311.375
265.7193,42337.105
265.9062,42392.865
266.0931,42409.12
266.2801,42414.46
266.4669,42453.055
266.6538,42495.54
266.8407,42546.465
267.0276,42523.35
267.2143,42496.555
267.4012,42533.395
267.588,42468.69
267.7747,42470.625
267.9615,42466.75
268.1482,42465.85
268.3349,42481.105
268.5217,42466.96
268.7083,42415.985
268.895,42407.66
269.0817,42446.715
269.2682,42434.825
269.4549,42385.145
269.6415,42297.98
269.8281,42276.91
270.0146,42320.58
270.2012,42348.23
270.3877,42379.625
270.5742,42378.66
270.7607,42380.85
270.9472,42376.45
271.1336,42371.635
271.32,42344.335
271.5065,42326.885
271.6929,42325.385
271.8792,42358.505
272.0656,42366.59
272.252,42386.395
272.4383,42400.285
272.6246,42379.235
272.8109,42372.855
272.9972,42454.805
273.1835,42499.14
273.3697,42525.455
273.5559,42546.02
273.7421,42570.55
273.9283,42583.165
274.1145,42577.13
274.3007,42592.64
274.4868,42633.61
274.6729,42709.625
274.859,42725.715
275.0451,42738.61
275.2311,42659.7
275.4172,42696.025
275.6032,42740.835
275.7892,42791.47
275.9752,42816.43
276.1612,42866.695
276.3472,42841.29
276.5331,42844.305
276.719,42869.59
276.9049,42889.265
277.0908,42870.96
277.2767,42872.73
277.4625,42917.545
277.6484,42918.97
277.8342,42909.595
278.02,42943.13
278.2057,42992.37
278.3915,43081.575
278.5772,43103.985
278.763,43090.115
278.9487,43156.83
279.1343,43235.005
279.32,43239.605
279.5057,43215.15
279.6913,43138.19
279.877,43141.26
280.0625,43166.155
280.2481,43131.045
280.4337,43113.155
280.6192,43196.16
280.8048,43273.65
280.9903,43257.59
281.1758,43233.235
281.3612,43207.535
281.5467,43216.325
281.7321,43287.745
281.9175,43331.765
282.1029,43351.81
282.2884,43386.63
282.4737,43354.575
282.6591,43332.395
282.8444,43357.805
283.0297,43384.385
283.215,43424.855
283.4002,43450.875
283.5855,43428.54
283.7707,43357.885
283.956,43368.93
284.1412,43382.415
284.3264,43447.755
284.5115,43542.56
284.6967,43598.565
284.8818,43599.27
285.0669,43564.76
285.252,43606.3
285.4371,43660.43
285.6222,43648.24
285.8072,43658.34
285.9922,43668.26
286.1772,43739.765
286.3622,43811.745
286.5472,43800.825
286.7321,43781.53
286.9171,43862.95
287.102,43916.57
287.2869,44000.0
287.4717,44121.025
287.6566,44160.765
287.8415,44206.185
288.0263,44225.645
288.2111,44175.435
288.3959,44134.52
288.5806,44182.685
288.7654,44247.735
288.9501,44393.715
289.1348,44462.895
289.3195,44511.865
289.5042,44569.595
289.6889,44671.01
289.8735,44633.7
290.0581,44649.94
290.2428,44618.005
290.4273,44670.055
290.6119,44782.305
290.7965,44827.885
290.981,44878.45
291.1655,44923.86
291.35,44856.045
291.5345,44836.37
291.719,44897.93
291.9034,44965.58
292.0878,45088.135
292.2722,45130.74
292.4566,45139.29
292.641,45212.45
292.8253,45265.025
293.0096,45280.505
293.194,45353.14
293.3783,45403.905
293.5626,45487.995
293.7468,45557.105
293.9311,45621.425
294.1153,45601.95
294.2995,45509.585
294.4837,45482.855
294.6678,45477.305
294.852,45498.04
295.0361,45580.135
295.2202,45650.305
295.4043,45746.295
295.5884,45783.16
295.7725,45835.68
295.9565,45874.555
296.1405,45840.63
296.3246,45858.34
296.5085,45986.195
296.6925,46111.615
296.8764,46157.2
297.0603,46183.46
297.2443,46206.02
297.4282,46207.605
297.612,46196.63
297.7959,46205.755
297.9797,46239.565
298.1635,46231.25
298.3474,46363.955
298.5311,46483.07
298.7149,46469.45
298.8987,46432.215
299.0823,46455.27
299.2661,46424.655
299.4498,46354.575
299.6334,46405.49
299.8171,46488.65
300.0007,46524.95
300.1843,46568.235
300.368,46614.385
300.5515,46628.67
300.7351,46656.745
300.9186,46688.53
301.1021,46696.78
301.2857,46746.765
301.4691,46792.03
301.6526,46877.05
301.8361,46883.32
302.0195,46876.725
302.2029,46916.65
302.3863,46977.135
302.5697,46977.32
302.753,47053.575
302.9364,47144.43
303.1197,47262.325
303.303,47295.835
303.4863,47279.895
303.6696,47208.28
303.8528,47177.47
304.036,47201.27
304.2192,47282.425
304.4024,47320.415
304.5856,47307.16
304.7688,47350.92
304.9519,47415.585
305.135,47440.87
305.3181,47462.23
305.5012,47490.85
305.6842,47571.225
305.8673,47617.655
306.0504,47600.81
306.2333,47534.57
306.4163,47575.505
306.5993,47574.15
306.7822,47644.255
306.9652,47706.905
307.1481,47696.59
307.331,47701.72
307.5139,47717.22
307.6967,47716.755
307.8796,47733.685
308.0624,47775.3
308.2452,47746.71
308.428,47744.23
308.6107,47792.48
308.7935,47797.705
308.9762,47809.86
309.1589,47852.745
309.3416,47880.315
309.5243,47892.5
309.7069,47923.94
309.8896,47924.305
310.0721,47930.98
310.2548,47975.545
310.4373,48018.985
310.6199,48107.605
310.8024,48115.44
310.985,48156.55
311.1674,48103.005
311.3499,48056.81
311.5324,48111.33
311.7148,48219.345
311.8973,48197.58
312.0797,48224.81
312.2621,48283.49
312.4445,48276.995
312.6268,48258.675
312.8091,48303.535
312.9915,48271.34
313.1738,48271.97
313.356,48246.225
313.5383,48220.94
313.7206,48262.73
313.9027,48239.95
314.085,48250.16
314.2672,48295.985
314.4493,48337.71
314.6314,48408.845
314.8136,48472.485
314.9957,48454.86
315.1778,48422.89
315.3598,48450.57
315.5419,48498.03
315.724,48522.2
315.9059,48529.135
316.088,48535.0
316.2699,48620.425
316.4519,48669.455
316.6338,48640.05
316.8157,48558.27
316.9977,48566.045
317.1795,48654.245
317.3614,48749.17
317.5432,48806.82
317.7251,48841.97
317.9069,48755.755
318.0887,48718.54
318.2704,48677.605
318.4522,48719.58
318.6339,48795.05
318.8156,48936.85
318.9973,48929.7
319.179,48977.63
319.3607,49044.57
319.5423,49117.755
319.7239,49132.135
319.9055,49113.76
320.0871,49150.91
320.2687,49181.84
320.4502,49183.15
320.6317,49122.21
320.8132,49192.265
320.9947,49245.59
321.1761,49292.735
321.3576,49305.6
321.5391,49318.76
321.7205,49365.75
321.9019,49401.525
322.0832,49384.81
322.2646,49377.99
322.4459,49386.55
322.6272,49374.855
322.8085,49371.86
322.9898,49386.025
323.1711,49384.815
323.3523,49383.765
323.5335,49379.81
323.7147,49526.84
323.8959,49688.86
324.0771,49767.755
324.2582,49774.575
324.4393,49811.3
324.6204,49865.51
324.8015,49885.88
324.9826,49975.42
325.1637,50104.025
325.3447,50126.8
325.5257,50137.09
325.7067,50123.85
325.8877,49994.685
326.0686,49935.295
326.2496,49979.155
326.4305,49958.045
326.6114,50018.73
326.7922,50093.415
326.9731,50172.305
327.1539,50209.625
327.3347,50287.285
327.5155,50350.55
327.6963,50449.53
327.8771,50465.6
328.0578,50347.275
328.2385,50199.815
328.4193,50221.105
328.5999,50250.145
328.7806,50237.325
328.9613,50297.135
329.1419,50315.935
329.3225,50379.505
329.5031,50363.85
329.6837,50338.385
329.8642,50309.64
330.0447,50300.51
330.2252,50273.375
330.4057,50237.195
330.5862,50221.91
330.7667,50249.0
330.9471,50302.525
331.1275,50397.02
331.3079,50455.2
331.4883,50577.4
331.6687,50610.71
331.849,50408.16
332.0293,50300.165
332.2096,50264.195
332.3899,50292.99
332.5702,50390.92
332.7504,50476.255
332.9306,50556.275
333.1108,50511.545
333.291,50428.03
333.4712,50423.62
333.6514,50453.755
333.8315,50449.68
334.0116,50460.82
334.1917,50525.355
334.3717,50612.96
334.5518,50649.975
334.7318,50575.975
334.9119,50542.495
335.0918,50591.075
335.2718,50659.195
335.4518,50686.16
335.6317,50734.945
335.8116,50806.305
335.9915,50732.575
336.1714,50574.945
336.3513,50567.98
336.5311,50625.72
336.7109,50730.33
336.8907,50770.55
337.0705,50600.755
337.2502,50430.735
337.43,50384.85
337.6097,50329.2
337.7894,50334.98
337.9691,50372.195
338.1488,50420.18
338.3284,50473.165
338.508,50595.79
338.6877,50747.26
338.8672,50754.965
339.0468,50694.465
339.2263,50630.765
339.4059,50939.22
339.5854,51427.73
339.7649,51002.755
339.9443,50723.68
340.1238,50649.78
340.3032,50654.165
340.4826,50675.105
340.662,50582.735
340.8414,50474.53
341.0207,50504.81
341.2001,50539.015
341.3794,50516.725
341.5587,50600.435
341.738,50652.065
341.9172,50671.425
342.0965,50674.475
342.2757,50547.025
342.4549,50369.35
342.6341,50406.48
342.8132,50435.815
342.9923,50653.765
343.1715,50846.715
343.3506,50870.96
343.5296,50603.66
343.7087,50477.755
343.8878,50412.495
344.0668,50398.235
344.2458,50401.665
344.4248,50323.23
344.6037,50309.495
344.7827,50359.19
344.9616,50351.055
345.1405,50371.44
345.3194,50378.06
345.4982,50317.555
345.6771,50256.54
345.8559,50242.7
346.0347,50237.6
346.2135,50217.405
346.3923,50208.885
346.571,50154.8
346.7498,50125.85
346.9285,50226.23
347.1071,50174.46
347.2859,50057.6
347.4645,50110.855
347.6431,50154.92
347.8217,50182.85
348.0003,50113.655
348.1789,50108.375
348.3574,50085.3
348.5359,50027.795
348.7145,49957.87
348.893,49988.08
349.0714,49991.305
349.2499,49869.685
349.4283,49778.95
349.6068,49682.97
349.7852,49652.87
349.9635,49715.315
350.1419,49716.86
350.3202,49689.85
350.4985,49582.99
350.6768,49496.715
350.8551,49451.79
351.0334,49431.7
351.2116,49410.075
351.3898,49423.39
351.568,49342.63
351.7462,49350.38
351.9243,49320.62
352.1025,49239.735
352.2806,49157.67
352.4587,49119.37
352.6368,49064.665
352.8148,48982.795
352.9929,48951.105
353.1709,48997.635
353.3489,49012.365
353.5268,48943.335
353.7048,48879.45
353.8828,48840.57
354.0607,48770.14
354.2386,48761.31
354.4165,48717.435
354.5943,48684.53
354.7722,48683.1
354.95,48765.985
355.1278,48771.215
355.3056,48647.075
355.4833,48460.72
355.6611,48308.235
355.8388,48200.525
356.0165,48165.065
356.1942,48222.77
356.3719,48316.37
356.5495,48243.575
356.7271,48169.515
356.9047,48146.18
357.0823,48127.04
357.2599,48161.995
357.4374,48112.265
357.6149,47971.66
357.7924,47850.875
357.9699,47839.225
358.1474,47781.31
358.3248,47653.61
358.5023,47609.865
358.6797,47496.785
358.8571,47428.825
359.0344,47410.255
359.2118,47332.365
359.3891,47369.3
359.5664,47273.5
359.7437,47236.505
359.9209,47200.16
360.0982,47106.085
360.2754,46901.73
360.4526,46950.855
360.6298,46938.885
360.807,46878.82
360.9841,46848.13
361.1613,46920.95
361.3383,47273.775
361.5154,47246.425
361.6925,47279.065
361.8695,47153.33
362.0466,46979.19
362.2236,46776.51
362.4005,46607.74
362.5775,46379.585
362.7545,46277.255
362.9314,46162.415
363.1083,46211.025
363.2852,46740.605
363.462,46820.67
363.6389,46537.35
363.8157,46289.895
363.9925,46004.265
364.1693,45869.845
364.346,45742.98
364.5228,45826.71
364.6996,46081.005
364.8762,46097.875
365.0529,46184.72
365.2296,46420.005
365.4062,46302.455
365.5829,46173.84
365.7595,46174.505
365.9361,46126.6
366.1126,45999.08
366.2892,47039.245
366.4657,48700.605
366.6422,49236.12
366.8186,48116.115
366.9951,47884.63
367.1716,47185.075
367.348,47951.185
367.5244,48653.52
367.7008,47570.31
367.8772,46844.11
368.0535,46743.86
368.2298,48721.55
368.4061,50160.77
368.5824,49397.155
368.7586,48157.07
368.9349,47620.035
369.1111,46558.95
369.2873,45770.775
369.4635,45643.44
369.6396,45598.115
369.8158,45633.615
369.9919,46317.56
370.168,47493.475
370.3441,47595.045
370.5202,46416.695
370.6962,45632.315
370.8722,45206.455
371.0482,45163.85
371.2242,45370.72
371.4002,45911.81
371.5761,46133.005
371.752,45769.24
371.9279,45770.115
372.1038,45843.195
372.2796,45712.335
372.4555,45621.69
372.6313,45666.22
372.8071,45396.15
372.9829,45296.53
373.1586,45656.575
373.3344,45752.62
373.5101,45250.14
373.6858,45181.65
373.8615,44994.55
374.0371,45196.22
374.2127,45695.52
374.3884,45455.99
374.564,45134.165
374.7395,44996.655
374.9151,44972.1
375.0906,45615.29
375.2661,46459.985
375.4416,45904.085
375.6171,45792.705
375.7925,45908.29
375.968,45961.255
376.1434,45810.365
376.3188,45755.455
376.4941,45732.395
376.6695,45833.225
376.8448,46018.31
377.0201,46369.03
377.1954,46694.675
377.3707,46409.725
377.5459,46645.945
377.7212,47322.045
377.8964,48426.365
378.0715,48808.41
378.2467,48415.59
378.4218,47849.14
378.597,46872.29
378.7721,46719.405
378.9472,46852.105
379.1222,48789.27
379.2973,49533.295
379.4723,49815.975
379.6473,52691.99
379.8223,54225.025
379.9972,51515.685
380.1722,49842.13
380.3471,49662.93
380.522,48165.66
380.6969,47125.275
380.8717,47387.535
381.0466,47192.235
381.2214,47644.655
381.3962,48321.8
381.571,47595.15
381.7457,47167.535
381.9204,47207.865
382.0952,47050.395
382.2699,47328.13
382.4445,48195.0
382.6192,48768.64
382.7938,49450.855
382.9685,50133.32
383.1431,49483.365
383.3176,48085.635
383.4922,47206.385
383.6667,47621.205
383.8412,47530.96
384.0157,47174.4
384.1902,47403.11
384.3646,47348.825
384.5391,47381.53
384.7134,48470.085
384.8878,50526.87
385.0622,52179.075
385.2365,50326.055
385.4109,48566.49
385.5852,48210.35
385.7594,49675.83
385.9337,53277.505
386.1079,54813.15
386.2822,56330.345
386.4564,55859.95
386.6306,52386.405
386.8047,52685.045
386.9789,54088.26
387.153,56189.795
387.3271,56756.785
387.5012,53512.49
387.6752,53176.47
387.8492,54500.39
388.0233,54674.455
388.1972,51729.0
388.3712,51003.825
388.5452,51095.095
388.7191,52204.32
388.893,55312.705
389.0669,55378.275
389.2408,50374.015
389.4146,47942.11
389.5884,46809.805
389.7623,46915.23
389.9361,47462.015
390.1098,47132.0
390.2835,47129.97
390.4573,47005.78
390.631,46973.03
390.8047,47263.285
390.9784,47563.785
391.152,47142.93
391.3256,46930.825
391.4992,46851.49
391.6728,46963.78
391.8464,48112.755
392.0199,48214.635
392.1934,47336.745
392.3669,47477.06
392.5403,48470.99
392.7138,49348.025
392.8873,50167.345
393.0607,49512.37
393.2341,49023.18
393.4074,49171.355
393.5808,48535.725
393.7542,48487.735
393.9274,48814.14
394.1007,48213.785
394.274,49772.185
394.4472,50943.21
394.6205,52361.705
394.7937,53466.345
394.9668,53762.06
395.14,53025.12
395.3131,50214.29
395.4863,48339.155
395.6594,48275.235
395.8325,48123.795
396.0055,48832.065
396.1786,49570.585
396.3516,50307.01
396.5246,49240.725
396.6975,47734.75
396.8705,47763.885
397.0434,50033.315
397.2163,49196.025
397.3892,48448.705
397.5621,48839.31
397.735,50157.555
397.9077,51487.395
398.0806,51468.415
398.2534,52609.805
398.4261,53772.325
398.5989,51273.825
398.7716,51894.48
398.9443,52943.77
399.117,57228.245
399.2896,57949.205
399.4623,54506.29
399.6349,52142.81
399.8075,52528.35
399.9801,50432.28
400.1526,49281.81
400.3252,48603.505
400.4977,48653.275
400.6702,49656.635
400.8427,47987.79
401.0151,47237.19
401.1875,46322.445
401.36,46043.685
401.5323,45917.225
401.7047,45407.21
401.877,45836.845
402.0494,46326.715
402.2216,47250.79
402.394,47329.825
402.5662,47357.59
402.7385,49907.475
402.9107,50082.59
403.0829,48336.67
403.2551,47446.89
403.4272,46760.67
403.5994,46967.77
403.7715,47263.665
403.9436,48042.0
404.1156,47804.645
