Timestamp,03/27/2024 17:54:21
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2708.66
218.2508,2768.485
218.442,2827.96
218.6332,2891.335
218.8244,2955.045
219.0156,3020.67
219.2067,3091.46
219.3979,3164.96
219.589,3238.445
219.7801,3313.365
219.9712,3390.48
220.1623,3471.975
220.3533,3557.41
220.5444,3641.16
220.7354,3730.78
220.9264,3822.015
221.1174,3918.69
221.3083,4016.68
221.4993,4111.535
221.6902,4208.26
221.8812,4314.575
222.0721,4421.705
222.263,4531.325
222.4538,4644.165
222.6447,4760.765
222.8355,4877.995
223.0264,4998.65
223.2172,5119.275
223.408,5246.865
223.5987,5377.66
223.7895,5506.04
223.9802,5644.755
224.1709,5782.38
224.3616,5925.065
224.5524,6068.91
224.743,6215.39
224.9337,6358.515
225.1243,6520.605
225.315,6674.16
225.5056,6820.635
225.6962,6983.69
225.8867,7149.22
226.0773,7312.52
226.2678,7481.52
226.4584,7650.245
226.6489,7825.82
226.8394,7991.01
227.0298,8172.315
227.2203,8359.89
227.4108,8562.1
227.6012,8754.74
227.7916,8937.825
227.982,9128.345
228.1723,9321.37
228.3627,9518.77
228.5531,9718.895
228.7434,9919.435
228.9337,10124.315
229.124,10340.95
229.3143,10557.045
229.5045,10789.07
229.6948,11022.48
229.885,11262.155
230.0752,11498.53
230.2654,11737.15
230.4556,11976.685
230.6457,12209.465
230.8358,12446.63
231.026,12689.78
231.2161,12926.495
231.4062,13179.725
231.5963,13418.12
231.7863,13669.8
231.9764,13935.445
232.1664,14200.79
232.3564,14482.47
232.5464,14749.88
232.7364,15026.195
232.9263,15287.045
233.1163,15570.065
233.3062,15855.65
233.4961,16164.15
233.686,16445.805
233.8758,16705.27
234.0657,16968.245
234.2555,17264.05
234.4454,17553.63
234.6352,17841.605
234.825,18130.4
235.0147,18402.65
235.2045,18690.78
235.3942,18970.105
235.5839,19258.66
235.7737,19536.985
235.9633,19814.97
236.153,20129.365
236.3427,20429.76
236.5323,20716.945
236.7219,20997.365
236.9115,21251.58
237.1011,21518.77
237.2907,21823.99
237.4803,22121.065
237.6698,22400.245
237.8593,22689.605
238.0488,22974.5
238.2383,23263.76
238.4278,23544.755
238.6172,23859.74
238.8066,24145.865
238.9961,24444.14
239.1855,24749.705
239.3748,25035.53
239.5642,25303.4
239.7536,25597.44
239.9429,25871.05
240.1322,26129.915
240.3215,26407.48
240.5108,26691.645
240.7001,26979.115
240.8893,27249.92
241.0786,27518.695
241.2677,27775.235
241.457,28073.245
241.6461,28301.035
241.8353,28530.84
242.0244,28770.75
242.2136,29003.36
242.4027,29255.735
242.5918,29496.7
242.7809,29717.395
242.9699,29857.7
243.159,30013.88
243.348,30317.11
243.537,30624.175
243.726,30871.255
243.915,31095.635
244.1039,31307.065
244.2929,31454.25
244.4818,31554.06
244.6707,31782.03
244.8596,32082.725
245.0485,32355.32
245.2373,32625.395
245.4262,32884.605
245.615,33097.305
245.8038,33282.26
245.9926,33503.225
246.1814,33706.795
246.3701,33746.13
246.5589,33801.435
246.7476,34020.73
246.9363,34315.695
247.1249,34554.28
247.3136,34794.415
247.5023,35007.36
247.6909,35244.56
247.8795,35441.68
248.0681,35661.985
248.2567,35864.4
248.4453,36052.59
248.6338,36228.82
248.8224,36309.475
249.0109,36245.805
249.1994,36387.045
249.3878,36643.355
249.5763,36871.925
249.7648,37075.66
249.9532,37256.67
250.1416,37489.77
250.33,37711.32
250.5183,37921.785
250.7067,38075.645
250.8951,38221.19
251.0834,38356.58
251.2717,38492.185
251.46,38600.695
251.6483,38720.32
251.8365,38779.595
252.0247,38735.515
252.213,38860.79
252.4012,39033.345
252.5894,39254.965
252.7775,39388.33
252.9657,39507.01
253.1538,39681.99
253.3419,39802.135
253.53,39891.365
253.7181,39988.93
253.9062,40096.065
254.0942,40199.49
254.2823,40265.29
254.4703,40331.41
254.6583,40416.83
254.8463,40496.705
255.0342,40522.735
255.2222,40552.56
255.4101,40549.445
255.598,40502.385
255.7859,40600.635
255.9738,40754.625
256.1616,40892.25
256.3495,41047.775
256.5373,41150.48
256.7251,41323.72
256.9129,41418.505
257.1006,41491.87
257.2884,41595.61
257.4761,41717.475
257.6638,41786.22
257.8515,41810.06
258.0392,41850.68
258.2269,41882.24
258.4146,41920.04
258.6022,41966.0
258.7898,41952.525
258.9774,41970.08
259.165,42031.765
259.3525,42085.62
259.5401,42097.42
259.7276,42170.715
259.9151,42238.125
260.1026,42273.55
260.2901,42337.815
260.4776,42390.24
260.665,42501.05
260.8524,42606.095
261.0398,42704.885
261.2272,42735.69
261.4146,42726.18
261.6019,42771.67
261.7893,42821.95
261.9766,42858.045
262.1639,42904.675
262.3512,42882.175
262.5384,42873.535
262.7257,42873.445
262.9129,42894.84
263.1001,42904.155
263.2873,42973.325
263.4745,43008.315
263.6617,42931.525
263.8488,42950.53
264.0359,42980.995
264.2231,42990.64
264.4101,43009.255
264.5972,43028.445
264.7842,43042.315
264.9713,43046.425
265.1583,43040.27
265.3453,43051.275
265.5323,43074.335
265.7193,43102.485
265.9062,43161.66
266.0931,43179.24
266.2801,43174.45
266.4669,43216.9
266.6538,43261.69
266.8407,43306.045
267.0276,43279.895
267.2143,43249.25
267.4012,43277.045
267.588,43203.69
267.7747,43205.63
267.9615,43206.32
268.1482,43199.215
268.3349,43206.405
268.5217,43191.98
268.7083,43141.44
268.895,43130.995
269.0817,43165.09
269.2682,43153.235
269.4549,43091.39
269.6415,42983.195
269.8281,42974.28
270.0146,43007.715
270.2012,43037.535
270.3877,43070.215
270.5742,43070.935
270.7607,43067.29
270.9472,43065.57
271.1336,43054.985
271.32,43027.175
271.5065,43002.72
271.6929,42997.45
271.8792,43037.37
272.0656,43026.15
272.252,43050.465
272.4383,43056.825
272.6246,43036.2
272.8109,43026.59
272.9972,43117.855
273.1835,43156.48
273.3697,43182.95
273.5559,43213.17
273.7421,43230.06
273.9283,43231.4
274.1145,43235.57
274.3007,43245.09
274.4868,43273.97
274.6729,43353.16
274.859,43370.77
275.0451,43385.87
275.2311,43300.34
275.4172,43342.56
275.6032,43380.945
275.7892,43443.885
275.9752,43455.945
276.1612,43505.305
276.3472,43475.745
276.5331,43481.9
276.719,43499.295
276.9049,43521.595
277.0908,43497.535
277.2767,43517.685
277.4625,43547.905
277.6484,43553.655
277.8342,43548.19
278.02,43571.91
278.2057,43634.14
278.3915,43712.19
278.5772,43738.195
278.763,43713.26
278.9487,43800.215
279.1343,43868.165
279.32,43881.015
279.5057,43851.12
279.6913,43778.525
279.877,43780.44
280.0625,43799.05
280.2481,43775.755
280.4337,43751.21
280.6192,43837.79
280.8048,43906.395
280.9903,43895.03
281.1758,43864.56
281.3612,43835.005
281.5467,43857.48
281.7321,43939.87
281.9175,43989.58
282.1029,44000.805
282.2884,44036.845
282.4737,44006.735
282.6591,43979.7
282.8444,44009.925
283.0297,44038.935
283.215,44083.19
283.4002,44109.42
283.5855,44082.95
283.7707,44010.915
283.956,44012.16
284.1412,44027.455
284.3264,44098.015
284.5115,44194.595
284.6967,44261.545
284.8818,44253.115
285.0669,44223.285
285.252,44267.015
285.4371,44314.84
285.6222,44311.04
285.8072,44324.1
285.9922,44332.65
286.1772,44404.575
286.3622,44475.775
286.5472,44467.725
286.7321,44452.365
286.9171,44534.175
287.102,44585.83
287.2869,44677.685
287.4717,44794.74
287.6566,44832.8
287.8415,44889.29
288.0263,44913.305
288.2111,44872.63
288.3959,44821.925
288.5806,44875.1
288.7654,44939.955
288.9501,45091.1
289.1348,45160.565
289.3195,45211.48
289.5042,45275.52
289.6889,45372.335
289.8735,45338.07
290.0581,45358.98
290.2428,45327.455
290.4273,45381.915
290.6119,45494.925
290.7965,45548.005
290.981,45598.9
291.1655,45637.73
291.35,45571.065
291.5345,45557.92
291.719,45616.28
291.9034,45685.59
292.0878,45818.03
292.2722,45854.355
292.4566,45876.34
292.641,45944.355
292.8253,45999.565
293.0096,46018.845
293.194,46093.81
293.3783,46150.035
293.5626,46239.815
293.7468,46315.51
293.9311,46383.445
294.1153,46354.26
294.2995,46269.42
294.4837,46237.38
294.6678,46231.52
294.852,46258.88
295.0361,46335.34
295.2202,46415.715
295.4043,46517.56
295.5884,46552.27
295.7725,46610.095
295.9565,46641.62
296.1405,46606.775
296.3246,46632.065
296.5085,46764.485
296.6925,46888.43
296.8764,46949.955
297.0603,46971.715
297.2443,46987.84
297.4282,46989.32
297.612,46983.775
297.7959,46983.99
297.9797,47017.72
298.1635,47010.85
298.3474,47153.08
298.5311,47269.995
298.7149,47258.51
298.8987,47223.54
299.0823,47241.46
299.2661,47218.19
299.4498,47147.945
299.6334,47203.63
299.8171,47292.69
300.0007,47333.345
300.1843,47381.51
300.368,47416.42
300.5515,47433.15
300.7351,47468.02
300.9186,47510.15
301.1021,47514.275
301.2857,47573.325
301.4691,47621.21
301.6526,47707.455
301.8361,47711.05
302.0195,47710.875
302.2029,47740.93
302.3863,47802.76
302.5697,47800.105
302.753,47884.705
302.9364,47972.5
303.1197,48089.58
303.303,48123.205
303.4863,48108.32
303.6696,48038.005
303.8528,48002.38
304.036,48029.95
304.2192,48122.84
304.4024,48158.02
304.5856,48151.59
304.7688,48183.64
304.9519,48256.465
305.135,48278.725
305.3181,48302.195
305.5012,48329.88
305.6842,48405.74
305.8673,48450.035
306.0504,48444.48
306.2333,48366.01
306.4163,48412.17
306.5993,48420.985
306.7822,48482.385
306.9652,48542.96
307.1481,48526.6
307.331,48548.105
307.5139,48561.29
307.6967,48548.3
307.8796,48561.175
308.0624,48611.965
308.2452,48589.2
308.428,48578.435
308.6107,48626.14
308.7935,48627.805
308.9762,48649.805
309.1589,48693.8
309.3416,48717.505
309.5243,48726.635
309.7069,48757.54
309.8896,48757.56
310.0721,48770.985
310.2548,48802.925
310.4373,48845.495
310.6199,48926.025
310.8024,48928.17
310.985,48967.475
311.1674,48919.75
311.3499,48869.425
311.5324,48922.53
311.7148,49029.925
311.8973,49019.605
312.0797,49042.45
312.2621,49103.205
312.4445,49084.165
312.6268,49064.395
312.8091,49113.84
312.9915,49076.76
313.1738,49073.91
313.356,49046.88
313.5383,49030.79
313.7206,49057.59
313.9027,49035.515
314.085,49047.14
314.2672,49095.69
314.4493,49146.395
314.6314,49211.82
314.8136,49269.94
314.9957,49237.835
315.1778,49213.16
315.3598,49244.925
315.5419,49281.8
315.724,49319.045
315.9059,49332.225
316.088,49333.505
316.2699,49425.015
316.4519,49465.635
316.6338,49434.73
316.8157,49337.33
316.9977,49341.65
317.1795,49428.835
317.3614,49514.415
317.5432,49574.245
317.7251,49613.17
317.9069,49526.495
318.0887,49492.32
318.2704,49449.175
318.4522,49479.6
318.6339,49555.605
318.8156,49690.93
318.9973,49682.08
319.179,49740.21
319.3607,49811.585
319.5423,49880.605
319.7239,49889.15
319.9055,49871.005
320.0871,49905.205
320.2687,49931.09
320.4502,49924.545
320.6317,49867.67
320.8132,49933.87
320.9947,49983.32
321.1761,50034.025
321.3576,50050.82
321.5391,50062.89
321.7205,50099.74
321.9019,50132.355
322.0832,50117.935
322.2646,50107.925
322.4459,50114.145
322.6272,50114.69
322.8085,50112.835
322.9898,50121.305
323.1711,50113.49
323.3523,50119.555
323.5335,50109.89
323.7147,50257.785
323.8959,50421.125
324.0771,50489.73
324.2582,50491.175
324.4393,50523.415
324.6204,50573.545
324.8015,50591.15
324.9826,50675.69
325.1637,50824.05
325.3447,50841.04
325.5257,50833.89
325.7067,50813.605
325.8877,50659.565
326.0686,50586.98
326.2496,50635.73
326.4305,50620.85
326.6114,50688.36
326.7922,50772.86
326.9731,50846.21
327.1539,50900.99
327.3347,50969.325
327.5155,51019.48
327.6963,51115.79
327.8771,51130.13
328.0578,51009.26
328.2385,50845.56
328.4193,50858.155
328.5999,50899.52
328.7806,50891.695
328.9613,50955.335
329.1419,50966.795
329.3225,51028.325
329.5031,50997.07
329.6837,50956.39
329.8642,50926.46
330.0447,50911.37
330.2252,50902.51
330.4057,50855.87
330.5862,50843.87
330.7667,50855.97
330.9471,50892.335
331.1275,50977.38
331.3079,51030.055
331.4883,51166.465
331.6687,51213.89
331.849,51004.065
332.0293,50888.635
332.2096,50862.25
332.3899,50895.445
332.5702,50988.315
332.7504,51070.025
332.9306,51147.53
333.1108,51098.445
333.291,51002.28
333.4712,50995.815
333.6514,51032.03
333.8315,51013.26
334.0116,51030.615
334.1917,51101.15
334.3717,51184.105
334.5518,51211.69
334.7318,51136.21
334.9119,51113.905
335.0918,51156.885
335.2718,51212.255
335.4518,51238.58
335.6317,51266.735
335.8116,51355.825
335.9915,51306.28
336.1714,51136.92
336.3513,51101.605
336.5311,51162.415
336.7109,51270.72
336.8907,51318.455
337.0705,51149.48
337.2502,50953.375
337.43,50898.225
337.6097,50843.39
337.7894,50848.43
337.9691,50888.165
338.1488,50940.865
338.3284,50992.32
338.508,51113.64
338.6877,51243.405
338.8672,51265.4
339.0468,51196.7
339.2263,51135.93
339.4059,51417.29
339.5854,51908.53
339.7649,51533.21
339.9443,51181.34
340.1238,51111.77
340.3032,51126.37
340.4826,51145.26
340.662,51042.575
340.8414,50939.125
341.0207,50974.615
341.2001,50996.75
341.3794,50984.24
341.5587,51063.77
341.738,51114.935
341.9172,51129.12
342.0965,51123.595
342.2757,51011.725
342.4549,50808.645
342.6341,50841.31
342.8132,50876.55
342.9923,51070.485
343.1715,51279.465
343.3506,51313.295
343.5296,51039.31
343.7087,50893.875
343.8878,50840.57
344.0668,50841.07
344.2458,50841.12
344.4248,50752.46
344.6037,50733.865
344.7827,50787.6
344.9616,50764.445
345.1405,50783.82
345.3194,50780.885
345.4982,50718.06
345.6771,50648.75
345.8559,50634.705
346.0347,50642.45
346.2135,50618.785
346.3923,50607.855
346.571,50549.555
346.7498,50511.375
346.9285,50605.375
347.1071,50548.36
347.2859,50441.41
347.4645,50493.19
347.6431,50543.515
347.8217,50564.005
348.0003,50485.55
348.1789,50482.885
348.3574,50461.485
348.5359,50395.215
348.7145,50318.285
348.893,50348.64
349.0714,50347.595
349.2499,50233.93
349.4283,50141.59
349.6068,50043.335
349.7852,50003.75
349.9635,50053.705
350.1419,50059.11
350.3202,50007.955
350.4985,49902.0
350.6768,49816.145
350.8551,49762.9
351.0334,49750.805
351.2116,49722.41
351.3898,49752.2
351.568,49670.405
351.7462,49674.755
351.9243,49641.92
352.1025,49553.365
352.2806,49475.41
352.4587,49441.525
352.6368,49376.66
352.8148,49301.615
352.9929,49256.405
353.1709,49306.365
353.3489,49305.92
353.5268,49241.815
353.7048,49166.315
353.8828,49126.48
354.0607,49057.1
354.2386,49045.46
354.4165,49004.36
354.5943,48962.855
354.7722,48961.09
354.95,49046.075
355.1278,49066.145
355.3056,48928.565
355.4833,48743.675
355.6611,48582.27
355.8388,48456.565
356.0165,48419.67
356.1942,48475.59
356.3719,48572.99
356.5495,48518.28
356.7271,48440.68
356.9047,48419.475
357.0823,48412.075
357.2599,48431.3
357.4374,48388.78
357.6149,48246.97
357.7924,48111.85
357.9699,48097.975
358.1474,48052.385
358.3248,47919.885
358.5023,47874.29
358.6797,47771.43
358.8571,47693.525
359.0344,47660.915
359.2118,47570.725
359.3891,47604.37
359.5664,47512.54
359.7437,47461.85
359.9209,47426.425
360.0982,47335.665
360.2754,47135.74
360.4526,47173.255
360.6298,47167.0
360.807,47108.52
360.9841,47070.2
361.1613,47139.35
361.3383,47495.8
361.5154,47489.9
361.6925,47495.515
361.8695,47390.415
362.0466,47206.51
362.2236,46998.02
362.4005,46813.405
362.5775,46585.08
362.7545,46473.56
362.9314,46358.105
363.1083,46405.845
363.2852,46924.13
363.462,47058.315
363.6389,46756.365
363.8157,46476.25
363.9925,46184.0
364.1693,46043.585
364.346,45933.77
364.5228,46002.46
364.6996,46249.695
364.8762,46295.005
365.0529,46366.245
365.2296,46582.965
365.4062,46504.745
365.5829,46336.88
365.7595,46327.665
365.9361,46289.66
366.1126,46158.665
366.2892,47131.16
366.4657,48836.235
366.6422,49468.545
366.8186,48334.025
366.9951,47995.62
367.1716,47352.955
367.348,48031.205
367.5244,48827.68
367.7008,47804.47
367.8772,46987.175
368.0535,46852.355
368.2298,48774.37
368.4061,50346.85
368.5824,49693.155
368.7586,48301.895
368.9349,47699.575
369.1111,46742.7
369.2873,45886.96
369.4635,45739.33
369.6396,45736.88
369.8158,45766.875
369.9919,46421.52
370.168,47587.605
370.3441,47812.92
370.5202,46607.685
370.6962,45721.995
370.8722,45309.9
371.0482,45287.55
371.2242,45489.585
371.4002,46015.395
371.5761,46272.08
371.752,45910.75
371.9279,45872.7
372.1038,45967.46
372.2796,45851.91
372.4555,45732.86
372.6313,45788.46
372.8071,45524.33
372.9829,45387.05
373.1586,45738.675
373.3344,45887.085
373.5101,45393.345
373.6858,45267.28
373.8615,45089.565
374.0371,45277.65
374.2127,45776.965
374.3884,45603.36
374.564,45227.81
374.7395,45078.295
374.9151,45077.43
375.0906,45692.525
375.2661,46568.655
375.4416,46075.07
375.6171,45855.895
375.7925,45968.87
375.968,46065.31
376.1434,45920.925
376.3188,45840.365
376.4941,45815.35
376.6695,45911.095
376.8448,46094.675
377.0201,46464.115
377.1954,46784.21
377.3707,46507.49
377.5459,46677.135
377.7212,47357.75
377.8964,48477.485
378.0715,48928.1
378.2467,48508.81
378.4218,47904.785
378.597,46934.5
378.7721,46717.5
378.9472,46900.725
379.1222,48751.86
379.2973,49701.645
379.4723,49901.83
379.6473,52576.145
379.8223,54427.62
379.9972,51791.21
380.1722,49814.195
380.3471,49571.295
380.522,48299.715
380.6969,47134.965
380.8717,47319.745
381.0466,47269.105
381.2214,47626.765
381.3962,48360.97
381.571,47696.83
381.7457,47194.13
381.9204,47207.77
382.0952,47119.73
382.2699,47337.355
382.4445,48216.185
382.6192,48816.395
382.7938,49505.31
382.9685,50191.935
383.1431,49596.755
383.3176,48188.445
383.4922,47220.865
383.6667,47604.265
383.8412,47618.43
384.0157,47232.895
384.1902,47396.335
384.3646,47411.755
384.5391,47402.825
384.7134,48450.155
384.8878,50477.43
385.0622,52262.25
385.2365,50532.835
385.4109,48535.655
385.5852,48113.63
385.7594,49580.765
385.9337,53219.3
386.1079,54954.975
386.2822,56394.075
386.4564,55987.29
386.6306,52517.965
386.8047,52495.195
386.9789,54036.3
387.153,56235.7
387.3271,56961.44
387.5012,53723.445
387.6752,53061.56
387.8492,54399.39
388.0233,54853.71
388.1972,51951.775
388.3712,50915.5
388.5452,51061.76
388.7191,52245.56
388.893,55253.65
389.0669,55680.38
389.2408,50644.925
389.4146,47784.965
389.5884,46688.08
389.7623,46872.1
389.9361,47489.715
390.1098,47200.845
390.2835,47127.515
390.4573,47019.775
390.631,46992.195
390.8047,47275.385
390.9784,47598.815
391.152,47204.145
391.3256,46944.025
391.4992,46879.28
391.6728,46992.53
391.8464,48107.35
392.0199,48313.98
392.1934,47426.66
392.3669,47416.275
392.5403,48447.6
392.7138,49397.44
392.8873,50239.695
393.0607,49633.73
393.2341,49055.155
393.4074,49169.385
393.5808,48616.355
393.7542,48514.535
393.9274,48826.065
394.1007,48299.61
394.274,49680.98
394.4472,50984.93
394.6205,52408.765
394.7937,53485.62
394.9668,53835.625
395.14,53124.515
395.3131,50340.045
395.4863,48271.13
395.6594,48170.48
395.8325,48182.35
396.0055,48832.725
396.1786,49635.615
396.3516,50336.06
396.5246,49392.25
396.6975,47786.8
396.8705,47651.84
397.0434,49961.525
397.2163,49414.885
397.3892,48508.765
397.5621,48752.3
397.735,50148.865
397.9077,51570.775
398.0806,51647.71
398.2534,52527.79
398.4261,53942.68
398.5989,51440.445
398.7716,51836.06
398.9443,52904.685
399.117,57236.865
399.2896,58175.34
399.4623,54828.305
399.6349,52018.16
399.8075,52376.42
399.9801,50583.97
400.1526,49319.98
400.3252,48545.605
400.4977,48678.305
400.6702,49710.1
400.8427,48164.105
401.0151,47250.015
401.1875,46327.83
401.36,46066.44
401.5323,45992.045
401.7047,45471.33
401.877,45855.56
402.0494,46384.275
402.2216,47292.775
402.394,47442.435
402.5662,47412.105
402.7385,49880.595
402.9107,50310.985
403.0829,48515.26
403.2551,47407.535
403.4272,46725.585
403.5994,47023.515
403.7715,47316.285
403.9436,48146.095
404.1156,47894.785
