Timestamp,03/27/2024 04:30:24
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2448.01
218.2508,2502.41
218.442,2553.405
218.6332,2610.575
218.8244,2663.175
219.0156,2723.57
219.2067,2788.255
219.3979,2853.145
219.589,2918.92
219.7801,2983.885
219.9712,3054.655
220.1623,3126.995
220.3533,3203.07
220.5444,3275.405
220.7354,3354.97
220.9264,3436.76
221.1174,3523.57
221.3083,3609.68
221.4993,3692.43
221.6902,3776.93
221.8812,3875.075
222.0721,3971.985
222.263,4069.805
222.4538,4171.535
222.6447,4277.425
222.8355,4386.065
223.0264,4491.94
223.2172,4601.4
223.408,4718.31
223.5987,4833.895
223.7895,4952.89
223.9802,5076.37
224.1709,5199.33
224.3616,5327.95
224.5524,5457.625
224.743,5592.825
224.9337,5721.58
225.1243,5870.05
225.315,6007.735
225.5056,6143.32
225.6962,6285.985
225.8867,6430.395
226.0773,6574.77
226.2678,6729.215
226.4584,6889.935
226.6489,7048.325
226.8394,7202.53
227.0298,7372.095
227.2203,7546.16
227.4108,7726.26
227.6012,7901.005
227.7916,8070.275
227.982,8247.4
228.1723,8422.805
228.3627,8605.175
228.5531,8786.225
228.7434,8968.405
228.9337,9158.535
229.124,9355.18
229.3143,9556.295
229.5045,9769.09
229.6948,9979.33
229.885,10197.505
230.0752,10416.68
230.2654,10637.955
230.4556,10856.63
230.6457,11073.625
230.8358,11293.775
231.026,11513.095
231.2161,11732.3
231.4062,11963.68
231.5963,12187.025
231.7863,12415.56
231.9764,12663.11
232.1664,12914.77
232.3564,13173.095
232.5464,13422.39
232.7364,13676.53
232.9263,13921.945
233.1163,14185.62
233.3062,14449.245
233.4961,14739.97
233.686,15001.915
233.8758,15243.65
234.0657,15492.7
234.2555,15767.45
234.4454,16041.97
234.6352,16307.045
234.825,16579.95
235.0147,16835.255
235.2045,17098.705
235.3942,17365.26
235.5839,17636.455
235.7737,17900.93
235.9633,18165.96
236.153,18460.855
236.3427,18742.68
236.5323,19013.645
236.7219,19284.515
236.9115,19524.59
237.1011,19777.39
237.2907,20066.435
237.4803,20344.495
237.6698,20610.525
237.8593,20895.73
238.0488,21167.31
238.2383,21447.97
238.4278,21719.21
238.6172,22012.84
238.8066,22287.05
238.9961,22565.73
239.1855,22861.815
239.3748,23130.935
239.5642,23396.56
239.7536,23679.2
239.9429,23956.71
240.1322,24194.38
240.3215,24455.965
240.5108,24731.93
240.7001,25004.26
240.8893,25275.77
241.0786,25528.865
241.2677,25783.695
241.457,26071.66
241.6461,26285.57
241.8353,26513.505
242.0244,26745.68
242.2136,26979.605
242.4027,27219.38
242.5918,27450.84
242.7809,27671.23
242.9699,27812.245
243.159,27983.005
243.348,28279.575
243.537,28575.41
243.726,28823.33
243.915,29044.305
244.1039,29262.405
244.2929,29398.68
244.4818,29504.245
244.6707,29731.66
244.8596,30024.49
245.0485,30297.475
245.2373,30568.1
245.4262,30817.815
245.615,31040.52
245.8038,31226.41
245.9926,31445.59
246.1814,31646.045
246.3701,31675.4
246.5589,31739.37
246.7476,31961.1
246.9363,32249.2
247.1249,32490.89
247.3136,32728.215
247.5023,32954.855
247.6909,33185.52
247.8795,33392.06
248.0681,33603.245
248.2567,33794.75
248.4453,33996.545
248.6338,34169.5
248.8224,34251.36
249.0109,34206.515
249.1994,34357.265
249.3878,34617.15
249.5763,34845.725
249.7648,35046.24
249.9532,35239.525
250.1416,35468.195
250.33,35680.235
250.5183,35892.715
250.7067,36046.035
250.8951,36191.58
251.0834,36328.34
251.2717,36475.825
251.46,36608.165
251.6483,36738.895
251.8365,36809.095
252.0247,36778.855
252.213,36909.08
252.4012,37069.23
252.5894,37289.135
252.7775,37429.09
252.9657,37539.475
253.1538,37728.66
253.3419,37857.615
253.53,37959.835
253.7181,38073.67
253.9062,38183.42
254.0942,38284.825
254.2823,38354.675
254.4703,38428.77
254.6583,38512.655
254.8463,38602.41
255.0342,38645.065
255.2222,38699.205
255.4101,38689.84
255.598,38666.03
255.7859,38767.035
255.9738,38922.75
256.1616,39062.725
256.3495,39209.35
256.5373,39320.275
256.7251,39491.11
256.9129,39585.885
257.1006,39671.415
257.2884,39781.365
257.4761,39898.325
257.6638,39970.845
257.8515,39997.63
258.0392,40046.925
258.2269,40091.4
258.4146,40140.375
258.6022,40209.8
258.7898,40213.375
258.9774,40228.83
259.165,40295.405
259.3525,40346.425
259.5401,40357.37
259.7276,40428.555
259.9151,40502.785
260.1026,40543.78
260.2901,40628.495
260.4776,40698.87
260.665,40828.38
260.8524,40930.955
261.0398,41025.45
261.2272,41055.705
261.4146,41044.67
261.6019,41085.725
261.7893,41154.52
261.9766,41200.48
262.1639,41260.19
262.3512,41254.885
262.5384,41255.605
262.7257,41252.085
262.9129,41281.24
263.1001,41282.31
263.2873,41348.935
263.4745,41379.045
263.6617,41315.005
263.8488,41334.575
264.0359,41376.93
264.2231,41393.825
264.4101,41420.52
264.5972,41440.495
264.7842,41456.89
264.9713,41456.055
265.1583,41449.205
265.3453,41471.495
265.5323,41519.025
265.7193,41556.715
265.9062,41621.185
266.0931,41634.68
266.2801,41630.51
266.4669,41669.595
266.6538,41705.45
266.8407,41735.01
267.0276,41707.825
267.2143,41681.6
267.4012,41713.985
267.588,41653.005
267.7747,41668.56
267.9615,41663.7
268.1482,41645.395
268.3349,41654.85
268.5217,41638.58
268.7083,41586.9
268.895,41592.05
269.0817,41626.385
269.2682,41632.085
269.4549,41589.625
269.6415,41510.885
269.8281,41508.655
270.0146,41552.815
270.2012,41576.0
270.3877,41600.48
270.5742,41595.825
270.7607,41599.18
270.9472,41596.77
271.1336,41583.705
271.32,41564.41
271.5065,41543.14
271.6929,41547.89
271.8792,41598.75
272.0656,41594.795
272.252,41620.81
272.4383,41634.39
272.6246,41616.39
272.8109,41609.35
272.9972,41681.08
273.1835,41731.735
273.3697,41754.485
273.5559,41786.255
273.7421,41796.43
273.9283,41797.62
274.1145,41792.65
274.3007,41814.175
274.4868,41845.005
274.6729,41911.275
274.859,41926.105
275.0451,41939.7
275.2311,41857.615
275.4172,41893.48
275.6032,41944.62
275.7892,42002.49
275.9752,42027.37
276.1612,42086.195
276.3472,42063.83
276.5331,42069.56
276.719,42082.56
276.9049,42108.94
277.0908,42097.88
277.2767,42114.74
277.4625,42155.83
277.6484,42153.465
277.8342,42129.33
278.02,42147.02
278.2057,42206.585
278.3915,42273.595
278.5772,42295.075
278.763,42267.545
278.9487,42338.355
279.1343,42416.715
279.32,42428.565
279.5057,42416.925
279.6913,42344.045
279.877,42361.79
280.0625,42387.395
280.2481,42360.485
280.4337,42347.415
280.6192,42434.64
280.8048,42512.575
280.9903,42509.4
281.1758,42487.32
281.3612,42455.02
281.5467,42463.045
281.7321,42542.82
281.9175,42595.625
282.1029,42616.385
282.2884,42652.21
282.4737,42625.65
282.6591,42607.585
282.8444,42635.615
283.0297,42657.14
283.215,42694.03
283.4002,42724.015
283.5855,42703.945
283.7707,42645.98
283.956,42658.83
284.1412,42678.44
284.3264,42753.375
284.5115,42836.13
284.6967,42898.875
284.8818,42901.3
285.0669,42865.005
285.252,42906.715
285.4371,42957.28
285.6222,42961.655
285.8072,42981.545
285.9922,42997.355
286.1772,43062.26
286.3622,43138.08
286.5472,43131.015
286.7321,43106.915
286.9171,43189.03
287.102,43243.95
287.2869,43334.18
287.4717,43443.045
287.6566,43493.395
287.8415,43536.56
288.0263,43576.425
288.2111,43531.98
288.3959,43498.145
288.5806,43540.26
288.7654,43604.11
288.9501,43749.64
289.1348,43820.81
289.3195,43874.845
289.5042,43942.555
289.6889,44042.09
289.8735,44005.86
290.0581,44028.72
290.2428,44010.05
290.4273,44062.595
290.6119,44174.015
290.7965,44213.41
290.981,44275.115
291.1655,44329.035
291.35,44271.31
291.5345,44256.6
291.719,44314.735
291.9034,44382.65
292.0878,44507.845
292.2722,44550.865
292.4566,44562.585
292.641,44636.95
292.8253,44687.355
293.0096,44719.625
293.194,44801.03
293.3783,44862.84
293.5626,44945.785
293.7468,45013.635
293.9311,45072.13
294.1153,45055.21
294.2995,44982.005
294.4837,44955.47
294.6678,44950.79
294.852,44983.11
295.0361,45075.23
295.2202,45155.31
295.4043,45253.425
295.5884,45290.205
295.7725,45342.485
295.9565,45385.085
296.1405,45341.145
296.3246,45366.765
296.5085,45510.54
296.6925,45645.16
296.8764,45694.855
297.0603,45726.38
297.2443,45761.125
297.4282,45770.99
297.612,45765.47
297.7959,45764.685
297.9797,45795.97
298.1635,45792.19
298.3474,45937.16
298.5311,46054.815
298.7149,46049.24
298.8987,46021.945
299.0823,46058.145
299.2661,46037.91
299.4498,45963.81
299.6334,46029.39
299.8171,46099.585
300.0007,46138.395
300.1843,46193.18
300.368,46234.55
300.5515,46267.03
300.7351,46304.06
300.9186,46347.755
301.1021,46365.045
301.2857,46423.205
301.4691,46474.72
301.6526,46564.93
301.8361,46568.11
302.0195,46562.635
302.2029,46597.8
302.3863,46659.675
302.5697,46666.85
302.753,46758.92
302.9364,46866.4
303.1197,46978.08
303.303,47024.02
303.4863,47012.72
303.6696,46944.8
303.8528,46922.29
304.036,46948.275
304.2192,47026.615
304.4024,47065.725
304.5856,47061.655
304.7688,47108.78
304.9519,47190.07
305.135,47220.16
305.3181,47248.79
305.5012,47286.545
305.6842,47363.21
305.8673,47419.035
306.0504,47409.625
306.2333,47332.415
306.4163,47368.35
306.5993,47392.7
306.7822,47453.645
306.9652,47530.595
307.1481,47520.185
307.331,47544.99
307.5139,47562.19
307.6967,47554.51
307.8796,47583.92
308.0624,47626.79
308.2452,47608.775
308.428,47611.83
308.6107,47659.97
308.7935,47659.19
308.9762,47685.665
309.1589,47743.065
309.3416,47774.0
309.5243,47794.53
309.7069,47819.13
309.8896,47834.765
310.0721,47851.8
310.2548,47896.47
310.4373,47938.605
310.6199,48015.95
310.8024,48030.415
310.985,48075.255
311.1674,48033.225
311.3499,47996.07
311.5324,48056.77
311.7148,48168.81
311.8973,48158.57
312.0797,48187.88
312.2621,48254.325
312.4445,48233.245
312.6268,48222.03
312.8091,48270.495
312.9915,48241.61
313.1738,48244.625
313.356,48226.27
313.5383,48214.295
313.7206,48257.87
313.9027,48232.855
314.085,48255.01
314.2672,48302.16
314.4493,48366.715
314.6314,48433.095
314.8136,48499.34
314.9957,48477.63
315.1778,48450.03
315.3598,48487.555
315.5419,48539.05
315.724,48578.96
315.9059,48601.77
316.088,48611.35
316.2699,48691.76
316.4519,48740.07
316.6338,48713.665
316.8157,48627.82
316.9977,48630.175
317.1795,48718.16
317.3614,48811.84
317.5432,48886.245
317.7251,48923.935
317.9069,48844.635
318.0887,48824.895
318.2704,48787.345
318.4522,48825.22
318.6339,48904.665
318.8156,49029.66
318.9973,49024.685
319.179,49096.36
319.3607,49180.965
319.5423,49242.855
319.7239,49257.55
319.9055,49245.235
320.0871,49282.46
320.2687,49318.425
320.4502,49318.17
320.6317,49257.055
320.8132,49319.3
320.9947,49390.08
321.1761,49451.07
321.3576,49478.875
321.5391,49484.87
321.7205,49524.23
321.9019,49558.2
322.0832,49553.9
322.2646,49569.21
322.4459,49575.745
322.6272,49584.465
322.8085,49587.635
322.9898,49609.365
323.1711,49589.165
323.3523,49594.915
323.5335,49599.91
323.7147,49739.355
323.8959,49914.14
324.0771,49983.685
324.2582,49997.45
324.4393,50037.0
324.6204,50092.465
324.8015,50129.935
324.9826,50223.725
325.1637,50354.72
325.3447,50365.93
325.5257,50373.665
325.7067,50354.5
325.8877,50227.125
326.0686,50175.9
326.2496,50222.64
326.4305,50205.08
326.6114,50270.39
326.7922,50338.225
326.9731,50411.24
327.1539,50454.805
327.3347,50548.105
327.5155,50614.66
327.6963,50723.305
327.8771,50742.89
328.0578,50634.89
328.2385,50498.395
328.4193,50516.33
328.5999,50548.05
328.7806,50542.93
328.9613,50585.245
329.1419,50593.735
329.3225,50654.06
329.5031,50636.935
329.6837,50614.715
329.8642,50597.435
330.0447,50581.645
330.2252,50577.12
330.4057,50544.345
330.5862,50562.155
330.7667,50595.42
330.9471,50644.4
331.1275,50745.085
331.3079,50804.655
331.4883,50942.82
331.6687,50957.32
331.849,50756.665
332.0293,50644.545
332.2096,50619.99
332.3899,50656.905
332.5702,50738.115
332.7504,50830.175
332.9306,50919.875
333.1108,50882.21
333.291,50802.52
333.4712,50803.935
333.6514,50845.705
333.8315,50856.595
334.0116,50860.42
334.1917,50937.335
334.3717,51022.965
334.5518,51049.965
334.7318,50972.79
334.9119,50963.775
335.0918,51005.335
335.2718,51060.76
335.4518,51087.35
335.6317,51121.22
335.8116,51224.395
335.9915,51198.575
336.1714,51045.315
336.3513,51017.56
336.5311,51059.52
336.7109,51179.54
336.8907,51241.74
337.0705,51085.88
337.2502,50913.11
337.43,50862.39
337.6097,50795.98
337.7894,50796.15
337.9691,50845.23
338.1488,50906.01
338.3284,50955.145
338.508,51073.51
338.6877,51213.77
338.8672,51225.485
339.0468,51174.05
339.2263,51126.315
339.4059,51453.73
339.5854,51932.56
339.7649,51478.915
339.9443,51205.29
340.1238,51125.17
340.3032,51139.54
340.4826,51170.41
340.662,51083.395
340.8414,50989.995
341.0207,51021.72
341.2001,51050.02
341.3794,51046.25
341.5587,51128.345
341.738,51173.965
341.9172,51180.65
342.0965,51183.895
342.2757,51078.585
342.4549,50901.48
342.6341,50944.895
342.8132,50985.07
342.9923,51184.03
343.1715,51379.875
343.3506,51416.73
343.5296,51135.205
343.7087,51030.075
343.8878,50981.93
344.0668,50995.475
344.2458,51019.83
344.4248,50922.765
344.6037,50903.485
344.7827,50945.48
344.9616,50928.2
345.1405,50937.405
345.3194,50953.99
345.4982,50887.115
345.6771,50834.8
345.8559,50833.155
346.0347,50849.42
346.2135,50825.41
346.3923,50802.525
346.571,50747.205
346.7498,50711.52
346.9285,50801.825
347.1071,50747.03
347.2859,50661.54
347.4645,50725.5
347.6431,50787.66
347.8217,50799.875
348.0003,50721.485
348.1789,50713.145
348.3574,50703.785
348.5359,50645.47
348.7145,50561.24
348.893,50598.585
349.0714,50617.31
349.2499,50507.71
349.4283,50424.38
349.6068,50332.18
349.7852,50304.315
349.9635,50341.62
350.1419,50322.845
350.3202,50276.865
350.4985,50189.065
350.6768,50113.5
350.8551,50067.325
351.0334,50057.97
351.2116,50040.32
351.3898,50076.12
351.568,49994.385
351.7462,49983.115
351.9243,49950.7
352.1025,49882.685
352.2806,49803.565
352.4587,49791.53
352.6368,49744.725
352.8148,49651.83
352.9929,49595.875
353.1709,49649.48
353.3489,49653.69
353.5268,49588.44
353.7048,49512.385
353.8828,49469.385
354.0607,49392.775
354.2386,49392.75
354.4165,49350.535
354.5943,49308.585
354.7722,49308.445
354.95,49390.595
355.1278,49405.97
355.3056,49286.845
355.4833,49119.01
355.6611,48960.115
355.8388,48860.94
356.0165,48822.85
356.1942,48877.125
356.3719,48953.915
356.5495,48926.34
356.7271,48859.055
356.9047,48836.53
357.0823,48830.73
357.2599,48865.79
357.4374,48803.11
357.6149,48663.63
357.7924,48537.205
357.9699,48539.595
358.1474,48518.86
358.3248,48383.175
358.5023,48352.205
358.6797,48244.56
358.8571,48169.945
359.0344,48118.34
359.2118,48018.465
359.3891,48051.755
359.5664,47938.875
359.7437,47898.07
359.9209,47866.525
360.0982,47758.12
360.2754,47571.435
360.4526,47637.545
360.6298,47626.26
360.807,47571.6
360.9841,47566.095
361.1613,47628.85
361.3383,47974.66
361.5154,47938.195
361.6925,47979.52
361.8695,47880.96
362.0466,47710.015
362.2236,47480.34
362.4005,47288.09
362.5775,47044.645
362.7545,46935.68
362.9314,46820.485
363.1083,46907.385
363.2852,47473.08
363.462,47524.575
363.6389,47234.175
363.8157,46972.545
363.9925,46679.485
364.1693,46532.875
364.346,46421.84
364.5228,46522.085
364.6996,46778.63
364.8762,46804.55
365.0529,46884.255
365.2296,47105.785
365.4062,46959.755
365.5829,46835.585
365.7595,46839.58
365.9361,46766.47
366.1126,46648.89
366.2892,47737.715
366.4657,49416.455
366.6422,49907.6
366.8186,48808.775
366.9951,48599.765
367.1716,47872.325
367.348,48677.455
367.5244,49331.335
367.7008,48248.895
367.8772,47553.795
368.0535,47488.425
368.2298,49495.615
368.4061,50907.545
368.5824,50094.315
368.7586,48930.495
368.9349,48378.92
369.1111,47244.66
369.2873,46445.475
369.4635,46331.235
369.6396,46274.005
369.8158,46310.965
369.9919,46992.425
370.168,48185.925
370.3441,48273.3
370.5202,47131.265
370.6962,46371.855
370.8722,45937.765
371.0482,45877.75
371.2242,46052.43
371.4002,46577.365
371.5761,46787.86
371.752,46443.67
371.9279,46495.885
372.1038,46604.455
372.2796,46465.77
372.4555,46348.075
372.6313,46361.37
372.8071,46091.495
372.9829,45997.12
373.1586,46381.945
373.3344,46481.44
373.5101,46030.93
373.6858,45969.725
373.8615,45753.855
374.0371,45923.7
374.2127,46410.765
374.3884,46178.115
374.564,45887.99
374.7395,45774.19
374.9151,45768.85
375.0906,46422.575
375.2661,47211.475
375.4416,46588.27
375.6171,46487.57
375.7925,46636.215
375.968,46710.235
376.1434,46518.95
376.3188,46478.035
376.4941,46457.88
376.6695,46558.28
376.8448,46752.47
377.0201,47106.97
377.1954,47432.9
377.3707,47109.205
377.5459,47359.8
377.7212,48050.23
377.8964,49161.81
378.0715,49499.73
378.2467,49113.4
378.4218,48529.71
378.597,47553.54
378.7721,47458.07
378.9472,47604.35
379.1222,49587.975
379.2973,50250.625
379.4723,50618.585
379.6473,53622.17
379.8223,55046.245
379.9972,52306.07
380.1722,50675.575
380.3471,50461.67
380.522,48862.42
380.6969,47860.7
380.8717,48150.555
381.0466,47875.07
381.2214,48383.26
381.3962,49072.05
381.571,48368.225
381.7457,47950.81
381.9204,48007.775
382.0952,47851.985
382.2699,48148.45
382.4445,49007.37
382.6192,49622.79
382.7938,50322.43
382.9685,51016.22
383.1431,50316.195
383.3176,48925.92
383.4922,48081.23
383.6667,48488.535
383.8412,48348.705
384.0157,48012.46
384.1902,48228.165
384.3646,48124.315
384.5391,48151.56
384.7134,49260.51
384.8878,51356.585
385.0622,52982.73
385.2365,51071.85
385.4109,49366.385
385.5852,49031.02
385.7594,50543.695
385.9337,54180.955
386.1079,55711.025
386.2822,57229.255
386.4564,56672.595
386.6306,53196.545
386.8047,53581.09
386.9789,54991.24
387.153,57129.49
387.3271,57610.835
387.5012,54312.155
387.6752,54033.72
387.8492,55427.905
388.0233,55471.29
388.1972,52514.72
388.3712,51870.425
388.5452,51925.145
388.7191,53049.96
388.893,56235.915
389.0669,56098.36
389.2408,51046.785
389.4146,48686.51
389.5884,47536.74
389.7623,47610.37
389.9361,48113.7
390.1098,47775.93
390.2835,47778.27
390.4573,47666.915
390.631,47631.85
390.8047,47913.29
390.9784,48154.695
391.152,47700.36
391.3256,47480.045
391.4992,47398.76
391.6728,47521.87
391.8464,48696.735
392.0199,48788.88
392.1934,47943.07
392.3669,48139.82
392.5403,49117.115
392.7138,50015.955
392.8873,50878.74
393.0607,50241.82
393.2341,49818.665
393.4074,50008.375
393.5808,49333.135
393.7542,49266.975
393.9274,49528.635
394.1007,48878.89
394.274,50487.205
394.4472,51653.68
394.6205,53059.805
394.7937,54137.79
394.9668,54402.375
395.14,53594.58
395.3131,50741.125
395.4863,48877.285
395.6594,48813.965
395.8325,48606.065
396.0055,49347.09
396.1786,50118.685
396.3516,50919.73
396.5246,49841.715
396.6975,48403.715
396.8705,48559.92
397.0434,50817.355
397.2163,49848.53
397.3892,49084.255
397.5621,49474.385
397.735,50718.3
397.9077,51986.08
398.0806,51873.65
398.2534,53127.14
398.4261,54173.54
398.5989,51702.61
398.7716,52347.905
398.9443,53437.82
399.117,57711.835
399.2896,58355.355
399.4623,54839.975
399.6349,52632.22
399.8075,52999.74
399.9801,50762.905
400.1526,49596.26
400.3252,48924.945
400.4977,48974.39
400.6702,50001.82
400.8427,48239.96
401.0151,47494.32
401.1875,46551.42
401.36,46256.39
401.5323,46087.13
401.7047,45578.83
401.877,46039.77
402.0494,46495.195
402.2216,47450.125
402.394,47485.89
402.5662,47567.08
402.7385,50149.005
402.9107,50223.46
403.0829,48505.83
403.2551,47699.35
403.4272,47021.385
403.5994,47169.97
403.7715,47431.85
403.9436,48148.92
404.1156,47918.425
