UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19555
Integration Time,1000
Averages,300
Date,7/10/2019 2:07:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59141.22975
Reference Date,Multiple Library Date
User Note,


181.8418,1561.77
181.9732053322,-125.116916666667
182.1045947288,-128.13025
182.2359681898,-129.993583333333
182.3673257152,-53.7435833333333
182.498667305,-51.6369166666667
182.6299929592,-54.7369166666667
182.7613026778,-53.38025
182.8925964608,-51.87025
183.0238743082,-50.8069166666667
183.15513622,-53.3135833333333
183.2863821962,-52.38025
183.4176122368,-48.84025
183.5488263418,-47.46025
183.6800245112,-52.4435833333333
183.811206745,-47.15025
183.9423730432,-49.3369166666667
184.0735234058,-49.9069166666667
184.2046578328,-46.91025
184.3357763242,-49.51025
184.46687888,-49.65025
184.5979655002,-46.70025
184.7290361848,-49.76025
184.8600909338,-47.6569166666667
184.9911297472,-46.1135833333333
185.122152625,-48.58025
185.2531595672,-44.8769166666667
185.3841505738,-47.37025
185.5151256448,-45.5569166666667
185.6460847802,-48.12025
185.77702798,-50.25025
185.9079552442,-49.3369166666667
186.0388665728,-47.8235833333333
186.1697619658,-48.28025
186.3006414232,-45.70025
186.431504945,-50.67025
186.5623525312,-48.3069166666667
186.6931841818,-52.7369166666667
186.8239998968,-50.0169166666667
186.9547996762,-44.4435833333334
187.08558352,-50.1269166666667
187.2163514282,-46.66025
187.3471034008,-54.0769166666667
187.4778394378,-53.3169166666667
187.6085595392,-47.04025
187.739263705,-47.8735833333333
187.8699519352,-49.1935833333333
188.0006242298,-49.70025
188.1312805888,-47.3269166666667
188.2619210122,-48.7769166666667
188.3925455,-52.4335833333333
188.5231540522,-50.87025
188.6537466688,-51.29025
188.7843233498,-52.2335833333333
188.9148840952,-49.74025
189.045428905,-50.73025
189.1759577792,-52.85025
189.3064707178,-49.30025
189.4369677208,-52.6669166666667
189.5674487882,-52.7835833333333
189.69791392,-44.79025
189.8283631162,-50.57025
189.9587963768,-52.5269166666667
190.0892137018,-50.1235833333333
190.2196150912,-50.7969166666667
190.350000545,-51.6835833333333
190.4803700632,-51.6735833333333
190.6107236458,-51.0035833333333
190.7410612928,-52.0069166666667
190.8713830042,-44.8935833333334
191.00168878,-50.8435833333333
191.1319786202,-51.24025
191.2622525248,-53.02025
191.3925104938,-47.9369166666667
191.5227525272,-51.17025
191.652978625,-44.9869166666667
191.7831887872,-47.8669166666667
191.9133830138,-50.8135833333333
192.0435613048,-49.91025
192.1737236602,-47.6435833333333
192.30387008,-48.3069166666667
192.4340005642,-51.48025
192.5641151128,-47.2835833333333
192.6942137258,-51.7969166666667
192.8242964032,-47.25025
192.954363145,-49.09025
193.0844139512,-50.7935833333333
193.2144488218,-49.85025
193.3444677568,-52.1935833333333
193.4744707562,-48.34025
193.60445782,-50.6435833333333
193.7344289482,-49.0135833333333
193.8643841408,-48.1935833333333
193.9943233978,-47.9769166666667
194.1242467192,-48.3869166666667
194.254154105,-46.6369166666667
194.3840455552,-47.7869166666667
194.5139210698,-49.63025
194.6437806488,-48.2935833333333
194.7736242922,-48.0469166666667
194.903452,-49.9069166666667
195.0332637722,-41.51025
195.1630596088,-49.8335833333333
195.2928395098,-51.04025
195.4226034752,-45.46025
195.552351505,-50.4369166666667
195.6820835992,-47.47025
195.8117997578,-50.36025
195.9414999808,-50.2635833333333
196.0711842682,-52.60025
196.20085262,-49.0469166666667
196.3305050362,-52.9169166666667
196.4601415168,-49.67025
196.5897620618,-47.2135833333333
196.7193666712,-48.0169166666667
196.848955345,-51.66025
196.9785280832,-50.2635833333333
197.1080848858,-50.40025
197.2376257528,-49.2735833333333
197.3671506842,-50.89025
197.49665968,-49.71025
197.6261527402,-49.2469166666667
197.7556298648,-48.75025
197.8850910538,-48.78025
198.0145363072,-48.3669166666667
198.143965625,-39.8569166666667
198.2733790072,-51.4469166666667
198.4027764538,-49.1435833333333
198.5321579648,-50.23025
198.6615235402,-47.1035833333333
198.79087318,-47.3269166666667
198.9202068842,-46.42025
199.0495246528,-50.2235833333333
199.1788264858,-48.6569166666667
199.3081123832,-49.80025
199.437382345,-47.49025
199.5666363712,-49.3935833333333
199.6958744618,-49.86025
199.8250966168,-46.8235833333333
199.9543028362,-45.9735833333333
200.08349312,-49.3669166666667
200.2126674682,-50.72025
200.3418258808,-46.69025
200.4709683578,-49.1435833333333
200.6000948992,-49.0569166666667
200.729205505,-52.09025
200.8583001752,-46.8335833333333
200.9873789098,-46.03025
201.1164417088,-48.7435833333333
201.2454885722,-45.66025
201.3745195,-47.8735833333333
201.5035344922,-48.45025
201.6325335488,-48.7769166666667
201.7615166698,-45.22025
201.8904838552,-47.7069166666667
202.019435105,-46.4235833333333
202.1483704192,-46.8469166666667
202.2772897978,-47.8069166666667
202.4061932408,-47.4735833333333
202.5350807482,-49.8135833333333
202.66395232,-45.4435833333334
202.7928079562,-48.5369166666667
202.9216476568,-43.1669166666667
203.0504714218,-45.06025
203.1792792512,-46.74025
203.308071145,-48.4635833333333
203.4368471032,-35.0469166666667
203.5656071258,-47.5869166666667
203.6943512128,-47.2635833333333
203.8230793642,-46.3269166666667
203.95179158,-47.56025
204.0804878602,-49.51025
204.2091682048,-43.4135833333333
204.3378326138,-47.5335833333333
204.4664810872,-43.5235833333333
204.595113625,-47.60025
204.7237302272,-45.1369166666667
204.8523308938,-43.86025
204.9809156248,-47.04025
205.1094844202,-43.5035833333333
205.23803728,-45.2035833333334
205.3665742042,-45.28025
205.4950951928,-43.2935833333333
205.6236002458,-47.41025
205.7520893632,-43.1469166666667
205.880562545,-44.2135833333333
206.0090197912,-45.3269166666667
206.1374611018,-45.54025
206.2658864768,-42.9835833333334
206.3942959162,-44.6435833333334
206.52268942,-46.4535833333333
206.6510669882,-45.80025
206.7794286208,-40.7935833333334
206.9077743178,-45.0335833333333
207.0361040792,-41.03025
207.164417905,-44.3469166666667
207.2927157952,-44.9569166666667
207.4209977498,-43.8435833333333
207.5492637688,-44.2969166666667
207.6775138522,-40.7969166666667
207.805748,-44.25025
207.9339662122,-41.14025
208.0621684888,-45.54025
208.1903548298,-42.1769166666667
208.3185252352,-43.1735833333333
208.446679705,-42.2269166666667
208.5748182392,-41.2135833333334
208.7029408378,-41.45025
208.8310475008,-43.3335833333333
208.9591382282,-43.9035833333334
209.08721302,-45.5669166666667
209.2152718762,-44.0135833333334
209.3433147968,-37.7169166666667
209.4713417818,-42.61025
209.5993528312,-44.2269166666667
209.727347945,-43.44025
209.8553271232,-43.42025
209.9832903658,-40.08025
210.1112376728,-43.0669166666667
210.2391690442,-44.7235833333334
210.36708448,-46.5835833333333
210.4949839802,-43.75025
210.6228675448,-41.4435833333334
210.7507351738,-39.4969166666667
210.8785868672,-44.06025
211.006422625,-42.6669166666667
211.1342424472,-37.7135833333334
211.2620463338,-42.3869166666667
211.3898342848,-39.3035833333334
211.5176063002,-42.41025
211.64536238,-39.4335833333334
211.7731025242,-43.10025
211.9008267328,-40.2569166666667
212.0285350058,-41.6769166666667
212.1562273432,-39.8335833333334
212.283903745,-35.7335833333334
212.4115642112,-41.18025
212.5392087418,-38.9435833333334
212.6668373368,-38.13025
212.7944499962,-40.6235833333334
212.92204672,-40.0269166666667
213.0496275082,-41.0069166666667
213.1771923608,-38.9369166666667
213.3047412778,-36.4835833333334
213.4322742592,-40.1369166666667
213.559791305,-38.2935833333334
213.6872924152,-37.4769166666667
213.8147775898,-39.0969166666667
213.9422468288,-37.6969166666667
214.0697001322,-35.9435833333334
214.1971375,-38.8469166666667
214.3245589322,-35.9135833333334
214.4519644288,-36.5769166666667
214.5793539898,-35.6169166666667
214.7067276152,-37.3869166666667
214.834085305,-36.8235833333334
214.9614270592,-38.1135833333334
215.0887528778,-35.2869166666667
215.2160627608,-36.9635833333334
215.3433567082,-35.0769166666667
215.47063472,-35.15025
215.5978967962,-34.4769166666667
215.7251429368,-30.8169166666667
215.8523731418,-32.2235833333334
215.9795874112,-36.5469166666667
216.106785745,-36.2935833333334
216.2339681432,-33.34025
216.3611346058,-30.3335833333333
216.4882851328,-31.5135833333334
216.6154197242,-34.71025
216.74253838,-28.3769166666667
216.8696411002,-31.2735833333334
216.9967278848,-30.3935833333333
217.1237987338,-31.82025
217.2508536472,-35.0969166666667
217.377892625,-29.91025
217.5049156672,-29.45025
217.6319227738,-32.1835833333334
217.7589139448,-33.3269166666667
217.8858891802,-32.1669166666667
218.01284848,-31.90025
218.1397918442,-33.28025
218.2667192728,-30.64025
218.3936307658,-29.83025
218.5205263232,-29.5735833333333
218.647405945,-28.00025
218.7742696312,-28.3169166666667
218.9011173818,-30.5269166666667
219.0279491968,-29.7135833333333
219.1547650762,-29.8835833333333
219.28156502,-28.0869166666667
219.4083490282,-26.2169166666667
219.5351171008,-26.33025
219.6618692378,-25.7869166666667
219.7886054392,-25.8235833333334
219.915325705,-25.2469166666667
220.0420300352,-26.8769166666667
220.1687184298,-25.9135833333333
220.2953908888,-24.9969166666667
220.4220474122,-25.56025
220.548688,-27.2969166666667
220.6753126522,-26.8969166666667
220.8019213688,-25.1669166666667
220.9285141498,-25.76025
221.0550909952,-23.0135833333333
221.181651905,-22.46025
221.3081968792,-25.12025
221.4347259178,-21.40025
221.5612390208,-20.78025
221.6877361882,-25.8935833333333
221.81421742,-23.5635833333333
221.9406827162,-24.48025
222.0671320768,-21.91025
222.1935655018,-26.2069166666667
222.3199829912,-23.63025
222.446384545,-22.45025
222.5727701632,-25.6235833333333
222.6991398458,-20.1569166666667
222.8254935928,-19.8569166666667
222.9518314042,-21.6969166666667
223.07815328,-16.20025
223.2044592202,-14.7835833333333
223.3307492248,-11.2569166666667
223.4570232938,-15.18025
223.5832814272,-14.2435833333333
223.709523625,-12.83025
223.8357498872,-16.0235833333333
223.9619602138,-4.93691666666667
224.0881546048,-10.0735833333333
224.2143330602,-8.30025
224.34049558,-6.86358333333334
224.4666421642,-9.91358333333333
224.5927728128,-2.74025
224.7188875258,-8.77358333333334
224.8449863032,-2.64691666666667
224.971069145,-2.11025
225.0971360512,-3.87691666666667
225.2231870218,0.529749999999998
225.3492220568,1.23975
225.4752411562,3.82308333333333
225.60124432,7.25975
225.7272315482,10.2930833333333
225.8532028408,12.8464166666667
225.9791581978,14.6964166666667
226.1050976192,14.1930833333333
226.231021105,21.28975
226.3569286552,22.62975
226.4828202698,22.88975
226.6086959488,33.2364166666666
226.7345556922,31.68975
226.8603995,37.7664166666666
226.9862273722,41.9064166666666
227.1120393088,44.7764166666667
227.2378353098,48.3930833333333
227.3636153752,51.9764166666667
227.489379505,63.2964166666666
227.6151276992,61.70975
227.7408599578,61.6164166666667
227.8665762808,74.2597499999999
227.9922766682,78.8597499999999
228.11796112,86.2230833333333
228.2436296362,91.1764166666666
228.3692822168,99.5464166666666
228.4949188618,105.266416666667
228.6205395712,117.283083333333
228.746144345,131.59975
228.8717331832,137.28975
228.9973060858,144.236416666667
229.1228630528,155.583083333333
229.2484040842,168.853083333333
229.37392918,176.443083333333
229.4994383402,194.096416666667
229.6249315648,201.546416666667
229.7504088538,215.94975
229.8758702072,231.213083333333
230.001315625,243.836416666667
230.1267451072,256.60975
230.2521586538,278.616416666667
230.3775562648,292.746416666667
230.5029379402,303.923083333333
230.62830368,323.496416666667
230.7536534842,344.676416666667
230.8789873528,364.653083333333
231.0043052858,393.836416666667
231.1296072832,410.226416666667
231.254893345,438.593083333333
231.3801634712,465.763083333333
231.5054176618,485.86975
231.6306559168,514.906416666666
231.7558782362,536.596416666667
231.88108462,574.63975
232.0062750682,601.703083333333
232.1314495808,640.44975
232.2566081578,667.15975
232.3817507992,704.973083333333
232.506877505,736.47975
232.6319882752,778.123083333333
232.7570831098,823.196416666666
232.8821620088,868.283083333333
233.0072249722,913.50975
233.132272,952.58975
233.2573030922,994.956416666667
233.3823182488,1049.85308333333
233.5073174698,1099.35308333333
233.6323007552,1153.68641666667
233.757268105,1195.70641666667
233.8822195192,1255.04975
234.0071549978,1313.97641666667
234.1320745408,1378.77975
234.2569781482,1432.55308333333
234.38186582,1511.29975
234.5067375562,1568.79308333333
234.6315933568,1638.21308333333
234.7564332218,1729.56308333333
234.8812571512,1782.50975
235.006065145,1860.33641666667
235.1308572032,1943.83641666667
235.2556333258,2020.37641666667
235.3803935128,2103.76975
235.5051377642,2196.48308333333
235.62986608,2284.60975
235.7545784602,2369.46975
235.8792749048,2461.17975
236.0039554138,2562.77975
236.1286199872,2660.03641666667
236.253268625,2764.25975
236.3779013272,2878.36641666667
236.5025180938,2982.14975
236.6271189248,3089.72641666667
236.7517038202,3210.36641666667
236.87627278,3329.54975
237.0008258042,3444.68975
237.1253628928,3585.95975
237.2498840458,3710.87641666667
237.3743892632,3844.11641666667
237.498878545,3982.06308333334
237.6233518912,4119.57641666667
237.7478093018,4257.99308333334
237.8722507768,4404.60975
237.9966763162,4541.94308333334
238.12108592,4696.45641666667
238.2454795882,4856.30641666667
238.3698573208,4999.71975
238.4942191178,5162.02641666667
238.6185649792,5321.49308333334
238.742894905,5482.34641666667
238.8672088952,5653.33308333334
238.9915069498,5829.81308333334
239.1157890688,6002.16975
239.2400552522,6176.92975
239.3643055,6357.67308333334
239.4885398122,6538.47308333334
239.6127581888,6725.10641666667
239.7369606298,6925.08975000001
239.8611471352,7106.99308333334
239.985317705,7312.56975
240.1094723392,7518.73641666667
240.2336110378,7719.70641666667
240.3577338008,7928.94641666667
240.4818406282,8135.04308333334
240.60593152,8347.97641666667
240.7300064762,8578.55641666667
240.8540654968,8784.82975
240.9781085818,9011.09308333334
241.1021357312,9228.49641666667
241.226146945,9468.42975
241.3501422232,9701.76641666667
241.4741215658,9922.50975
241.5980849728,10167.30975
241.7220324442,10400.8764166667
241.84596398,10635.4964166667
241.9698795802,10888.29975
242.0937792448,11133.72975
242.2176629738,11397.2430833333
242.3415307672,11669.6630833333
242.465382625,11939.1430833333
242.5892185472,12203.68975
242.7130385338,12411.4930833333
242.8368425848,12625.7764166667
242.9606307002,12912.66975
243.08440288,13213.3430833333
243.2081591242,13504.91975
243.3318994328,13830.1430833333
243.4556238058,14105.06975
243.5793322432,14424.1864166667
243.703024745,14684.05975
243.8267013112,14993.81975
243.9503619418,15286.6630833333
244.0740066368,15475.5930833333
244.1976353962,15638.8830833333
244.32124822,15900.70975
244.4448451082,16265.1964166667
244.5684260608,16602.71975
244.6919910778,16967.9364166667
244.8155401592,17259.9330833333
244.939073305,17601.5230833333
245.0625905152,17867.7364166667
245.1860917898,18222.3930833333
245.3095771288,18454.8930833333
245.4330465322,18796.2030833333
245.5565,19102.19975
245.6799375322,19377.93975
245.8033591288,19758.3764166667
245.9267647898,20076.91975
246.0501545152,20287.91975
246.173528305,20414.12975
246.2968861592,20674.6264166667
246.4202280778,21048.1264166667
246.5435540608,21454.66975
246.6668641082,21948.1564166667
246.79015822,22376.27975
246.9134363962,22811.2864166667
247.0366986368,23171.2664166667
247.1599449418,23598.5064166667
247.2831753112,23888.0564166667
247.406389745,24355.5164166667
247.5295882432,24668.52975
247.6527708058,25015.5230833333
247.7759374328,25444.7264166667
247.8990881242,25748.3230833333
248.02222288,26077.83975
248.1453417002,26490.72975
248.2684445848,26834.1564166667
248.3915315338,27180.9730833333
248.5146025472,27517.2130833333
248.637657625,27696.1264166667
248.7606967672,27672.94975
248.8837199738,27992.1764166667
249.0067272448,28490.50975
249.1297185802,28935.4964166667
249.25269398,29315.7864166667
249.3756534442,29757.63975
249.4985969728,30101.2164166667
249.6215245658,30569.7064166667
249.7444362232,30895.40975
249.867331945,31327.87975
249.9902117312,31757.2030833333
250.1130755818,32089.57975
250.2359234968,32582.6330833333
250.3587554762,32898.4364166667
250.48157152,33237.7064166667
250.6043716282,33633.0230833333
250.7271558008,33933.2830833334
250.8499240378,34272.8464166667
250.9726763392,34670.14975
251.095412705,35007.8630833334
251.2181331352,35320.8164166667
251.3408376298,35648.4630833334
251.4635261888,35987.2364166667
251.5861988122,36241.98975
251.7088555,36366.4064166667
251.8314962522,36420.55975
251.9541210688,36798.6030833334
252.0767299498,37262.9030833334
252.1993228952,37694.3064166667
252.321899905,38063.6230833334
252.4444609792,38505.54975
252.5670061178,38826.6964166667
252.6895353208,39258.7964166667
252.8120485882,39549.9964166667
252.93454592,40029.3330833334
253.0570273162,40333.9564166667
253.1794927768,40727.5930833334
253.3019423018,41119.0330833334
253.4243758912,41390.7964166667
253.546793545,41762.0130833333
253.6691952632,42130.82975
253.7915810458,42390.43975
253.9139508928,42722.1064166667
254.0363048042,43032.0264166667
254.15864278,43329.90975
254.2809648202,43658.6064166667
254.4032709248,43896.50975
254.5255610938,44202.3364166667
254.6478353272,44428.66975
254.770093625,44645.63975
254.8923359872,44833.63975
255.0145624138,45066.8464166667
255.1367729048,45209.7730833333
255.2589674602,45192.73975
255.38114608,45317.7330833333
255.5033087642,45669.16975
255.6254555128,46017.86975
255.7475863258,46350.62975
255.8697012032,46699.7364166667
255.991800145,47042.7064166667
256.1138831512,47409.56975
256.2359502218,47744.7330833333
256.3580013568,48185.0330833334
256.4800365562,48643.4464166667
256.60205582,49019.4064166667
256.7240591482,49412.69975
256.8460465408,49694.8464166667
256.9680179978,50002.38975
257.0899735192,50327.1564166667
257.211913105,50569.83975
257.3338367552,50830.2464166667
257.4557444698,51090.1730833333
257.5776362488,51303.2730833333
257.6995120922,51489.5864166667
257.821372,51687.1030833333
257.9432159722,51908.9664166667
258.0650440088,52106.78975
258.1868561098,52278.1164166667
258.3086522752,52468.2830833333
258.430432505,52644.63975
258.5521967992,52804.95975
258.6739451578,53001.1464166667
258.7956775808,53228.29975
258.9173940682,53426.8964166667
259.03909462,53606.1230833333
259.1607792362,53654.1330833333
259.2824479168,53725.8330833333
259.4041006618,53916.8530833334
259.5257374712,54130.7530833334
259.647358345,54356.22975
259.7689632832,54480.4430833333
259.8905522858,54637.90975
260.0121253528,54843.16975
260.1336824842,54935.0930833333
260.25522368,55075.4764166667
260.3767489402,55205.1164166667
260.4982582648,55275.4130833333
260.6197516538,55398.6164166667
260.7412291072,55515.3964166667
260.862690625,55654.3864166667
260.9841362072,55817.2730833334
261.1055658538,55949.9530833333
261.2269795648,56115.8930833334
261.3483773402,56267.7764166667
261.46975918,56381.4064166667
261.5911250842,56535.2264166667
261.7124750528,56663.7264166667
261.8338090858,56783.1930833333
261.9551271832,56967.57975
262.076429345,57193.8630833333
262.1977155712,57338.93975
262.3189858618,57468.3730833333
262.4402402168,57561.87975
262.5614786362,57645.1864166667
262.68270112,57753.3364166667
262.8039076682,57822.7764166667
262.9250982808,57925.27975
263.0462729578,58026.5530833333
263.1674316992,58112.6364166667
263.288574505,58198.9464166667
263.4097013752,58224.12975
263.5308123098,58178.9730833333
263.6519073088,58158.2764166667
263.7729863722,58188.1864166667
263.8940495,58252.23975
264.0150966922,58268.3064166667
264.1361279488,58365.7464166667
264.2571432698,58431.72975
264.3781426552,58552.63975
264.499126105,58631.25975
264.6200936192,58751.09975
264.7410451978,58835.7264166667
264.8619808408,58874.3464166667
264.9829005482,58976.4264166667
265.10380432,58997.3930833333
265.2246921562,59012.9964166667
265.3455640568,59056.90975
265.4664200218,59086.9864166667
265.5872600512,59073.7064166667
265.708084145,59130.42975
265.8288923032,59129.6530833333
265.9496845258,59141.22975
266.0704608128,59139.2464166667
266.1912211642,59117.44975
266.31196558,59077.7830833333
266.4326940602,59045.3664166667
266.5534066048,59026.74975
266.6741032138,58979.5964166667
266.7947838872,58961.01975
266.915448625,58848.4464166667
267.0360974272,58747.75975
267.1567302938,58677.8230833334
267.2773472248,58623.35975
267.3979482202,58537.5464166667
267.51853328,58425.0830833333
267.6391024042,58443.8864166667
267.7596555928,58458.17975
267.8801928458,58433.9864166667
268.0007141632,58449.31975
268.121219545,58533.1030833334
268.2417089912,58557.48975
268.3621825018,58567.9864166667
268.4826400768,58636.4430833333
268.6030817162,58637.5764166667
268.72350742,58652.6864166667
268.8439171882,58681.4064166667
268.9643110208,58698.48975
269.0846889178,58714.38975
269.2050508792,58661.6464166667
269.325396905,58590.0030833334
269.4457269952,58593.54975
269.5660411498,58552.8564166667
269.6863393688,58514.9530833333
269.8066216522,58491.8930833334
269.926888,58454.72975
270.0471384122,58439.09975
270.1673728888,58437.27975
270.2875914298,58368.06975
270.4077940352,58331.51975
270.527980705,58278.8730833333
270.6481514392,58225.7864166667
270.7683062378,58155.1264166667
270.8884451008,58102.8230833333
271.0085680282,57997.7664166667
271.12867502,57955.4530833333
271.2487660762,57896.34975
271.3688411968,57806.6564166667
271.4889003818,57753.68975
271.6089436312,57692.0964166667
271.728970945,57652.8530833333
271.8489823232,57570.58975
271.9689777658,57506.12975
272.0889572728,57494.83975
272.2089208442,57465.0564166667
272.32886848,57447.7430833333
272.4488001802,57394.46975
272.5687159448,57363.1464166667
272.6886157738,57378.8330833333
272.8084996672,57372.2164166667
272.928367625,57393.4530833333
273.0482196472,57467.0830833333
273.1680557338,57486.3430833333
273.2878758848,57474.61975
273.4076801002,57444.8230833333
273.52746838,57368.0964166667
273.6472407242,57328.1030833333
273.7669971328,57287.5064166667
273.8867376058,57248.9064166667
274.0064621432,57194.4730833333
274.126170745,57138.2664166667
274.2458634112,57105.02975
274.3655401418,57076.58975
274.4852009368,57041.2464166667
274.6048457962,57013.4730833333
274.72447472,56975.53975
274.8440877082,56956.5564166667
274.9636847608,56910.31975
275.0832658778,56895.5830833333
275.2028310592,56873.08975
275.322380305,56809.9864166667
275.4419136152,56793.91975
275.5614309898,56704.6964166667
275.6809324288,56660.48975
275.8004179322,56566.97975
275.9198875,56455.26975
276.0393411322,56392.7964166667
276.1587788288,56290.73975
276.2782005898,56247.24975
276.3976064152,56216.11975
276.516996305,56107.74975
276.6363702592,56090.53975
276.7557282778,56043.6430833334
276.8750703608,55994.59975
276.9943965082,56011.7830833334
277.11370672,56011.6530833333
277.2330009962,55999.83975
277.3522793368,56069.4630833334
277.4715417418,56073.4164166667
277.5907882112,56052.4530833333
277.710018745,56050.2530833334
277.8292333432,56020.2464166667
277.9484320058,55999.7130833334
278.0676147328,55974.8864166667
278.1867815242,55950.7630833333
278.30593238,55917.4464166667
278.4250673002,55877.0730833334
278.5441862848,55854.7264166667
278.6632893338,55848.2530833334
278.7823764472,55811.19975
278.901447625,55758.3264166667
279.0205028672,55730.6864166667
279.1395421738,55731.4364166667
279.2585655448,55699.35975
279.3775729802,55653.7664166667
279.49656448,55604.7830833334
279.6155400442,55554.8630833334
279.7344996728,55517.4964166667
279.8534433658,55436.3330833333
279.9723711232,55388.0464166667
280.091282945,55318.07975
280.2101788312,55231.7430833333
280.3290587818,55205.8064166667
280.4479227968,55111.4064166667
280.5667708762,55054.67975
280.68560302,54999.9030833333
280.8044192282,54926.0764166667
280.9232195008,54893.22975
281.0420038378,54860.7764166667
281.1607722392,54815.13975
281.279524705,54825.4630833334
281.3982612352,54809.83975
281.5169818298,54833.01975
281.6356864888,54850.20975
281.7543752122,54837.5764166667
281.873048,54796.3530833334
281.9917048522,54780.7264166667
282.1103457688,54777.45975
282.2289707498,54731.9564166667
282.3475797952,54694.37975
282.466172905,54670.6030833334
282.5847500792,54646.5130833333
282.7033113178,54566.4930833333
282.8218566208,54473.7364166667
282.9403859882,54359.49975
283.05889942,54282.9564166667
283.1773969162,54199.1630833334
283.2958784768,54124.16975
283.4143441018,54015.13975
283.5327937912,53940.10975
283.651227545,53876.1464166667
283.7696453632,53803.78975
283.8880472458,53735.6764166667
284.0064331928,53702.1730833333
284.1248032042,53661.74975
284.24315728,53627.8530833334
284.3614954202,53620.08975
284.4798176248,53623.6164166667
284.5981238938,53655.65975
284.7164142272,53686.7930833333
284.834688625,53637.8564166667
284.9529470872,53580.4764166667
285.0711896138,53534.0630833333
285.1894162048,53479.3064166667
285.3076268602,53412.8664166667
285.42582158,53355.90975
285.5440003642,53303.47975
285.6621632128,53246.51975
285.7803101258,53177.71975
285.8984411032,53128.22975
286.016556145,53054.90975
286.1346552512,53016.4530833333
286.2527384218,52988.15975
286.3708056568,52919.5030833333
286.4888569562,52846.9830833333
286.60689232,52792.7064166667
286.7249117482,52707.9664166667
286.8429152408,52671.7230833333
286.9609027978,52631.1830833333
287.0788744192,52600.04975
287.196830105,52597.5030833333
287.3147698552,52515.35975
287.4326936698,52423.7030833333
287.5506015488,52368.4664166667
287.6684934922,52312.18975
287.7863695,52236.19975
287.9042295722,52154.8964166667
288.0220737088,52097.86975
288.1399019098,52021.93975
288.2577141752,51936.2864166667
288.375510505,51859.12975
288.4932908992,51767.1564166667
288.6110553578,51670.1230833333
288.7288038808,51561.7264166667
288.8465364682,51471.0464166667
288.96425312,51380.10975
289.0819538362,51309.2264166667
289.1996386168,51298.3030833333
289.3173074618,51311.9964166667
289.4349603712,51281.63975
289.552597345,51240.1164166667
289.6702183832,51254.50975
289.7878234858,51214.22975
289.9054126528,51186.4330833334
290.0229858842,51190.8230833334
290.14054318,51156.4664166667
290.2580845402,51123.60975
290.3756099648,51100.0764166667
290.4931194538,51122.4030833333
290.6106130072,51119.86975
290.728090625,51096.3730833333
290.8455523072,51075.89975
290.9629980538,51094.76975
291.0804278648,51097.7964166667
291.1978417402,51099.95975
291.31523968,51085.4064166667
291.4326216842,51070.09975
291.5499877528,51101.7764166667
291.6673378858,51132.1730833333
291.7846720832,51118.5230833333
291.901990345,51131.6364166667
292.0192926712,51153.17975
292.1365790618,51150.9530833333
292.2538495168,51172.3564166667
292.3711040362,51166.88975
292.48834262,51168.92975
292.6055652682,51170.1430833334
292.7227719808,51185.45975
292.8399627578,51190.5064166667
292.9571375992,51220.1930833333
293.074296505,51230.81975
293.1914394752,51239.16975
293.3085665098,51238.9030833333
293.4256776088,51270.9430833333
293.5427727722,51279.2830833334
293.659852,51304.0064166667
293.7769152922,51328.2364166667
293.8939626488,51366.4730833333
294.0109940698,51367.7430833333
294.1280095552,51374.9930833333
294.245009105,51394.2364166667
294.3619927192,51406.46975
294.4789603978,51423.9064166667
294.5959121408,51414.72975
294.7128479482,51420.9464166667
294.82976782,51489.3164166667
294.9466717562,51483.1130833334
295.0635597568,51502.93975
295.1804318218,51531.8030833333
295.2972879512,51529.0764166667
295.414128145,51511.4764166667
295.5309524032,51560.5830833333
295.6477607258,51552.3864166667
295.7645531128,51563.77975
295.8813295642,51546.2264166667
295.99809008,51560.29975
296.1148346602,51592.72975
296.2315633048,51633.25975
296.3482760138,51624.1664166667
296.4649727872,51628.0764166667
296.581653625,51680.1564166667
296.6983185272,51731.45975
296.8149674938,51766.1064166667
296.9316005248,51784.3730833333
297.0482176202,51808.9964166667
297.16481878,51781.7330833333
297.2814040042,51820.0564166667
297.3979732928,51862.3430833333
297.5145266458,51872.82975
297.6310640632,51851.7930833333
297.747585545,51882.1730833333
297.8640910912,51905.3330833333
297.9805807018,51907.5164166667
298.0970543768,51902.2030833333
298.2135121162,51862.0264166667
298.32995392,51875.18975
298.4463797882,51880.49975
298.5627897208,51882.02975
298.6791837178,51861.46975
298.7955617792,51871.3230833333
298.911923905,51905.85975
299.0282700952,51897.8464166667
299.1446003498,51898.8264166667
299.2609146688,51878.2064166667
299.3772130522,51903.43975
299.4934955,51843.5664166667
299.6097620122,51906.9730833333
299.7260125888,51889.0764166667
299.8422472298,51876.2864166667
299.9584659352,51845.3164166667
300.074668705,51881.25975
300.1908555392,51877.7764166667
300.3070264378,51847.4730833333
300.4231814008,51838.3964166667
300.5393204282,51840.4630833333
300.65544352,51858.4164166667
300.7715506762,51823.00975
300.8876418968,51794.42975
301.0037171818,51801.4464166667
301.1197765312,51756.9964166667
301.235819945,51739.15975
301.3518474232,51714.8230833333
301.4678589658,51671.7130833333
301.5838545728,51641.29975
301.6998342442,51619.8464166667
301.81579798,51592.7730833333
