UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19630
Integration Time,1000
Averages,300
Date,7/10/2019 8:23:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51533.1112422222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.59
181.9732053322,-100.458757777778
182.1045947288,-103.595424444444
182.2359681898,-105.302091111111
182.3673257152,-59.0187577777778
182.498667305,-56.4520911111111
182.6299929592,-59.8287577777778
182.7613026778,-58.4520911111111
182.8925964608,-56.8820911111111
183.0238743082,-55.8354244444445
183.15513622,-58.3487577777778
183.2863821962,-57.3954244444444
183.4176122368,-53.6020911111111
183.5488263418,-51.9887577777778
183.6800245112,-57.8187577777778
183.811206745,-51.7054244444445
183.9423730432,-54.1387577777778
184.0735234058,-54.2054244444445
184.2046578328,-50.7920911111111
184.3357763242,-53.5020911111111
184.46687888,-54.1787577777778
184.5979655002,-51.1187577777778
184.7290361848,-53.8654244444445
184.8600909338,-51.2087577777778
184.9911297472,-50.1520911111111
185.122152625,-52.9587577777778
185.2531595672,-48.7220911111111
185.3841505738,-51.2020911111111
185.5151256448,-49.5187577777778
185.6460847802,-52.2554244444445
185.77702798,-53.8720911111111
185.9079552442,-52.7320911111111
186.0388665728,-50.9687577777778
186.1697619658,-51.3587577777778
186.3006414232,-48.5987577777778
186.431504945,-53.6720911111111
186.5623525312,-50.2254244444445
186.6931841818,-55.1487577777778
186.8239998968,-52.5854244444444
186.9547996762,-46.3320911111111
187.08558352,-50.8587577777778
187.2163514282,-48.6787577777778
187.3471034008,-56.3954244444444
187.4778394378,-55.4587577777778
187.6085595392,-49.4120911111111
187.739263705,-49.5954244444445
187.8699519352,-50.7720911111111
188.0006242298,-50.9287577777778
188.1312805888,-48.8987577777778
188.2619210122,-50.7087577777778
188.3925455,-54.0987577777778
188.5231540522,-52.8820911111111
188.6537466688,-53.0720911111111
188.7843233498,-53.6554244444444
188.9148840952,-50.9054244444444
189.045428905,-51.5787577777778
189.1759577792,-53.9454244444445
189.3064707178,-50.7420911111111
189.4369677208,-54.0287577777778
189.5674487882,-53.7020911111111
189.69791392,-45.9020911111111
189.8283631162,-51.9087577777778
189.9587963768,-53.6920911111111
190.0892137018,-51.0820911111111
190.2196150912,-52.2520911111111
190.350000545,-52.8620911111111
190.4803700632,-52.9854244444445
190.6107236458,-52.3687577777778
190.7410612928,-53.0387577777778
190.8713830042,-46.1554244444445
191.00168878,-51.9754244444445
191.1319786202,-51.9387577777778
191.2622525248,-54.0987577777778
191.3925104938,-49.3920911111111
191.5227525272,-52.4420911111111
191.652978625,-46.3920911111111
191.7831887872,-48.8920911111111
191.9133830138,-51.5620911111111
192.0435613048,-50.6720911111111
192.1737236602,-49.2854244444445
192.30387008,-49.4120911111111
192.4340005642,-52.5287577777778
192.5641151128,-48.5820911111111
192.6942137258,-52.9987577777778
192.8242964032,-48.2154244444445
192.954363145,-49.9354244444445
193.0844139512,-51.9887577777778
193.2144488218,-51.2587577777778
193.3444677568,-53.7554244444445
193.4744707562,-49.7920911111111
193.60445782,-52.1087577777778
193.7344289482,-50.1320911111111
193.8643841408,-49.3087577777778
193.9943233978,-49.3620911111111
194.1242467192,-49.6254244444445
194.254154105,-47.6854244444445
194.3840455552,-48.6320911111111
194.5139210698,-50.5154244444445
194.6437806488,-48.8220911111111
194.7736242922,-49.0487577777778
194.903452,-50.9120911111111
195.0332637722,-42.6420911111111
195.1630596088,-51.4354244444445
195.2928395098,-52.1287577777778
195.4226034752,-47.0287577777778
195.552351505,-51.4687577777778
195.6820835992,-48.4854244444445
195.8117997578,-51.3854244444445
195.9414999808,-51.5020911111111
196.0711842682,-53.9387577777778
196.20085262,-50.9320911111111
196.3305050362,-54.5387577777778
196.4601415168,-51.0220911111111
196.5897620618,-48.1020911111111
196.7193666712,-48.8987577777778
196.848955345,-52.7620911111111
196.9785280832,-51.4354244444444
197.1080848858,-52.4020911111111
197.2376257528,-51.0454244444445
197.3671506842,-51.9387577777778
197.49665968,-50.7920911111111
197.6261527402,-50.5554244444445
197.7556298648,-49.7920911111111
197.8850910538,-50.0154244444445
198.0145363072,-50.0187577777778
198.143965625,-41.0754244444445
198.2733790072,-52.6254244444445
198.4027764538,-50.0687577777778
198.5321579648,-51.5054244444445
198.6615235402,-48.6020911111111
198.79087318,-48.0654244444445
198.9202068842,-47.7754244444445
199.0495246528,-51.6320911111111
199.1788264858,-50.6887577777778
199.3081123832,-51.0620911111111
199.437382345,-49.6120911111111
199.5666363712,-50.3587577777778
199.6958744618,-51.1220911111111
199.8250966168,-48.1220911111111
199.9543028362,-47.3954244444445
200.08349312,-51.1920911111111
200.2126674682,-52.6420911111111
200.3418258808,-48.2620911111111
200.4709683578,-50.5454244444445
200.6000948992,-50.2487577777778
200.729205505,-53.8387577777778
200.8583001752,-48.5620911111111
200.9873789098,-48.1154244444445
201.1164417088,-50.3454244444445
201.2454885722,-47.1487577777778
201.3745195,-49.4620911111111
201.5035344922,-50.1587577777778
201.6325335488,-49.6987577777778
201.7615166698,-46.7587577777778
201.8904838552,-49.6820911111111
202.019435105,-47.4020911111111
202.1483704192,-48.3887577777778
202.2772897978,-49.4287577777778
202.4061932408,-48.3387577777778
202.5350807482,-51.0987577777778
202.66395232,-46.7887577777778
202.7928079562,-49.7720911111111
202.9216476568,-44.9187577777778
203.0504714218,-47.0054244444445
203.1792792512,-48.3820911111111
203.308071145,-50.0520911111111
203.4368471032,-35.5454244444445
203.5656071258,-48.7554244444445
203.6943512128,-48.2920911111111
203.8230793642,-47.7754244444445
203.95179158,-49.0520911111111
204.0804878602,-51.3587577777778
204.2091682048,-45.3354244444445
204.3378326138,-49.0154244444445
204.4664810872,-45.1854244444445
204.595113625,-48.4754244444445
204.7237302272,-46.7320911111111
204.8523308938,-45.3720911111111
204.9809156248,-48.9620911111111
205.1094844202,-45.1254244444445
205.23803728,-46.2820911111111
205.3665742042,-46.5787577777778
205.4950951928,-44.0520911111111
205.6236002458,-48.7120911111111
205.7520893632,-44.2620911111111
205.880562545,-46.1787577777778
206.0090197912,-46.6387577777778
206.1374611018,-47.2654244444445
206.2658864768,-44.7387577777778
206.3942959162,-45.7987577777778
206.52268942,-47.6854244444445
206.6510669882,-47.3554244444445
206.7794286208,-42.6687577777778
206.9077743178,-46.5420911111111
207.0361040792,-42.6254244444445
207.164417905,-45.7920911111111
207.2927157952,-46.4454244444445
207.4209977498,-46.1387577777778
207.5492637688,-45.7454244444445
207.6775138522,-42.8820911111111
207.805748,-45.9020911111111
207.9339662122,-42.9454244444445
208.0621684888,-47.4920911111111
208.1903548298,-44.2520911111111
208.3185252352,-44.5987577777778
208.446679705,-43.6120911111111
208.5748182392,-43.5654244444445
208.7029408378,-43.3754244444445
208.8310475008,-44.8654244444445
208.9591382282,-45.6087577777778
209.08721302,-46.9920911111111
209.2152718762,-45.5954244444445
209.3433147968,-39.4987577777778
209.4713417818,-44.3920911111111
209.5993528312,-45.8554244444445
209.727347945,-45.8354244444445
209.8553271232,-45.4254244444445
209.9832903658,-42.2320911111111
210.1112376728,-45.1154244444445
210.2391690442,-46.9620911111111
210.36708448,-48.2387577777778
210.4949839802,-46.1020911111111
210.6228675448,-43.2887577777778
210.7507351738,-41.4954244444445
210.8785868672,-45.8887577777778
211.006422625,-44.6920911111111
211.1342424472,-39.1254244444445
211.2620463338,-43.8020911111111
211.3898342848,-40.6520911111111
211.5176063002,-44.4920911111111
211.64536238,-41.7054244444445
211.7731025242,-45.6620911111111
211.9008267328,-42.3020911111111
212.0285350058,-43.6587577777778
212.1562273432,-41.8587577777778
212.283903745,-37.7787577777778
212.4115642112,-43.2554244444445
212.5392087418,-41.2654244444445
212.6668373368,-41.0920911111111
212.7944499962,-42.1620911111111
212.92204672,-41.8787577777778
213.0496275082,-43.1354244444445
213.1771923608,-40.8120911111111
213.3047412778,-38.4387577777778
213.4322742592,-42.4420911111111
213.559791305,-40.5687577777778
213.6872924152,-39.9887577777778
213.8147775898,-41.0120911111111
213.9422468288,-39.9154244444445
214.0697001322,-38.3220911111111
214.1971375,-40.8054244444445
214.3245589322,-38.7354244444445
214.4519644288,-39.0487577777778
214.5793539898,-38.1254244444445
214.7067276152,-39.6587577777778
214.834085305,-38.8654244444444
214.9614270592,-40.1754244444445
215.0887528778,-37.2854244444445
215.2160627608,-39.7154244444445
215.3433567082,-37.3887577777778
215.47063472,-37.5287577777778
215.5978967962,-37.0420911111111
215.7251429368,-33.0787577777778
215.8523731418,-34.9154244444445
215.9795874112,-38.5454244444444
216.106785745,-38.4587577777778
216.2339681432,-35.7854244444445
216.3611346058,-32.8120911111111
216.4882851328,-34.7754244444445
216.6154197242,-36.8954244444445
216.74253838,-30.8554244444444
216.8696411002,-34.1454244444445
216.9967278848,-33.2687577777778
217.1237987338,-34.4020911111111
217.2508536472,-37.2387577777778
217.377892625,-32.4487577777778
217.5049156672,-32.0487577777778
217.6319227738,-34.8620911111111
217.7589139448,-35.8420911111111
217.8858891802,-34.7554244444445
218.01284848,-34.2554244444445
218.1397918442,-36.5920911111111
218.2667192728,-33.3320911111111
218.3936307658,-32.5320911111111
218.5205263232,-33.0920911111111
218.647405945,-30.6887577777778
218.7742696312,-30.9054244444444
218.9011173818,-32.7154244444444
219.0279491968,-32.5554244444444
219.1547650762,-33.1120911111111
219.28156502,-30.3154244444444
219.4083490282,-28.9287577777777
219.5351171008,-29.0954244444444
219.6618692378,-29.1787577777777
219.7886054392,-28.2854244444444
219.915325705,-28.4187577777777
220.0420300352,-30.1754244444444
220.1687184298,-29.0787577777777
220.2953908888,-27.9887577777777
220.4220474122,-28.5620911111111
220.548688,-30.3587577777778
220.6753126522,-30.6920911111111
220.8019213688,-27.5787577777778
220.9285141498,-29.3654244444444
221.0550909952,-26.3087577777778
221.181651905,-26.3720911111111
221.3081968792,-28.0220911111111
221.4347259178,-23.8754244444444
221.5612390208,-23.8887577777778
221.6877361882,-29.5487577777777
221.81421742,-27.1587577777778
221.9406827162,-28.2687577777778
222.0671320768,-25.3487577777778
222.1935655018,-30.3220911111111
222.3199829912,-27.0854244444444
222.446384545,-26.1687577777778
222.5727701632,-29.0354244444444
222.6991398458,-23.3254244444444
222.8254935928,-23.8054244444444
222.9518314042,-26.1487577777778
223.07815328,-20.6220911111111
223.2044592202,-19.5820911111111
223.3307492248,-15.3554244444444
223.4570232938,-19.6187577777778
223.5832814272,-18.3054244444444
223.709523625,-17.3220911111111
223.8357498872,-21.0720911111111
223.9619602138,-9.8320911111111
224.0881546048,-15.8154244444444
224.2143330602,-13.7420911111111
224.34049558,-12.0420911111111
224.4666421642,-14.7954244444444
224.5927728128,-8.06209111111111
224.7188875258,-15.0154244444444
224.8449863032,-8.44875777777778
224.971069145,-9.01209111111111
225.0971360512,-10.9587577777778
225.2231870218,-6.22875777777777
225.3492220568,-5.21542444444444
225.4752411562,-3.43209111111111
225.60124432,0.0479088888888921
225.7272315482,2.93457555555556
225.8532028408,4.66124222222223
225.9791581978,5.70790888888889
226.1050976192,4.99457555555556
226.231021105,12.4245755555556
226.3569286552,13.3312422222222
226.4828202698,13.9745755555556
226.6086959488,22.6745755555556
226.7345556922,20.2945755555556
226.8603995,25.6645755555556
226.9862273722,30.3379088888889
227.1120393088,32.8612422222222
227.2378353098,36.1445755555556
227.3636153752,38.5012422222222
227.489379505,49.7745755555555
227.6151276992,46.6045755555555
227.7408599578,46.2445755555555
227.8665762808,57.5045755555556
227.9922766682,62.4512422222223
228.11796112,68.317908888889
228.2436296362,72.4145755555556
228.3692822168,80.0312422222223
228.4949188618,83.3179088888889
228.6205395712,95.1779088888889
228.746144345,107.687908888889
228.8717331832,112.524575555556
228.9973060858,118.191242222222
229.1228630528,129.127908888889
229.2484040842,139.617908888889
229.37392918,146.894575555555
229.4994383402,162.504575555555
229.6249315648,168.871242222222
229.7504088538,180.094575555555
229.8758702072,193.727908888889
230.001315625,204.834575555556
230.1267451072,215.567908888889
230.2521586538,234.127908888889
230.3775562648,246.271242222222
230.5029379402,255.094575555556
230.62830368,271.451242222222
230.7536534842,290.134575555556
230.8789873528,306.937908888889
231.0043052858,334.441242222222
231.1296072832,347.671242222222
231.254893345,370.561242222222
231.3801634712,396.154575555555
231.5054176618,411.151242222222
231.6306559168,436.237908888889
231.7558782362,453.187908888889
231.88108462,488.537908888889
232.0062750682,511.577908888889
232.1314495808,545.167908888889
232.2566081578,565.614575555556
232.3817507992,598.197908888889
232.506877505,625.017908888889
232.6319882752,660.711242222223
232.7570831098,700.174575555556
232.8821620088,738.651242222223
233.0072249722,775.307908888889
233.132272,808.854575555556
233.2573030922,843.801242222223
233.3823182488,893.147908888889
233.5073174698,933.797908888889
233.6323007552,981.261242222222
233.757268105,1014.63457555556
233.8822195192,1064.67457555556
234.0071549978,1117.05457555555
234.1320745408,1170.18124222222
234.2569781482,1216.74124222222
234.38186582,1285.80790888889
234.5067375562,1334.42457555556
234.6315933568,1391.40790888889
234.7564332218,1471.75790888889
234.8812571512,1513.31124222222
235.006065145,1578.69790888889
235.1308572032,1650.74124222222
235.2556333258,1717.53124222222
235.3803935128,1787.40124222222
235.5051377642,1866.20124222222
235.62986608,1941.65457555556
235.7545784602,2013.07457555556
235.8792749048,2091.33124222222
236.0039554138,2176.88124222222
236.1286199872,2257.24124222222
236.253268625,2346.17124222222
236.3779013272,2445.56790888889
236.5025180938,2532.91457555555
236.6271189248,2626.02124222222
236.7517038202,2725.44790888889
236.87627278,2826.78124222222
237.0008258042,2926.28457555555
237.1253628928,3044.62790888889
237.2498840458,3147.74790888889
237.3743892632,3263.20124222222
237.498878545,3380.95457555555
237.6233518912,3500.05457555555
237.7478093018,3617.31457555555
237.8722507768,3739.61124222222
237.9966763162,3857.85124222222
238.12108592,3985.75790888889
238.2454795882,4123.60457555556
238.3698573208,4245.07457555556
238.4942191178,4383.88790888889
238.6185649792,4516.34457555556
238.742894905,4653.89790888889
238.8672088952,4801.09124222222
238.9915069498,4946.73790888889
239.1157890688,5096.35790888889
239.2400552522,5245.80790888889
239.3643055,5399.36124222222
239.4885398122,5555.34790888889
239.6127581888,5712.56457555556
239.7369606298,5880.43124222222
239.8611471352,6038.73124222222
239.985317705,6211.11124222222
240.1094723392,6390.37124222222
240.2336110378,6563.57790888889
240.3577338008,6739.25124222222
240.4818406282,6912.40457555556
240.60593152,7097.04457555556
240.7300064762,7293.71124222222
240.8540654968,7468.90124222222
240.9781085818,7659.85457555555
241.1021357312,7849.43457555555
241.226146945,8053.13124222222
241.3501422232,8249.05124222222
241.4741215658,8440.93124222222
241.5980849728,8646.06790888889
241.7220324442,8839.47457555555
241.84596398,9048.71790888889
241.9698795802,9261.24790888889
242.0937792448,9473.18124222222
242.2176629738,9698.67790888889
242.3415307672,9933.40124222222
242.465382625,10167.7012422222
242.5892185472,10384.3779088889
242.7130385338,10553.6212422222
242.8368425848,10752.0879088889
242.9606307002,10996.6879088889
243.08440288,11251.4645755556
243.2081591242,11512.6945755556
243.3318994328,11783.6345755556
243.4556238058,12023.3479088889
243.5793322432,12294.0712422222
243.703024745,12513.0645755556
243.8267013112,12779.3612422222
243.9503619418,13026.6679088889
244.0740066368,13178.1312422222
244.1976353962,13328.6445755556
244.32124822,13562.2879088889
244.4448451082,13872.7879088889
244.5684260608,14172.4279088889
244.6919910778,14471.8345755556
244.8155401592,14733.8179088889
244.939073305,15012.9645755556
245.0625905152,15255.6445755556
245.1860917898,15554.7112422222
245.3095771288,15762.5112422222
245.4330465322,16062.2245755556
245.5565,16309.6945755556
245.6799375322,16552.4179088889
245.8033591288,16883.2545755555
245.9267647898,17151.4912422222
246.0501545152,17328.7412422222
246.173528305,17429.1545755555
246.2968861592,17667.5112422222
246.4202280778,17990.6479088889
246.5435540608,18352.3779088889
246.6668641082,18771.3779088889
246.79015822,19138.8612422222
246.9134363962,19504.1345755555
247.0366986368,19832.0079088889
247.1599449418,20179.2979088889
247.2831753112,20451.3079088889
247.406389745,20837.4045755555
247.5295882432,21107.6012422222
247.6527708058,21418.5745755555
247.7759374328,21776.1712422222
247.8990881242,22033.2212422222
248.02222288,22337.9545755555
248.1453417002,22677.0579088889
248.2684445848,22978.1479088889
248.3915315338,23279.9879088889
248.5146025472,23575.7112422222
248.637657625,23697.8445755556
248.7606967672,23690.8445755556
248.8837199738,23996.3579088889
249.0067272448,24425.5845755555
249.1297185802,24817.7412422222
249.25269398,25135.1212422222
249.3756534442,25529.2912422222
249.4985969728,25821.1212422222
249.6215245658,26235.5445755555
249.7444362232,26500.7412422222
249.867331945,26901.4045755555
249.9902117312,27253.6912422222
250.1130755818,27556.1745755555
250.2359234968,27983.8179088889
250.3587554762,28237.2479088889
250.48157152,28552.2912422222
250.6043716282,28883.8379088889
250.7271558008,29136.8079088889
250.8499240378,29448.1912422222
250.9726763392,29787.4612422222
251.095412705,30092.6479088889
251.2181331352,30355.9745755555
251.3408376298,30661.4245755555
251.4635261888,30947.9445755555
251.5861988122,31167.5379088889
251.7088555,31239.7279088889
251.8314962522,31310.9712422222
251.9541210688,31670.0879088889
252.0767299498,32064.0712422222
252.1993228952,32440.5979088889
252.321899905,32757.6879088889
252.4444609792,33148.5812422222
252.5670061178,33431.6112422222
252.6895353208,33805.2679088889
252.8120485882,34065.0379088889
252.93454592,34485.5879088889
253.0570273162,34742.1745755555
253.1794927768,35112.2279088889
253.3019423018,35435.8579088889
253.4243758912,35687.6745755555
253.546793545,36019.3479088889
253.6691952632,36326.7979088889
253.7915810458,36553.6445755555
253.9139508928,36829.8112422222
254.0363048042,37110.4712422222
254.15864278,37367.8445755556
254.2809648202,37656.3512422222
254.4032709248,37855.5945755555
254.5255610938,38122.6545755555
254.6478353272,38321.1512422222
254.770093625,38521.8079088889
254.8923359872,38695.7745755556
255.0145624138,38906.4479088889
255.1367729048,39033.6179088889
255.2589674602,39023.8145755555
255.38114608,39156.3945755555
255.5033087642,39467.2812422222
255.6254555128,39784.0245755555
255.7475863258,40070.9145755555
255.8697012032,40384.9979088889
255.991800145,40662.7912422222
256.1138831512,41007.4979088889
256.2359502218,41282.6979088889
256.3580013568,41673.3879088889
256.4800365562,42062.3812422222
256.60205582,42394.3612422222
256.7240591482,42733.3012422222
256.8460465408,42983.3345755555
256.9680179978,43275.5812422222
257.0899735192,43549.9745755555
257.211913105,43744.4212422222
257.3338367552,43999.2045755555
257.4557444698,44209.3379088889
257.5776362488,44398.5579088889
257.6995120922,44556.1712422222
257.821372,44730.1145755555
257.9432159722,44926.6112422222
258.0650440088,45112.2012422222
258.1868561098,45288.8479088889
258.3086522752,45460.9779088889
258.430432505,45614.2345755555
258.5521967992,45767.2112422222
258.6739451578,45949.9712422222
258.7956775808,46145.5745755555
258.9173940682,46313.6179088889
259.03909462,46460.3645755555
259.1607792362,46491.1912422222
259.2824479168,46551.3879088889
259.4041006618,46717.0379088889
259.5257374712,46907.0345755555
259.647358345,47100.8945755555
259.7689632832,47213.9045755555
259.8905522858,47356.5345755555
260.0121253528,47555.4745755555
260.1336824842,47628.5412422222
260.25522368,47780.6445755555
260.3767489402,47913.5145755555
260.4982582648,47990.6045755555
260.6197516538,48104.4512422222
260.7412291072,48220.6945755555
260.862690625,48332.8112422222
260.9841362072,48464.7279088889
261.1055658538,48585.4812422222
261.2269795648,48747.5445755555
261.3483773402,48882.1745755555
261.46975918,48977.0312422222
261.5911250842,49104.6845755555
261.7124750528,49226.4845755555
261.8338090858,49337.3912422222
261.9551271832,49502.3545755555
262.076429345,49708.2579088889
262.1977155712,49838.5179088888
262.3189858618,49965.0612422222
262.4402402168,50052.8012422222
262.5614786362,50114.9812422222
262.68270112,50207.9712422222
262.8039076682,50258.7012422222
262.9250982808,50352.6745755555
263.0462729578,50444.8945755555
263.1674316992,50526.1645755555
263.288574505,50592.6812422222
263.4097013752,50618.8812422222
263.5308123098,50582.7712422222
263.6519073088,50571.2045755555
263.7729863722,50629.8945755555
263.8940495,50666.4179088888
264.0150966922,50702.5079088889
264.1361279488,50789.6879088889
264.2571432698,50852.0312422222
264.3781426552,50979.0379088889
264.499126105,51051.6945755555
264.6200936192,51140.8445755555
264.7410451978,51214.6212422222
264.8619808408,51261.4645755555
264.9829005482,51340.1479088889
265.10380432,51359.5579088888
265.2246921562,51379.3879088889
265.3455640568,51439.4279088889
265.4664200218,51471.6912422222
265.5872600512,51465.0145755555
265.708084145,51519.4112422222
265.8288923032,51519.4279088889
265.9496845258,51533.1112422222
266.0704608128,51525.7379088888
266.1912211642,51503.4845755555
266.31196558,51470.7279088889
266.4326940602,51443.6845755555
266.5534066048,51418.9245755555
266.6741032138,51378.5779088889
266.7947838872,51345.3712422222
266.915448625,51259.1512422222
267.0360974272,51181.9245755555
267.1567302938,51136.8612422222
267.2773472248,51078.0179088888
267.3979482202,51036.6179088889
267.51853328,50942.6012422222
267.6391024042,50962.5679088889
267.7596555928,50982.6679088888
267.8801928458,50972.1645755555
268.0007141632,50978.6079088889
268.121219545,51056.2745755555
268.2417089912,51068.6779088889
268.3621825018,51059.0479088889
268.4826400768,51132.7479088889
268.6030817162,51143.1912422222
268.72350742,51173.8379088888
268.8439171882,51193.9579088888
268.9643110208,51203.9812422222
269.0846889178,51216.8912422222
269.2050508792,51177.0745755555
269.325396905,51149.2045755555
269.4457269952,51149.3079088888
269.5660411498,51131.9712422222
269.6863393688,51102.5879088888
269.8066216522,51100.7712422222
269.926888,51070.6912422222
270.0471384122,51041.1112422222
270.1673728888,51033.8545755555
270.2875914298,50976.5645755555
270.4077940352,50961.3679088889
270.527980705,50908.3879088889
270.6481514392,50853.2112422222
270.7683062378,50791.5379088889
270.8884451008,50760.6512422222
271.0085680282,50685.5312422222
271.12867502,50634.1745755555
271.2487660762,50579.7612422222
271.3688411968,50502.8279088889
271.4889003818,50481.6379088889
271.6089436312,50440.9179088888
271.728970945,50407.5245755555
271.8489823232,50353.7845755555
271.9689777658,50292.8279088889
272.0889572728,50299.0845755555
272.2089208442,50253.9579088888
272.32886848,50238.5812422222
272.4488001802,50207.9412422222
272.5687159448,50189.5445755555
272.6886157738,50202.2679088888
272.8084996672,50202.5445755555
272.928367625,50203.1079088889
273.0482196472,50274.9379088889
273.1680557338,50286.4645755555
273.2878758848,50274.7912422222
273.4076801002,50252.3212422222
273.52746838,50197.7445755555
273.6472407242,50161.7245755555
273.7669971328,50129.0445755555
273.8867376058,50090.9279088889
274.0064621432,50043.6512422222
274.126170745,49987.7912422222
274.2458634112,49968.6012422222
274.3655401418,49956.4279088889
274.4852009368,49930.5245755555
274.6048457962,49932.1945755555
274.72447472,49895.8045755555
274.8440877082,49861.8312422222
274.9636847608,49855.1012422222
275.0832658778,49832.6312422222
275.2028310592,49821.3512422222
275.322380305,49742.7612422222
275.4419136152,49743.9712422222
275.5614309898,49672.5412422222
275.6809324288,49637.3345755555
275.8004179322,49552.1779088889
275.9198875,49460.0912422222
276.0393411322,49415.5879088888
276.1587788288,49323.7579088889
276.2782005898,49290.8712422222
276.3976064152,49274.3279088889
276.516996305,49197.1545755555
276.6363702592,49169.5879088889
276.7557282778,49140.3845755555
276.8750703608,49105.5179088889
276.9943965082,49127.4612422222
277.11370672,49115.3779088889
277.2330009962,49117.5345755555
277.3522793368,49167.3612422222
277.4715417418,49193.1879088889
277.5907882112,49174.0212422222
277.710018745,49165.1245755555
277.8292333432,49158.5912422222
277.9484320058,49125.2345755555
278.0676147328,49097.2612422222
278.1867815242,49064.7079088889
278.30593238,49043.3512422222
278.4250673002,49025.7045755555
278.5441862848,49005.7379088889
278.6632893338,49006.4145755555
278.7823764472,48976.1612422222
278.901447625,48923.9812422222
279.0205028672,48913.1779088889
279.1395421738,48924.6145755555
279.2585655448,48892.1145755555
279.3775729802,48838.6712422222
279.49656448,48805.0245755555
279.6155400442,48786.8079088889
279.7344996728,48748.6579088889
279.8534433658,48680.1312422222
279.9723711232,48647.3879088889
280.091282945,48591.1179088889
280.2101788312,48504.8679088889
280.3290587818,48497.6379088889
280.4479227968,48411.1845755555
280.5667708762,48353.6012422222
280.68560302,48316.3745755555
280.8044192282,48272.7545755555
280.9232195008,48252.9145755555
281.0420038378,48213.1879088889
281.1607722392,48194.9845755555
281.279524705,48208.4579088889
281.3982612352,48187.9745755555
281.5169818298,48210.1679088889
281.6356864888,48222.7479088889
281.7543752122,48224.8212422222
281.873048,48195.2945755555
281.9917048522,48173.7312422222
282.1103457688,48167.0179088889
282.2289707498,48148.5979088889
282.3475797952,48117.8279088889
282.466172905,48098.9479088888
282.5847500792,48066.9179088888
282.7033113178,48002.4679088889
282.8218566208,47918.2512422222
282.9403859882,47826.5845755555
283.05889942,47762.2079088889
283.1773969162,47701.6879088889
283.2958784768,47654.1045755555
283.4143441018,47554.4612422222
283.5327937912,47491.4545755555
283.651227545,47437.5879088888
283.7696453632,47381.3479088888
283.8880472458,47323.0612422222
284.0064331928,47297.0679088889
284.1248032042,47264.4179088888
284.24315728,47244.5279088888
284.3614954202,47226.4812422222
284.4798176248,47229.0412422222
284.5981238938,47276.9612422222
284.7164142272,47293.2312422222
284.834688625,47272.8245755555
284.9529470872,47211.8412422222
285.0711896138,47166.4745755555
285.1894162048,47128.7779088888
285.3076268602,47074.0679088889
285.42582158,47036.2845755555
285.5440003642,46994.6112422222
285.6621632128,46953.6345755555
285.7803101258,46899.1279088888
285.8984411032,46857.9312422222
286.016556145,46792.6279088888
286.1346552512,46757.8212422222
286.2527384218,46742.6745755555
286.3708056568,46685.8112422222
286.4888569562,46629.4679088889
286.60689232,46580.3979088889
286.7249117482,46515.7012422222
286.8429152408,46484.2012422222
286.9609027978,46448.4679088889
287.0788744192,46434.6279088888
287.196830105,46436.7812422222
287.3147698552,46360.8112422222
287.4326936698,46290.5179088888
287.5506015488,46237.2612422222
287.6684934922,46202.1712422222
287.7863695,46135.2279088889
287.9042295722,46072.3412422222
288.0220737088,46011.7445755555
288.1399019098,45975.3245755555
288.2577141752,45879.1212422222
288.375510505,45832.7245755555
288.4932908992,45749.4245755555
288.6110553578,45677.1145755555
288.7288038808,45586.3379088888
288.8465364682,45509.8245755555
288.96425312,45415.2045755555
289.0819538362,45358.8412422222
289.1996386168,45361.1312422222
289.3173074618,45378.7112422222
289.4349603712,45353.4312422222
289.552597345,45330.8779088889
289.6702183832,45331.9245755555
289.7878234858,45304.0512422222
289.9054126528,45293.2945755555
290.0229858842,45287.9812422222
290.14054318,45264.1579088889
290.2580845402,45246.2045755555
290.3756099648,45228.6645755555
290.4931194538,45250.7245755555
290.6106130072,45240.2545755555
290.728090625,45225.4279088889
290.8455523072,45220.1112422222
290.9629980538,45238.3712422222
291.0804278648,45226.6245755555
291.1978417402,45232.7012422222
291.31523968,45239.5112422222
291.4326216842,45219.8645755555
291.5499877528,45243.3512422222
291.6673378858,45289.1079088889
291.7846720832,45276.2645755555
291.901990345,45289.2679088889
292.0192926712,45306.5279088889
292.1365790618,45319.4245755555
292.2538495168,45331.9112422222
292.3711040362,45330.8479088889
292.48834262,45337.5912422222
292.6055652682,45348.8945755555
292.7227719808,45355.4779088889
292.8399627578,45379.2979088889
292.9571375992,45391.9979088889
293.074296505,45400.0179088889
293.1914394752,45407.1712422222
293.3085665098,45429.6712422222
293.4256776088,45464.1545755555
293.5427727722,45459.8845755555
293.659852,45487.5012422222
293.7769152922,45516.2645755555
293.8939626488,45564.5479088889
294.0109940698,45572.2479088889
294.1280095552,45559.4579088888
294.245009105,45589.6312422222
294.3619927192,45613.5879088888
294.4789603978,45619.3512422222
294.5959121408,45625.8412422222
294.7128479482,45633.8779088888
294.82976782,45691.5045755555
294.9466717562,45689.1045755555
295.0635597568,45721.1379088889
295.1804318218,45741.3445755555
295.2972879512,45740.2645755555
295.414128145,45723.1079088889
295.5309524032,45780.9112422222
