Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-28 07:51:34.634285
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1524.25
218.2508,1553.2333
218.442,1579.8292
218.6332,1614.5375
218.8244,1643.9708
219.0156,1676.8042
219.2067,1709.7042
219.3979,1745.0708
219.589,1780.4417
219.7801,1817.875
219.9712,1854.1667
220.1623,1894.1542
220.3533,1936.0792
220.5444,1978.1667
220.7354,2021.4875
220.9264,2063.8417
221.1174,2111.4208
221.3083,2159.3292
221.4993,2205.4417
221.6902,2251.1875
221.8812,2303.8125
222.0721,2356.7958
222.263,2409.7792
222.4538,2465.9125
222.6447,2521.3542
222.8355,2579.925
223.0264,2636.6583
223.2172,2695.05
223.408,2755.4375
223.5987,2818.1083
223.7895,2879.9833
223.9802,2948.325
224.1709,3012.0333
224.3616,3081.4833
224.5524,3149.7292
224.743,3222.15
224.9337,3291.6375
225.1243,3369.1958
225.315,3446.0375
225.5056,3517.1083
225.6962,3595.5583
225.8867,3673.2458
226.0773,3754.2958
226.2678,3835.025
226.4584,3917.8
226.6489,3999.7583
226.8394,4080.7083
227.0298,4169.625
227.2203,4257.4125
227.4108,4353.2
227.6012,4445.0833
227.7916,4534.7917
227.982,4628.3042
228.1723,4719.5458
228.3627,4814.4208
228.5531,4909.5625
228.7434,5004.575
228.9337,5103.6708
229.124,5207.0417
229.3143,5306.9083
229.5045,5419.275
229.6948,5527.0542
229.885,5639.8417
230.0752,5754.8375
230.2654,5868.3583
230.4556,5980.9458
230.6457,6091.5625
230.8358,6201.0375
231.026,6313.7375
231.2161,6425.8125
231.4062,6539.7875
231.5963,6651.6708
231.7863,6768.0792
231.9764,6891.8875
232.1664,7016.8292
232.3564,7147.7958
232.5464,7267.1083
232.7364,7397.6333
232.9263,7519.9208
233.1163,7648.2875
233.3062,7780.5
233.4961,7922.2958
233.686,8048.5958
233.8758,8165.7375
234.0657,8287.375
234.2555,8422.2125
234.4454,8552.2917
234.6352,8681.4125
234.825,8812.7583
235.0147,8936.0875
235.2045,9064.2417
235.3942,9189.1458
235.5839,9318.4083
235.7737,9442.6667
235.9633,9565.7792
236.153,9704.8667
236.3427,9841.0167
236.5323,9971.6083
236.7219,10089.9042
236.9115,10204.625
237.1011,10321.7875
237.2907,10451.3375
237.4803,10582.7833
237.6698,10702.8333
237.8593,10831.3375
238.0488,10955.625
238.2383,11077.55
238.4278,11200.3167
238.6172,11332.4625
238.8066,11460.3167
238.9961,11587.1625
239.1855,11716.6958
239.3748,11837.8583
239.5642,11956.2833
239.7536,12075.575
239.9429,12195.6708
240.1322,12303.95
240.3215,12419.9917
240.5108,12534.6042
240.7001,12655.3958
240.8893,12770.8625
241.0786,12879.2292
241.2677,12983.1792
241.457,13110.7958
241.6461,13194.1917
241.8353,13290.2083
242.0244,13385.15
242.2136,13474.9792
242.4027,13567.8125
242.5918,13655.9792
242.7809,13749.3125
242.9699,13808.7125
243.159,13852.5583
243.348,13957.5458
243.537,14083.9625
243.726,14186.4
243.915,14279.1458
244.1039,14356.4125
244.2929,14436.3125
244.4818,14452.7542
244.6707,14516.8708
244.8596,14622.4958
245.0485,14736.5125
245.2373,14848.3542
245.4262,14953.2292
245.615,15038.6542
245.8038,15110.0
245.9926,15193.2917
246.1814,15288.8167
246.3701,15322.5708
246.5589,15307.9292
246.7476,15360.1167
246.9363,15480.1625
247.1249,15582.5708
247.3136,15673.3875
247.5023,15765.1792
247.6909,15858.8708
247.8795,15936.1958
248.0681,16030.2
248.2567,16104.8792
248.4453,16181.3125
248.6338,16257.9125
248.8224,16310.925
249.0109,16296.15
249.1994,16302.65
249.3878,16401.7292
249.5763,16495.5458
249.7648,16579.9375
249.9532,16663.8667
250.1416,16750.2083
250.33,16842.7667
250.5183,16931.8083
250.7067,16999.5
250.8951,17065.2667
251.0834,17122.8417
251.2717,17179.5875
251.46,17235.4708
251.6483,17291.3542
251.8365,17342.9125
252.0247,17338.2542
252.213,17359.2792
252.4012,17417.1083
252.5894,17522.3292
252.7775,17585.5583
252.9657,17641.6042
253.1538,17714.7458
253.3419,17779.175
253.53,17817.0875
253.7181,17870.7458
253.9062,17930.4208
254.0942,17982.8208
254.2823,18015.0625
254.4703,18041.7875
254.6583,18081.8875
254.8463,18130.8333
255.0342,18155.3792
255.2222,18183.0542
255.4101,18201.525
255.598,18186.6042
255.7859,18210.1167
255.9738,18281.1958
256.1616,18353.825
256.3495,18423.4
256.5373,18477.8583
256.7251,18562.5208
256.9129,18612.8208
257.1006,18659.5167
257.2884,18713.4167
257.4761,18781.575
257.6638,18817.6042
257.8515,18843.1083
258.0392,18869.6458
258.2269,18894.2625
258.4146,18920.6375
258.6022,18956.1792
258.7898,18965.7458
258.9774,18979.6
259.165,19014.25
259.3525,19052.7417
259.5401,19058.1917
259.7276,19086.1667
259.9151,19122.8333
260.1026,19148.6417
260.2901,19186.3125
260.4776,19222.6042
260.665,19291.9083
260.8524,19343.775
261.0398,19399.9292
261.2272,19421.5
261.4146,19424.1083
261.6019,19454.4125
261.7893,19492.2333
261.9766,19515.4167
262.1639,19543.9458
262.3512,19542.0917
262.5384,19540.8125
262.7257,19545.9333
262.9129,19558.3458
263.1001,19564.4
263.2873,19592.625
263.4745,19608.1583
263.6617,19588.2625
263.8488,19606.4292
264.0359,19611.6542
264.2231,19619.1542
264.4101,19632.0292
264.5972,19644.95
264.7842,19656.7958
264.9713,19660.0125
265.1583,19655.9625
265.3453,19666.9917
265.5323,19685.8958
265.7193,19704.9
265.9062,19727.4583
266.0931,19736.0292
266.2801,19724.725
266.4669,19752.3
266.6538,19768.55
266.8407,19781.5833
267.0276,19760.8917
267.2143,19747.1042
267.4012,19757.75
267.588,19728.0625
267.7747,19725.8667
267.9615,19722.7208
268.1482,19710.925
268.3349,19714.5833
268.5217,19705.1833
268.7083,19680.1458
268.895,19669.9667
269.0817,19676.4583
269.2682,19667.2167
269.4549,19641.975
269.6415,19596.65
269.8281,19585.625
270.0146,19595.3208
270.2012,19592.9458
270.3877,19598.1917
270.5742,19589.575
270.7607,19579.4833
270.9472,19569.7083
271.1336,19553.125
271.32,19529.3042
271.5065,19512.775
271.6929,19502.6125
271.8792,19508.1458
272.0656,19499.2542
272.252,19494.6333
272.4383,19490.4458
272.6246,19473.0375
272.8109,19456.6917
272.9972,19478.2375
273.1835,19481.85
273.3697,19486.8542
273.5559,19486.9542
273.7421,19480.2042
273.9283,19468.5208
274.1145,19451.1125
274.3007,19444.7208
274.4868,19448.2833
274.6729,19467.5833
274.859,19463.5708
275.0451,19453.6542
275.2311,19395.95
275.4172,19401.2708
275.6032,19410.6292
275.7892,19424.0583
275.9752,19414.3167
276.1612,19418.6417
276.3472,19391.825
276.5331,19373.2458
276.719,19365.3375
276.9049,19359.7958
277.0908,19332.4458
277.2767,19323.6458
277.4625,19319.2042
277.6484,19300.9083
277.8342,19271.3583
278.02,19259.7375
278.2057,19271.6417
278.3915,19283.25
278.5772,19273.2292
278.763,19246.8417
278.9487,19258.025
279.1343,19270.3167
279.32,19248.9167
279.5057,19214.5542
279.6913,19158.5167
279.877,19143.4667
280.0625,19128.2875
280.2481,19094.9375
280.4337,19064.4125
280.6192,19076.9125
280.8048,19083.9083
280.9903,19058.775
281.1758,19024.7417
281.3612,18990.325
281.5467,18969.6125
281.7321,18982.6375
281.9175,18983.6208
282.1029,18970.3125
282.2884,18958.8125
282.4737,18921.3333
282.6591,18891.6167
282.8444,18879.3875
283.0297,18872.2458
283.215,18863.7583
283.4002,18845.8583
283.5855,18811.5958
283.7707,18753.5
283.956,18728.4417
284.1412,18707.375
284.3264,18708.4083
284.5115,18722.5667
284.6967,18720.0625
284.8818,18690.125
285.0669,18648.9417
285.252,18637.2167
285.4371,18632.5917
285.6222,18599.9875
285.8072,18575.5
285.9922,18548.3417
286.1772,18549.8
286.3622,18548.1667
286.5472,18519.0667
286.7321,18479.0875
286.9171,18486.7208
287.102,18481.9417
287.2869,18488.3667
287.4717,18504.9083
287.6566,18494.55
287.8415,18478.5833
288.0263,18458.4583
288.2111,18410.0875
288.3959,18364.2208
288.5806,18361.5125
288.7654,18356.1375
288.9501,18385.225
289.1348,18386.0167
289.3195,18376.6
289.5042,18369.3042
289.6889,18373.6083
289.8735,18326.3625
290.0581,18309.5833
290.2428,18266.2542
290.4273,18257.6792
290.6119,18264.0417
290.7965,18247.7167
290.981,18240.6333
291.1655,18225.1417
291.35,18173.4583
291.5345,18130.8167
291.719,18124.1458
291.9034,18121.3833
292.0878,18142.2333
292.2722,18130.1167
292.4566,18097.4042
292.641,18095.3125
292.8253,18081.8792
293.0096,18055.3417
293.194,18054.5083
293.3783,18046.1292
293.5626,18042.3583
293.7468,18035.7208
293.9311,18028.0
294.1153,17990.9083
294.2995,17921.6125
294.4837,17876.3375
294.6678,17838.5917
294.852,17814.1667
295.0361,17818.0625
295.2202,17816.9167
295.4043,17817.9833
295.5884,17799.3
295.7725,17782.9583
295.9565,17758.8083
296.1405,17711.2958
296.3246,17687.2292
296.5085,17702.2125
296.6925,17717.1833
296.8764,17701.6208
297.0603,17677.85
297.2443,17649.6667
297.4282,17618.8042
297.612,17581.8375
297.7959,17548.525
297.9797,17525.9458
298.1635,17493.4167
298.3474,17510.4458
298.5311,17513.5208
298.7149,17476.5125
298.8987,17427.4583
299.0823,17399.2417
299.2661,17354.725
299.4498,17299.8458
299.6334,17287.8833
299.8171,17281.5125
300.0007,17259.175
300.1843,17244.4125
300.368,17224.5125
300.5515,17202.3042
300.7351,17175.5542
300.9186,17159.2458
301.1021,17129.0083
301.2857,17111.9833
301.4691,17096.475
301.6526,17094.1292
301.8361,17059.5292
302.0195,17023.5208
302.2029,17007.1458
302.3863,16991.1958
302.5697,16961.2792
302.753,16954.5042
302.9364,16951.8583
303.1197,16955.2958
303.303,16937.8167
303.4863,16896.7458
303.6696,16833.4417
303.8528,16792.2667
304.036,16764.3458
304.2192,16760.2917
304.4024,16742.2208
304.5856,16706.8583
304.7688,16686.4458
304.9519,16679.15
305.135,16653.525
305.3181,16628.9542
305.5012,16606.9292
305.6842,16596.2625
305.8673,16581.2833
306.0504,16537.4
306.2333,16491.5208
306.4163,16470.8583
306.5993,16445.7208
306.7822,16428.8792
306.9652,16415.5125
307.1481,16374.7
307.331,16347.5292
307.5139,16316.4458
307.6967,16280.1208
307.8796,16250.8417
308.0624,16224.6625
308.2452,16190.825
308.428,16164.3958
308.6107,16148.8875
308.7935,16116.0667
308.9762,16092.8042
309.1589,16078.4625
309.3416,16052.1625
309.5243,16020.5458
309.7069,16002.7708
309.8896,15962.025
310.0721,15940.1292
310.2548,15920.9
310.4373,15899.2792
310.6199,15892.375
310.8024,15861.6125
310.985,15843.625
311.1674,15802.675
311.3499,15759.7125
311.5324,15744.3167
311.7148,15750.4958
311.8973,15713.3375
312.0797,15687.2917
312.2621,15675.6917
312.4445,15651.1458
312.6268,15617.6417
312.8091,15596.9583
312.9915,15554.7458
313.1738,15528.0458
313.356,15482.7542
313.5383,15448.5208
313.7206,15431.3042
313.9027,15402.2958
314.085,15380.9958
314.2672,15362.0167
314.4493,15347.0125
314.6314,15338.9917
314.8136,15327.0708
314.9957,15291.7833
315.1778,15250.0833
315.3598,15235.4333
315.5419,15219.1208
315.724,15204.1667
315.9059,15180.9667
316.088,15157.3583
316.2699,15158.8583
316.4519,15137.1125
316.6338,15096.2333
316.8157,15043.1042
316.9977,15016.6083
317.1795,15017.0083
317.3614,15010.9458
317.5432,14997.4542
317.7251,14959.825
317.9069,14917.7167
318.0887,14899.8
318.2704,14881.6375
318.4522,14858.025
318.6339,14847.3375
318.8156,14856.1583
318.9973,14836.2792
319.179,14831.7458
319.3607,14821.3792
319.5423,14816.4958
319.7239,14798.5208
319.9055,14768.0167
320.0871,14752.5375
320.2687,14728.4958
320.4502,14712.5375
320.6317,14676.8958
320.8132,14674.975
320.9947,14665.2375
321.1761,14654.1
321.3576,14645.6708
321.5391,14631.6417
321.7205,14623.1333
321.9019,14591.5917
322.0832,14552.7792
322.2646,14521.4208
322.4459,14498.9625
322.6272,14471.6083
322.8085,14455.2542
322.9898,14435.9042
323.1711,14407.575
323.3523,14384.5875
323.5335,14370.7
323.7147,14398.8875
323.8959,14419.1542
324.0771,14413.6083
324.2582,14392.6708
324.4393,14374.325
324.6204,14371.2875
324.8015,14354.9667
324.9826,14351.8542
325.1637,14376.5583
325.3447,14363.3417
325.5257,14353.35
325.7067,14339.4667
325.8877,14296.8792
326.0686,14265.7167
326.2496,14236.3125
326.4305,14204.35
326.6114,14187.5375
326.7922,14186.55
326.9731,14182.9208
327.1539,14178.175
327.3347,14170.7917
327.5155,14170.6833
327.6963,14190.25
327.8771,14181.7833
328.0578,14137.7333
328.2385,14079.6417
328.4193,14065.1917
328.5999,14041.5708
328.7806,14013.0667
328.9613,14021.95
329.1419,14014.0333
329.3225,14009.4958
329.5031,13979.7667
329.6837,13946.7208
329.8642,13923.6375
330.0447,13910.6375
330.2252,13886.9333
330.4057,13855.15
330.5862,13835.9542
330.7667,13828.0708
330.9471,13838.0708
331.1275,13843.35
331.3079,13781.2
331.4883,13751.0458
331.6687,13752.4292
331.849,13732.925
332.0293,13705.6208
332.2096,13682.0208
332.3899,13676.6042
332.5702,13677.7708
332.7504,13685.5208
332.9306,13681.5208
333.1108,13651.1708
333.291,13615.5625
333.4712,13608.1958
333.6514,13603.2042
333.8315,13581.8292
334.0116,13567.2833
334.1917,13562.4542
334.3717,13564.1583
334.5518,13565.825
334.7318,13543.2583
334.9119,13526.75
335.0918,13516.2292
335.2718,13513.2458
335.4518,13508.5542
335.6317,13494.9458
335.8116,13486.0375
335.9915,13475.4542
336.1714,13427.075
336.3513,13408.85
336.5311,13411.6667
336.7109,13419.2417
336.8907,13391.2083
337.0705,13347.6667
337.2502,13295.5625
337.43,13281.4542
337.6097,13252.6125
337.7894,13245.0417
337.9691,13239.7708
338.1488,13240.0
338.3284,13243.6333
338.508,13251.75
338.6877,13251.3833
338.8672,13232.5875
339.0468,13207.2167
339.2263,13179.1333
339.4059,13170.5208
339.5854,13204.5875
339.7649,13197.0917
339.9443,13174.0833
340.1238,13173.4042
340.3032,13166.75
340.4826,13155.4375
340.662,13125.0167
340.8414,13081.5708
341.0207,13093.1458
341.2001,13097.075
341.3794,13092.3583
341.5587,13108.05
341.738,13110.4708
341.9172,13073.8958
342.0965,13059.475
342.2757,13018.7292
342.4549,12959.1333
342.6341,12964.2125
342.8132,12954.925
342.9923,12979.2042
343.1715,13016.4625
343.3506,13036.65
343.5296,12991.2125
343.7087,12939.1917
343.8878,12914.9542
344.0668,12892.1167
344.2458,12875.6167
344.4248,12849.9042
344.6037,12839.7417
344.7827,12840.8667
344.9616,12824.3042
345.1405,12823.3625
345.3194,12829.8417
345.4982,12806.1583
345.6771,12785.1833
345.8559,12774.0125
346.0347,12765.3333
346.2135,12743.2125
346.3923,12746.2417
346.571,12746.9542
346.7498,12717.8125
346.9285,12723.4167
347.1071,12707.8625
347.2859,12669.4458
347.4645,12681.675
347.6431,12689.7875
347.8217,12701.9292
348.0003,12713.4583
348.1789,12714.0167
348.3574,12647.3667
348.5359,12600.3958
348.7145,12572.7833
348.893,12571.8417
349.0714,12570.4458
349.2499,12537.6583
349.4283,12501.6167
349.6068,12473.2292
349.7852,12455.025
349.9635,12463.0625
350.1419,12464.8167
350.3202,12449.5083
350.4985,12419.2333
350.6768,12394.575
350.8551,12377.9292
351.0334,12362.125
351.2116,12338.1875
351.3898,12336.25
351.568,12327.3458
351.7462,12332.6042
351.9243,12324.65
352.1025,12297.2
352.2806,12278.1125
352.4587,12264.9958
352.6368,12244.7917
352.8148,12225.0708
352.9929,12201.7542
353.1709,12206.125
353.3489,12194.6708
353.5268,12176.3583
353.7048,12153.9625
353.8828,12141.5417
354.0607,12121.5375
354.2386,12119.0417
354.4165,12102.1708
354.5943,12087.3
354.7722,12080.6583
354.95,12095.0583
355.1278,12095.6917
355.3056,12065.1167
355.4833,12016.0958
355.6611,11971.4417
355.8388,11944.2917
356.0165,11919.6792
356.1942,11934.3167
356.3719,11964.1042
356.5495,11951.6875
356.7271,11917.6833
356.9047,11918.6958
357.0823,11911.8833
357.2599,11909.0375
357.4374,11896.9375
357.6149,11869.225
357.7924,11831.3667
357.9699,11809.8917
358.1474,11800.5042
358.3248,11761.8958
358.5023,11743.8417
358.6797,11712.1
358.8571,11692.1292
359.0344,11692.6708
359.2118,11667.7458
359.3891,11653.0125
359.5664,11644.1125
359.7437,11634.7792
359.9209,11600.1125
360.0982,11569.8417
360.2754,11545.6208
360.4526,11551.6625
360.6298,11556.05
360.807,11547.525
360.9841,11525.9167
361.1613,11495.7167
361.3383,11506.6875
361.5154,11514.3625
361.6925,11498.325
361.8695,11477.2875
362.0466,11445.3333
362.2236,11443.9583
362.4005,11428.4458
362.5775,11424.9083
362.7545,11387.0708
362.9314,11353.1167
363.1083,11348.4
363.2852,11351.95
363.462,11353.8083
363.6389,11340.375
363.8157,11333.4292
363.9925,11308.3458
364.1693,11289.7
364.346,11265.1083
364.5228,11246.575
364.6996,11261.1042
364.8762,11255.0292
365.0529,11262.5167
365.2296,11266.5583
365.4062,11267.525
365.5829,11260.725
365.7595,11231.125
365.9361,11231.6875
366.1126,11237.9458
366.2892,11239.6417
366.4657,11357.0292
366.6422,11509.4958
366.8186,11497.5875
366.9951,11530.7083
367.1716,11528.0708
367.348,11453.4708
367.5244,11485.8167
367.7008,11518.1792
367.8772,11540.4583
368.0535,11405.0
368.2298,11315.0708
368.4061,11436.4083
368.5824,11419.6583
368.7586,11405.9833
368.9349,11489.5167
369.1111,11449.725
369.2873,11325.5583
369.4635,11281.3833
369.6396,11335.6708
369.8158,11268.2125
369.9919,11215.4375
370.168,11209.4042
370.3441,11247.6583
370.5202,11192.6125
370.6962,11103.5042
370.8722,11056.7625
371.0482,11054.2958
371.2242,11082.8542
371.4002,11154.85
371.5761,11228.3833
371.752,11164.6708
371.9279,11136.175
372.1038,11149.5708
372.2796,11133.9875
372.4555,11097.6958
372.6313,11152.0583
372.8071,11130.125
372.9829,11071.5583
373.1586,11059.0958
373.3344,11092.7
373.5101,11069.7667
373.6858,11055.5333
373.8615,11033.5458
374.0371,11035.4417
374.2127,11104.6875
374.3884,11171.2292
374.564,11118.725
374.7395,11076.0708
374.9151,11079.0458
375.0906,11174.9625
375.2661,11336.175
375.4416,11323.4
375.6171,11314.0667
375.7925,11401.4208
375.968,11444.6792
376.1434,11407.3625
376.3188,11284.6208
376.4941,11241.05
376.6695,11275.5875
376.8448,11323.5875
377.0201,11379.6958
377.1954,11353.4833
377.3707,11365.6
377.5459,11432.1542
377.7212,11478.3208
377.8964,11712.0125
378.0715,11966.8792
378.2467,11835.3708
378.4218,11747.5
378.597,11780.0833
378.7721,11555.4167
378.9472,11598.2917
379.1222,11647.875
379.2973,11787.1542
379.4723,12118.175
379.6473,12306.7833
379.8223,12213.1
379.9972,11875.8125
380.1722,11722.4833
380.3471,11656.4583
380.522,11696.7
380.6969,11628.4458
380.8717,11742.0542
381.0466,11860.2458
381.2214,11689.8583
381.3962,11639.8292
381.571,11551.675
381.7457,11473.6083
381.9204,11519.2333
382.0952,11577.3125
382.2699,11540.5375
382.4445,11833.2417
382.6192,11949.775
382.7938,12120.8292
382.9685,12399.5125
383.1431,12327.85
383.3176,11938.7
383.4922,11684.55
383.6667,11648.8958
383.8412,11679.3875
384.0157,11588.0417
384.1902,11579.6375
384.3646,11719.3458
384.5391,11775.9583
384.7134,11744.6708
384.8878,11844.8125
385.0622,12062.475
385.2365,12172.6917
385.4109,11866.025
385.5852,11659.8
385.7594,11675.5792
385.9337,11754.4958
386.1079,11867.1167
386.2822,12035.5208
386.4564,12249.9542
386.6306,12091.3625
386.8047,11955.4208
386.9789,12164.5
387.153,12196.5208
387.3271,12472.6917
387.5012,12642.5833
387.6752,12654.9292
387.8492,13006.0292
388.0233,13091.4208
388.1972,12739.7417
388.3712,12709.3458
388.5452,12717.7875
388.7191,12756.2417
388.893,13000.6875
389.0669,13293.55
389.2408,12848.95
389.4146,12264.1708
389.5884,11915.0542
389.7623,11692.6667
389.9361,11676.4458
390.1098,11716.6667
390.2835,11851.4792
390.4573,11880.5708
390.631,11824.2
390.8047,11918.4375
390.9784,12148.6958
391.152,12104.8792
391.3256,12055.7708
391.4992,12202.4958
391.6728,12145.5375
391.8464,12083.125
392.0199,12326.4042
392.1934,12500.0167
392.3669,12425.4083
392.5403,12727.5333
392.7138,12755.225
392.8873,13010.4167
393.0607,13235.6917
393.2341,13534.6833
393.4074,13625.8583
393.5808,13337.9667
393.7542,12810.8167
393.9274,12778.1542
394.1007,12716.6792
394.274,12682.675
394.4472,12834.6042
394.6205,12715.3708
394.7937,13077.0917
394.9668,13451.7
395.14,13418.9375
395.3131,13003.2167
395.4863,12572.1083
395.6594,12416.5458
395.8325,12429.25
396.0055,12304.1125
396.1786,12374.7583
396.3516,12389.6417
396.5246,12429.3208
396.6975,12298.075
396.8705,12185.5917
397.0434,12549.4
397.2163,12579.55
397.3892,12269.4167
397.5621,12398.9042
397.735,12640.3375
397.9077,12918.2292
398.0806,13280.075
398.2534,12978.625
398.4261,13010.2667
398.5989,13079.0333
398.7716,13633.2375
398.9443,13761.375
399.117,13497.3542
399.2896,13182.7583
399.4623,13024.0667
399.6349,12896.8792
399.8075,12806.0208
399.9801,12540.4667
400.1526,12482.7
400.3252,12361.1125
400.4977,11963.075
400.6702,11869.1375
400.8427,11824.8
401.0151,11904.1333
401.1875,12021.7125
401.36,11947.8375
401.5323,12023.7583
401.7047,11905.0917
401.877,11753.5542
402.0494,11722.4958
402.2216,11753.3417
402.394,12012.3625
402.5662,12017.4
402.7385,11937.125
402.9107,11923.1958
403.0829,11875.8542
403.2551,11915.5958
403.4272,11819.2083
403.5994,11777.525
403.7715,11838.65
403.9436,12080.2167
404.1156,12047.7292
