Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-28 00:35:50.315563
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1568.6958
218.2508,1599.3542
218.442,1627.6083
218.6332,1662.9292
218.8244,1693.3333
219.0156,1727.4167
219.2067,1762.6667
219.3979,1798.8167
219.589,1836.8542
219.7801,1873.6042
219.9712,1914.8958
220.1623,1954.7625
220.3533,1998.8333
220.5444,2042.7583
220.7354,2088.2042
220.9264,2132.6625
221.1174,2182.575
221.3083,2233.025
221.4993,2280.25
221.6902,2331.0083
221.8812,2384.275
222.0721,2437.675
222.263,2494.0583
222.4538,2552.1333
222.6447,2610.1083
222.8355,2669.8458
223.0264,2729.0542
223.2172,2791.0833
223.408,2855.4042
223.5987,2920.9042
223.7895,2983.1708
223.9802,3053.6833
224.1709,3121.3083
224.3616,3195.75
224.5524,3265.5833
224.743,3341.7958
224.9337,3414.1083
225.1243,3494.1792
225.315,3571.7083
225.5056,3646.1417
225.6962,3729.2875
225.8867,3813.4667
226.0773,3895.8542
226.2678,3976.85
226.4584,4065.6042
226.6489,4151.8875
226.8394,4235.3417
227.0298,4328.3917
227.2203,4421.0208
227.4108,4521.6417
227.6012,4617.3625
227.7916,4709.9792
227.982,4807.1083
228.1723,4905.7125
228.3627,5003.4125
228.5531,5099.6792
228.7434,5200.9833
228.9337,5304.2292
229.124,5410.4917
229.3143,5515.3042
229.5045,5632.7583
229.6948,5744.1042
229.885,5863.6375
230.0752,5984.35
230.2654,6099.8417
230.4556,6218.1792
230.6457,6332.3708
230.8358,6446.0875
231.026,6567.0292
231.2161,6679.7417
231.4062,6802.5042
231.5963,6919.0
231.7863,7037.2
231.9764,7167.5542
232.1664,7296.8708
232.3564,7432.8917
232.5464,7559.8208
232.7364,7691.1208
232.9263,7816.55
233.1163,7953.6667
233.3062,8091.7458
233.4961,8239.0
233.686,8374.5
233.8758,8495.6625
234.0657,8621.9542
234.2555,8760.1208
234.4454,8898.4667
234.6352,9032.2375
234.825,9166.375
235.0147,9294.6792
235.2045,9428.2833
235.3942,9559.7083
235.5839,9696.3083
235.7737,9824.55
235.9633,9956.1
236.153,10099.0333
236.3427,10240.8167
236.5323,10374.8417
236.7219,10503.8625
236.9115,10618.475
237.1011,10740.6042
237.2907,10877.5375
237.4803,11011.2917
237.6698,11135.5417
237.8593,11268.4375
238.0488,11400.6042
238.2383,11528.8375
238.4278,11655.8042
238.6172,11795.0083
238.8066,11926.2167
238.9961,12058.65
239.1855,12192.8042
239.3748,12320.8
239.5642,12441.6375
239.7536,12571.4083
239.9429,12693.8
240.1322,12805.9833
240.3215,12925.7
240.5108,13046.6833
240.7001,13172.2958
240.8893,13289.3208
241.0786,13406.35
241.2677,13514.0917
241.457,13640.775
241.6461,13734.65
241.8353,13830.2625
242.0244,13928.3292
242.2136,14024.0083
242.4027,14122.4333
242.5918,14212.0792
242.7809,14310.4958
242.9699,14375.4333
243.159,14419.6875
243.348,14531.475
243.537,14653.4125
243.726,14763.6667
243.915,14860.7042
244.1039,14944.1708
244.2929,15027.2958
244.4818,15048.9667
244.6707,15113.3
244.8596,15224.9917
245.0485,15344.0417
245.2373,15455.7417
245.4262,15563.4708
245.615,15654.9
245.8038,15734.2625
245.9926,15816.7958
246.1814,15916.0125
246.3701,15955.6833
246.5589,15939.9875
246.7476,15993.4042
246.9363,16119.1167
247.1249,16226.1125
247.3136,16320.8667
247.5023,16417.3875
247.6909,16513.2583
247.8795,16596.6625
248.0681,16696.5375
248.2567,16774.4042
248.4453,16849.4083
248.6338,16929.7625
248.8224,16988.4125
249.0109,16975.2292
249.1994,16980.5167
249.3878,17079.75
249.5763,17178.575
249.7648,17271.6292
249.9532,17356.6958
250.1416,17442.8625
250.33,17548.2833
250.5183,17642.4917
250.7067,17708.3958
250.8951,17774.3
251.0834,17838.5667
251.2717,17895.3375
251.46,17951.7292
251.6483,18013.4625
251.8365,18065.0792
252.0247,18066.9792
252.213,18080.6875
252.4012,18144.2792
252.5894,18257.6917
252.7775,18324.3208
252.9657,18380.9958
253.1538,18456.6667
253.3419,18522.2583
253.53,18565.0833
253.7181,18622.3333
253.9062,18681.5875
254.0942,18738.5083
254.2823,18771.6167
254.4703,18799.375
254.6583,18845.7833
254.8463,18893.7083
255.0342,18915.8708
255.2222,18946.475
255.4101,18961.5583
255.598,18947.6625
255.7859,18974.3958
255.9738,19050.2958
256.1616,19123.575
256.3495,19192.275
256.5373,19249.0208
256.7251,19338.225
256.9129,19393.1417
257.1006,19441.125
257.2884,19495.8542
257.4761,19571.1083
257.6638,19607.6125
257.8515,19632.5083
258.0392,19662.1333
258.2269,19690.6542
258.4146,19716.3917
258.6022,19753.3792
258.7898,19760.4708
258.9774,19776.4292
259.165,19808.1167
259.3525,19850.8875
259.5401,19857.5
259.7276,19884.7792
259.9151,19925.7208
260.1026,19950.2792
260.2901,19990.0875
260.4776,20025.3833
260.665,20100.7375
260.8524,20157.1292
261.0398,20215.9667
261.2272,20238.4833
261.4146,20242.2125
261.6019,20267.0833
261.7893,20305.0167
261.9766,20331.0042
262.1639,20362.1875
262.3512,20358.3833
262.5384,20357.8958
262.7257,20361.1125
262.9129,20370.7625
263.1001,20378.3333
263.2873,20410.8417
263.4745,20424.0125
263.6617,20397.3208
263.8488,20421.725
264.0359,20432.6333
264.2231,20440.5375
264.4101,20445.0167
264.5972,20461.3417
264.7842,20469.775
264.9713,20475.7125
265.1583,20474.1917
265.3453,20482.4667
265.5323,20499.3458
265.7193,20521.4458
265.9062,20546.0958
266.0931,20553.05
266.2801,20553.1375
266.4669,20565.4792
266.6538,20579.9292
266.8407,20595.9125
267.0276,20577.3958
267.2143,20567.6708
267.4012,20585.15
267.588,20546.8417
267.7747,20543.9833
267.9615,20541.775
268.1482,20528.875
268.3349,20531.8708
268.5217,20530.8292
268.7083,20497.1625
268.895,20484.7375
269.0817,20498.4833
269.2682,20484.3042
269.4549,20455.175
269.6415,20403.6
269.8281,20387.9542
270.0146,20401.4208
270.2012,20406.8333
270.3877,20412.8583
270.5742,20398.6208
270.7607,20391.75
270.9472,20379.4292
271.1336,20361.875
271.32,20338.9958
271.5065,20318.325
271.6929,20307.7083
271.8792,20314.8292
272.0656,20297.6917
272.252,20300.6333
272.4383,20289.7667
272.6246,20273.4917
272.8109,20257.8875
272.9972,20278.2375
273.1835,20287.7375
273.3697,20289.9958
273.5559,20286.1208
273.7421,20279.8042
273.9283,20265.8417
274.1145,20244.5208
274.3007,20246.5583
274.4868,20244.3208
274.6729,20262.6083
274.859,20261.525
275.0451,20252.6875
275.2311,20192.5
275.4172,20195.3167
275.6032,20199.6917
275.7892,20214.8042
275.9752,20202.575
276.1612,20205.9458
276.3472,20170.6917
276.5331,20155.3917
276.719,20150.55
276.9049,20141.2125
277.0908,20114.2333
277.2767,20104.5625
277.4625,20101.0833
277.6484,20080.8083
277.8342,20053.7833
278.02,20043.6333
278.2057,20049.5333
278.3915,20065.4833
278.5772,20056.0417
278.763,20024.9792
278.9487,20038.5417
279.1343,20043.7792
279.32,20024.9833
279.5057,19991.2167
279.6913,19932.4375
279.877,19914.0083
280.0625,19898.775
280.2481,19864.6875
280.4337,19834.1042
280.6192,19843.7083
280.8048,19852.9792
280.9903,19828.825
281.1758,19788.0542
281.3612,19754.3542
281.5467,19731.4792
281.7321,19746.2625
281.9175,19746.8292
282.1029,19731.3
282.2884,19721.6
282.4737,19687.8625
282.6591,19652.625
282.8444,19643.1667
283.0297,19629.3583
283.215,19623.6792
283.4002,19604.9542
283.5855,19567.0375
283.7707,19505.3917
283.956,19474.8542
284.1412,19451.7292
284.3264,19454.2292
284.5115,19466.7333
284.6967,19471.4
284.8818,19436.0417
285.0669,19389.4167
285.252,19378.7292
285.4371,19371.5875
285.6222,19337.625
285.8072,19302.6458
285.9922,19276.0708
286.1772,19280.6417
286.3622,19280.275
286.5472,19247.7375
286.7321,19207.0708
286.9171,19214.8625
287.102,19211.4333
287.2869,19218.7167
287.4717,19233.8917
287.6566,19221.5917
287.8415,19205.75
288.0263,19185.0875
288.2111,19134.0958
288.3959,19090.8458
288.5806,19078.8583
288.7654,19072.9542
288.9501,19106.4417
289.1348,19104.025
289.3195,19094.0167
289.5042,19087.9792
289.6889,19093.2667
289.8735,19045.7917
290.0581,19021.8292
290.2428,18975.2458
290.4273,18964.0667
290.6119,18971.9542
290.7965,18957.6833
290.981,18944.95
291.1655,18932.1417
291.35,18873.1875
291.5345,18831.5917
291.719,18827.1792
291.9034,18824.8167
292.0878,18840.1417
292.2722,18829.5667
292.4566,18797.9833
292.641,18795.2958
292.8253,18778.825
293.0096,18753.35
293.194,18750.5958
293.3783,18741.9708
293.5626,18739.7458
293.7468,18729.0792
293.9311,18722.2708
294.1153,18680.3792
294.2995,18611.7417
294.4837,18559.2708
294.6678,18521.1
294.852,18498.4917
295.0361,18496.7667
295.2202,18494.5083
295.4043,18497.3292
295.5884,18477.9417
295.7725,18460.6458
295.9565,18433.4458
296.1405,18384.7375
296.3246,18356.6167
296.5085,18376.275
296.6925,18395.0083
296.8764,18378.9
297.0603,18353.3042
297.2443,18324.1417
297.4282,18286.1542
297.612,18248.2333
297.7959,18207.4
297.9797,18187.1667
298.1635,18146.6083
298.3474,18162.5375
298.5311,18172.1167
298.7149,18124.525
298.8987,18074.9958
299.0823,18045.4417
299.2661,18004.0375
299.4498,17938.95
299.6334,17925.9583
299.8171,17918.7542
300.0007,17901.9458
300.1843,17881.8667
300.368,17858.2125
300.5515,17832.55
300.7351,17815.9042
300.9186,17793.6458
301.1021,17763.6083
301.2857,17748.8625
301.4691,17732.6167
301.6526,17730.625
301.8361,17690.1042
302.0195,17651.3458
302.2029,17632.8667
302.3863,17614.4958
302.5697,17581.8208
302.753,17576.0292
302.9364,17574.6542
303.1197,17581.2292
303.303,17559.5458
303.4863,17521.8417
303.6696,17454.6708
303.8528,17408.1917
304.036,17382.7292
304.2192,17377.9208
304.4024,17357.375
304.5856,17319.025
304.7688,17300.0625
304.9519,17293.1125
305.135,17264.9167
305.3181,17236.875
305.5012,17213.3875
305.6842,17207.35
305.8673,17188.025
306.0504,17148.1125
306.2333,17091.5208
306.4163,17069.95
306.5993,17044.6417
306.7822,17025.8292
306.9652,17013.8833
307.1481,16975.7292
307.331,16944.9917
307.5139,16908.1042
307.6967,16874.7292
307.8796,16844.6833
308.0624,16818.5875
308.2452,16782.6292
308.428,16751.4
308.6107,16737.5333
308.7935,16706.8375
308.9762,16677.0542
309.1589,16657.1958
309.3416,16632.525
309.5243,16600.0167
309.7069,16576.5375
309.8896,16544.5375
310.0721,16517.6667
310.2548,16496.3875
310.4373,16474.1417
310.6199,16467.2333
310.8024,16434.2208
310.985,16414.5667
311.1674,16374.4583
311.3499,16327.3333
311.5324,16311.0333
311.7148,16315.5208
311.8973,16282.725
312.0797,16255.0375
312.2621,16237.1542
312.4445,16218.3708
312.6268,16179.1708
312.8091,16160.1833
312.9915,16108.0417
313.1738,16085.6542
313.356,16042.15
313.5383,16002.7667
313.7206,15985.5583
313.9027,15950.5917
314.085,15927.2583
314.2672,15908.7125
314.4493,15896.6417
314.6314,15889.9292
314.8136,15875.8917
314.9957,15837.2542
315.1778,15800.6
315.3598,15778.2208
315.5419,15765.5333
315.724,15750.3042
315.9059,15727.8292
316.088,15700.2292
316.2699,15703.4083
316.4519,15681.1292
316.6338,15638.2667
316.8157,15579.45
316.9977,15550.225
317.1795,15554.4
317.3614,15544.4625
317.5432,15526.3583
317.7251,15490.6917
317.9069,15443.8792
318.0887,15426.9458
318.2704,15408.3667
318.4522,15385.05
318.6339,15370.3167
318.8156,15380.7667
318.9973,15356.2625
319.179,15350.4083
319.3607,15350.8792
319.5423,15342.075
319.7239,15319.2875
319.9055,15292.0083
320.0871,15268.7292
320.2687,15243.0542
320.4502,15222.6667
320.6317,15186.8125
320.8132,15186.9
320.9947,15174.1208
321.1761,15170.6542
321.3576,15159.9667
321.5391,15151.5458
321.7205,15138.6958
321.9019,15102.8333
322.0832,15066.0458
322.2646,15026.1333
322.4459,15004.8125
322.6272,14982.225
322.8085,14961.0458
322.9898,14943.0542
323.1711,14912.55
323.3523,14881.2292
323.5335,14867.975
323.7147,14898.7042
323.8959,14919.1125
324.0771,14909.8167
324.2582,14890.025
324.4393,14874.525
324.6204,14867.5875
324.8015,14850.4417
324.9826,14852.9125
325.1637,14877.7625
325.3447,14865.8125
325.5257,14844.325
325.7067,14825.8625
325.8877,14785.975
326.0686,14747.55
326.2496,14714.7667
326.4305,14677.1667
326.6114,14667.4792
326.7922,14663.5375
326.9731,14666.2208
327.1539,14653.4708
327.3347,14652.0417
327.5155,14651.8708
327.6963,14672.175
327.8771,14665.2042
328.0578,14624.6292
328.2385,14562.3375
328.4193,14544.175
328.5999,14522.4417
328.7806,14496.175
328.9613,14502.8333
329.1419,14489.3167
329.3225,14477.7667
329.5031,14444.85
329.6837,14407.325
329.8642,14389.5542
330.0447,14370.5
330.2252,14352.1875
330.4057,14317.975
330.5862,14302.4375
330.7667,14288.2708
330.9471,14297.6833
331.1275,14305.1917
331.3079,14246.7
331.4883,14214.3792
331.6687,14222.2792
331.849,14198.9625
332.0293,14167.5917
332.2096,14141.5667
332.3899,14140.7167
332.5702,14141.7167
332.7504,14146.45
332.9306,14141.1333
333.1108,14109.7083
333.291,14068.5667
333.4712,14064.625
333.6514,14065.675
333.8315,14048.7458
334.0116,14032.0375
334.1917,14027.35
334.3717,14026.7083
334.5518,14025.9917
334.7318,14003.9792
334.9119,13985.5083
335.0918,13979.2208
335.2718,13973.9792
335.4518,13968.9125
335.6317,13944.825
335.8116,13940.6208
335.9915,13934.5542
336.1714,13897.5333
336.3513,13874.425
336.5311,13875.0958
336.7109,13881.725
336.8907,13858.8417
337.0705,13812.5792
337.2502,13762.9458
337.43,13745.35
337.6097,13709.3833
337.7894,13693.25
337.9691,13692.825
338.1488,13700.85
338.3284,13701.4125
338.508,13707.2833
338.6877,13706.0333
338.8672,13691.0208
339.0468,13656.0208
339.2263,13634.425
339.4059,13629.0292
339.5854,13658.3
339.7649,13648.6667
339.9443,13625.6625
340.1238,13620.45
340.3032,13615.5417
340.4826,13601.55
340.662,13572.775
340.8414,13532.4542
341.0207,13537.3958
341.2001,13545.0792
341.3794,13543.3458
341.5587,13568.5458
341.738,13564.125
341.9172,13523.8625
342.0965,13505.1417
342.2757,13460.9375
342.4549,13404.3208
342.6341,13407.75
342.8132,13403.6625
342.9923,13417.4333
343.1715,13455.6542
343.3506,13483.0875
343.5296,13440.3
343.7087,13384.4958
343.8878,13362.3042
344.0668,13349.1083
344.2458,13335.9917
344.4248,13308.4583
344.6037,13299.7875
344.7827,13296.2375
344.9616,13270.4333
345.1405,13262.7042
345.3194,13274.2292
345.4982,13249.4958
345.6771,13221.6583
345.8559,13214.1125
346.0347,13211.575
346.2135,13194.1625
346.3923,13190.3042
346.571,13189.7958
346.7498,13165.6042
346.9285,13162.7708
347.1071,13146.1458
347.2859,13107.4708
347.4645,13123.2208
347.6431,13138.0625
347.8217,13153.4833
348.0003,13157.025
348.1789,13161.1125
348.3574,13092.8625
348.5359,13045.975
348.7145,13013.8708
348.893,13012.0167
349.0714,13013.1625
349.2499,12982.8333
349.4283,12945.9625
349.6068,12909.4667
349.7852,12893.1958
349.9635,12899.5292
350.1419,12891.9
350.3202,12875.6958
350.4985,12837.7583
350.6768,12817.7208
350.8551,12799.6292
351.0334,12787.9833
351.2116,12767.2583
351.3898,12771.0083
351.568,12763.875
351.7462,12762.5292
351.9243,12748.8125
352.1025,12718.5708
352.2806,12707.9667
352.4587,12699.7125
352.6368,12682.6083
352.8148,12659.1667
352.9929,12631.6
353.1709,12625.3833
353.3489,12620.0583
353.5268,12597.0875
353.7048,12574.9375
353.8828,12559.725
354.0607,12541.0917
354.2386,12537.1208
354.4165,12520.9292
354.5943,12500.8167
354.7722,12501.9417
354.95,12515.4958
355.1278,12512.1125
355.3056,12486.6375
355.4833,12437.1625
355.6611,12390.4708
355.8388,12355.1917
356.0165,12336.6667
356.1942,12343.45
356.3719,12378.1542
356.5495,12371.0292
356.7271,12352.6708
356.9047,12349.2958
357.0823,12353.3625
357.2599,12346.1875
357.4374,12330.8417
357.6149,12297.15
357.7924,12254.95
357.9699,12237.8208
358.1474,12237.15
358.3248,12204.2625
358.5023,12178.0625
358.6797,12147.3042
358.8571,12125.1667
359.0344,12119.8958
359.2118,12084.5792
359.3891,12063.2042
359.5664,12049.5458
359.7437,12037.5375
359.9209,11999.7083
360.0982,11963.7125
360.2754,11943.9875
360.4526,11960.3125
360.6298,11968.625
360.807,11960.2708
360.9841,11947.8708
361.1613,11914.7917
361.3383,11914.6125
361.5154,11925.5583
361.6925,11901.5292
361.8695,11888.0833
362.0466,11859.5875
362.2236,11855.1208
362.4005,11829.0792
362.5775,11824.625
362.7545,11775.6417
362.9314,11738.7292
363.1083,11740.5625
363.2852,11759.9042
363.462,11764.2417
363.6389,11747.525
363.8157,11734.4167
363.9925,11697.2833
364.1693,11677.6375
364.346,11655.0792
364.5228,11641.2167
364.6996,11654.9167
364.8762,11655.3917
365.0529,11662.7042
365.2296,11662.975
365.4062,11655.15
365.5829,11646.9458
365.7595,11610.1708
365.9361,11601.4417
366.1126,11614.7667
366.2892,11614.8
366.4657,11735.5708
366.6422,11899.2292
366.8186,11890.0167
366.9951,11916.275
367.1716,11923.4708
367.348,11842.4375
367.5244,11864.1792
367.7008,11905.2333
367.8772,11934.8958
368.0535,11802.125
368.2298,11699.2333
368.4061,11818.8583
368.5824,11819.8083
368.7586,11800.1208
368.9349,11887.1042
369.1111,11848.95
369.2873,11707.075
369.4635,11650.3917
369.6396,11714.5458
369.8158,11655.425
369.9919,11590.0583
370.168,11576.075
370.3441,11623.6167
370.5202,11579.95
370.6962,11490.6083
370.8722,11444.125
371.0482,11432.1083
371.2242,11458.7083
371.4002,11518.2625
371.5761,11593.2542
371.752,11531.5667
371.9279,11501.1875
372.1038,11539.7292
372.2796,11536.6375
372.4555,11488.7125
372.6313,11535.2917
372.8071,11513.0958
372.9829,11455.2083
373.1586,11427.2208
373.3344,11474.1667
373.5101,11472.3292
373.6858,11460.7917
373.8615,11438.3833
374.0371,11420.375
374.2127,11479.375
374.3884,11553.875
374.564,11515.6958
374.7395,11470.8542
374.9151,11477.2417
375.0906,11576.8
375.2661,11738.65
375.4416,11719.1833
375.6171,11687.6667
375.7925,11775.5708
375.968,11846.1542
376.1434,11811.6708
376.3188,11673.8583
376.4941,11621.0
376.6695,11649.2708
376.8448,11713.9125
377.0201,11768.2625
377.1954,11742.3292
377.3707,11732.3083
377.5459,11800.2042
377.7212,11848.8333
377.8964,12075.6792
378.0715,12353.8375
378.2467,12225.0292
378.4218,12101.9542
378.597,12148.2958
378.7721,11930.8042
378.9472,11971.6542
379.1222,12032.7542
379.2973,12175.2458
379.4723,12518.1333
379.6473,12730.8458
379.8223,12660.5708
379.9972,12294.5208
380.1722,12108.5875
380.3471,12027.4708
380.522,12073.9458
380.6969,12004.9875
380.8717,12112.1458
381.0466,12247.8
381.2214,12069.4125
381.3962,12008.4667
381.571,11930.9333
381.7457,11862.2458
381.9204,11892.8583
382.0952,11976.8
382.2699,11941.675
382.4445,12226.75
382.6192,12380.9125
382.7938,12553.6583
382.9685,12838.8167
383.1431,12790.5083
383.3176,12379.2
383.4922,12090.3
383.6667,12053.5042
383.8412,12096.0667
384.0157,12012.6208
384.1902,11989.7958
384.3646,12114.4625
384.5391,12178.4917
384.7134,12138.3
384.8878,12220.8833
385.0622,12450.9917
385.2365,12590.2542
385.4109,12271.7125
385.5852,12036.0333
385.7594,12049.4375
385.9337,12152.5917
386.1079,12279.8333
386.2822,12442.3875
386.4564,12650.5542
386.6306,12506.4333
386.8047,12335.2875
386.9789,12548.1125
387.153,12623.7875
387.3271,12897.4042
387.5012,13096.7542
387.6752,13072.2333
387.8492,13432.8
388.0233,13557.625
388.1972,13191.6417
388.3712,13120.7292
388.5452,13139.2083
388.7191,13192.55
388.893,13431.6125
389.0669,13761.2625
389.2408,13312.9083
389.4146,12666.3625
389.5884,12267.4042
389.7623,12043.7792
389.9361,12023.2208
390.1098,12076.8042
390.2835,12215.6417
390.4573,12255.175
390.631,12204.6167
390.8047,12286.8542
390.9784,12523.4
391.152,12487.5
391.3256,12409.3
391.4992,12559.4083
391.6728,12524.2292
391.8464,12438.4667
392.0199,12686.9167
392.1934,12904.4583
392.3669,12824.3667
392.5403,13119.5292
392.7138,13169.5
392.8873,13440.675
393.0607,13688.3458
393.2341,14036.3417
393.4074,14141.725
393.5808,13874.2958
393.7542,13285.2125
393.9274,13205.125
394.1007,13159.4958
394.274,13093.5375
394.4472,13268.9833
394.6205,13136.0958
394.7937,13486.5458
394.9668,13877.15
395.14,13867.2125
395.3131,13408.4333
395.4863,12938.0625
395.6594,12752.375
395.8325,12803.0625
396.0055,12670.2417
396.1786,12746.4542
396.3516,12782.4792
396.5246,12854.0667
396.6975,12723.5458
396.8705,12614.5333
397.0434,12985.5458
397.2163,13068.5042
397.3892,12699.1833
397.5621,12787.0833
397.735,13037.5125
397.9077,13318.4375
398.0806,13689.0458
398.2534,13376.6333
398.4261,13358.6792
398.5989,13447.6375
398.7716,14024.9208
398.9443,14200.5792
399.117,13898.7833
399.2896,13536.8583
399.4623,13360.0958
399.6349,13236.0542
399.8075,13163.575
399.9801,12884.1542
400.1526,12800.0333
400.3252,12690.5917
400.4977,12264.6208
400.6702,12167.4292
400.8427,12130.9875
401.0151,12200.0542
401.1875,12332.7
401.36,12247.1917
401.5323,12323.7375
401.7047,12203.9667
401.877,12034.5875
402.0494,11993.9708
402.2216,12022.05
402.394,12293.175
402.5662,12322.225
402.7385,12221.7083
402.9107,12200.0625
403.0829,12148.5125
403.2551,12209.4625
403.4272,12132.3375
403.5994,12071.075
403.7715,12120.8708
403.9436,12367.1125
404.1156,12340.5792
