Serial Num,2103232U1
Spectrometer Temperature (C),46.0
Site,CMU
Timestamp,2022-08-28 18:41:52.078378
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1613.4458
218.2508,1644.2917
218.442,1675.4708
218.6332,1709.8875
218.8244,1742.9667
219.0156,1776.6458
219.2067,1813.1083
219.3979,1849.7208
219.589,1888.3417
219.7801,1926.5667
219.9712,1967.2375
220.1623,2008.5792
220.3533,2053.1875
220.5444,2097.325
220.7354,2144.2542
220.9264,2189.875
221.1174,2241.1125
221.3083,2292.5
221.4993,2341.4208
221.6902,2389.6833
221.8812,2445.6167
222.0721,2501.8667
222.263,2559.2083
222.4538,2616.6958
222.6447,2677.1167
222.8355,2739.4792
223.0264,2798.8125
223.2172,2860.05
223.408,2927.3
223.5987,2991.5875
223.7895,3056.4083
223.9802,3127.6125
224.1709,3198.7708
224.3616,3269.075
224.5524,3343.0708
224.743,3417.4625
224.9337,3491.5542
225.1243,3574.2458
225.315,3653.5542
225.5056,3730.0625
225.6962,3810.4167
225.8867,3896.0875
226.0773,3982.9625
226.2678,4063.9917
226.4584,4152.4292
226.6489,4239.8625
226.8394,4324.6792
227.0298,4415.7958
227.2203,4511.4458
227.4108,4612.5042
227.6012,4712.175
227.7916,4804.8125
227.982,4904.4
228.1723,4999.6875
228.3627,5102.0375
228.5531,5199.5083
228.7434,5299.1625
228.9337,5403.9375
229.124,5512.1917
229.3143,5620.6
229.5045,5737.8958
229.6948,5851.4125
229.885,5970.2333
230.0752,6089.7875
230.2654,6209.5917
230.4556,6327.8792
230.6457,6441.8458
230.8358,6561.0875
231.026,6678.6375
231.2161,6796.1625
231.4062,6916.3333
231.5963,7032.3792
231.7863,7155.4958
231.9764,7282.9875
232.1664,7416.1833
232.3564,7553.5708
232.5464,7680.3
232.7364,7814.0792
232.9263,7939.8292
233.1163,8076.2958
233.3062,8216.3083
233.4961,8367.4917
233.686,8500.1208
233.8758,8626.8375
234.0657,8754.5167
234.2555,8892.4083
234.4454,9033.2875
234.6352,9168.6417
234.825,9306.6292
235.0147,9435.6
235.2045,9570.15
235.3942,9702.6542
235.5839,9837.6958
235.7737,9970.7292
235.9633,10101.425
236.153,10247.8792
236.3427,10390.9417
236.5323,10528.0333
236.7219,10656.7292
236.9115,10772.0333
237.1011,10895.5208
237.2907,11035.1
237.4803,11173.1208
237.6698,11301.0875
237.8593,11430.7292
238.0488,11561.6292
238.2383,11696.7708
238.4278,11820.675
238.6172,11966.15
238.8066,12098.35
238.9961,12232.8458
239.1855,12371.1333
239.3748,12499.9042
239.5642,12619.7458
239.7536,12750.6125
239.9429,12875.3042
240.1322,12987.9792
240.3215,13111.4125
240.5108,13235.7083
240.7001,13362.5292
240.8893,13480.4
241.0786,13598.4417
241.2677,13707.0208
241.457,13838.1042
241.6461,13930.275
241.8353,14027.6708
242.0244,14130.275
242.2136,14224.3542
242.4027,14323.4125
242.5918,14419.2083
242.7809,14514.9083
242.9699,14582.0792
243.159,14629.6292
243.348,14739.0583
243.537,14863.325
243.726,14969.675
243.915,15067.2917
244.1039,15150.5667
244.2929,15241.0792
244.4818,15269.9208
244.6707,15335.4292
244.8596,15449.7167
245.0485,15563.85
245.2373,15681.025
245.4262,15786.5417
245.615,15879.3917
245.8038,15960.125
245.9926,16045.1417
246.1814,16149.4208
246.3701,16191.275
246.5589,16185.1542
246.7476,16242.4958
246.9363,16357.4458
247.1249,16463.175
247.3136,16559.6083
247.5023,16656.8292
247.6909,16754.4167
247.8795,16840.3583
248.0681,16938.0208
248.2567,17020.6125
248.4453,17095.8125
248.6338,17182.6208
248.8224,17242.6792
249.0109,17236.7583
249.1994,17241.8667
249.3878,17340.7625
249.5763,17439.4
249.7648,17528.4917
249.9532,17612.4792
250.1416,17704.4542
250.33,17812.3458
250.5183,17901.0167
250.7067,17982.2083
250.8951,18050.9958
251.0834,18110.6875
251.2717,18167.85
251.46,18232.7458
251.6483,18294.8042
251.8365,18345.1458
252.0247,18351.8958
252.213,18373.8875
252.4012,18436.4042
252.5894,18547.175
252.7775,18616.3542
252.9657,18675.7167
253.1538,18757.2917
253.3419,18823.2458
253.53,18861.9458
253.7181,18916.9667
253.9062,18979.9375
254.0942,19044.9125
254.2823,19079.1625
254.4703,19115.8083
254.6583,19156.15
254.8463,19209.025
255.0342,19233.2875
255.2222,19262.8542
255.4101,19278.2
255.598,19264.5167
255.7859,19291.1417
255.9738,19372.3792
256.1616,19443.7875
256.3495,19523.6167
256.5373,19584.5292
256.7251,19678.9083
256.9129,19726.9125
257.1006,19778.35
257.2884,19837.7125
257.4761,19907.7708
257.6638,19952.175
257.8515,19982.1833
258.0392,20015.7375
258.2269,20037.9542
258.4146,20066.8125
258.6022,20101.9708
258.7898,20107.8333
258.9774,20117.8625
259.165,20157.8875
259.3525,20206.2333
259.5401,20219.6042
259.7276,20253.7458
259.9151,20292.475
260.1026,20318.0042
260.2901,20362.6708
260.4776,20397.6333
260.665,20465.2625
260.8524,20519.7083
261.0398,20581.0917
261.2272,20605.5292
261.4146,20615.4167
261.6019,20652.5667
261.7893,20692.6667
261.9766,20720.3667
262.1639,20748.2417
262.3512,20744.2542
262.5384,20748.5208
262.7257,20749.0708
262.9129,20763.225
263.1001,20776.7792
263.2873,20812.9208
263.4745,20834.0083
263.6617,20808.3083
263.8488,20834.7458
264.0359,20847.0083
264.2231,20855.7875
264.4101,20863.6833
264.5972,20871.1917
264.7842,20892.4958
264.9713,20903.5625
265.1583,20899.7417
265.3453,20912.4
265.5323,20933.8542
265.7193,20948.6583
265.9062,20978.7208
266.0931,20982.8625
266.2801,20980.8292
266.4669,21011.4458
266.6538,21029.5625
266.8407,21049.3333
267.0276,21034.2333
267.2143,21023.6125
267.4012,21036.5917
267.588,20997.1625
267.7747,20993.5083
267.9615,20992.2167
268.1482,20977.35
268.3349,20988.8417
268.5217,20989.2125
268.7083,20964.9708
268.895,20953.4625
269.0817,20963.6833
269.2682,20956.8583
269.4549,20926.6167
269.6415,20869.7792
269.8281,20853.8042
270.0146,20864.8875
270.2012,20876.9542
270.3877,20883.1375
270.5742,20875.45
270.7607,20867.4333
270.9472,20859.2
271.1336,20844.3042
271.32,20821.475
271.5065,20801.4083
271.6929,20790.4708
271.8792,20798.6042
272.0656,20782.475
272.252,20786.6083
272.4383,20779.2917
272.6246,20768.0042
272.8109,20755.6292
272.9972,20776.2208
273.1835,20785.2167
273.3697,20795.6667
273.5559,20787.2333
273.7421,20787.7042
273.9283,20777.5458
274.1145,20760.1458
274.3007,20758.6333
274.4868,20763.8417
274.6729,20782.975
274.859,20785.2667
275.0451,20775.2083
275.2311,20714.3542
275.4172,20719.8083
275.6032,20731.0375
275.7892,20746.6917
275.9752,20744.0917
276.1612,20753.1417
276.3472,20716.6208
276.5331,20704.2625
276.719,20693.725
276.9049,20691.1542
277.0908,20664.8542
277.2767,20653.8625
277.4625,20653.7083
277.6484,20634.6167
277.8342,20610.4708
278.02,20602.2083
278.2057,20608.4958
278.3915,20630.7083
278.5772,20624.7125
278.763,20591.55
278.9487,20605.0375
279.1343,20621.0833
279.32,20600.9917
279.5057,20567.1083
279.6913,20508.625
279.877,20490.2042
280.0625,20481.05
280.2481,20447.1667
280.4337,20412.2333
280.6192,20424.9917
280.8048,20442.1583
280.9903,20409.9792
281.1758,20372.4375
281.3612,20332.5292
281.5467,20316.6625
281.7321,20336.1625
281.9175,20334.0708
282.1029,20322.3167
282.2884,20313.2625
282.4737,20274.0833
282.6591,20247.8792
282.8444,20237.2667
283.0297,20233.2583
283.215,20221.4375
283.4002,20201.8083
283.5855,20161.9333
283.7707,20097.9958
283.956,20065.4417
284.1412,20049.5875
284.3264,20052.175
284.5115,20065.1333
284.6967,20065.7375
284.8818,20037.425
285.0669,19992.8375
285.252,19983.1625
285.4371,19977.675
285.6222,19939.8083
285.8072,19902.1833
285.9922,19877.8792
286.1772,19880.9833
286.3622,19885.4625
286.5472,19853.15
286.7321,19813.7542
286.9171,19821.7167
287.102,19817.9292
287.2869,19823.9417
287.4717,19842.3167
287.6566,19830.4667
287.8415,19817.1
288.0263,19794.5833
288.2111,19744.6417
288.3959,19693.5
288.5806,19687.4542
288.7654,19683.2542
288.9501,19718.9083
289.1348,19720.6167
289.3195,19706.4292
289.5042,19703.7292
289.6889,19710.1583
289.8735,19658.7417
290.0581,19638.9208
290.2428,19590.9833
290.4273,19578.4708
290.6119,19589.675
290.7965,19572.2542
290.981,19557.1542
291.1655,19539.9458
291.35,19480.375
291.5345,19441.45
291.719,19440.7625
291.9034,19436.525
292.0878,19462.7917
292.2722,19446.8458
292.4566,19421.1667
292.641,19415.0583
292.8253,19401.8667
293.0096,19374.1958
293.194,19367.975
293.3783,19358.6417
293.5626,19355.5208
293.7468,19343.5583
293.9311,19342.9542
294.1153,19298.4625
294.2995,19223.45
294.4837,19175.2292
294.6678,19134.125
294.852,19110.15
295.0361,19109.1958
295.2202,19104.4208
295.4043,19110.475
295.5884,19091.4833
295.7725,19073.6583
295.9565,19050.1
296.1405,18994.5208
296.3246,18974.1875
296.5085,18995.6792
296.6925,19010.7167
296.8764,18992.1417
297.0603,18965.9
297.2443,18937.1625
297.4282,18901.7875
297.612,18858.9125
297.7959,18824.0208
297.9797,18798.6083
298.1635,18760.475
298.3474,18779.9208
298.5311,18787.9125
298.7149,18742.025
298.8987,18688.4458
299.0823,18659.4125
299.2661,18610.4083
299.4498,18546.0958
299.6334,18536.5333
299.8171,18527.125
300.0007,18505.75
300.1843,18486.5667
300.368,18465.5792
300.5515,18437.3083
300.7351,18417.4625
300.9186,18399.0542
301.1021,18367.275
301.2857,18347.3875
301.4691,18331.7458
301.6526,18328.5958
301.8361,18292.2667
302.0195,18254.5167
302.2029,18230.2917
302.3863,18216.1125
302.5697,18181.7667
302.753,18174.7833
302.9364,18172.2375
303.1197,18173.8833
303.303,18157.0375
303.4863,18110.4167
303.6696,18043.5708
303.8528,17997.6333
304.036,17973.0
304.2192,17966.45
304.4024,17950.0125
304.5856,17906.1958
304.7688,17887.425
304.9519,17879.15
305.135,17852.65
305.3181,17818.85
305.5012,17797.55
305.6842,17784.375
305.8673,17765.3417
306.0504,17729.3833
306.2333,17666.7625
306.4163,17651.75
306.5993,17621.0875
306.7822,17604.05
306.9652,17586.8583
307.1481,17547.0
307.331,17519.0875
307.5139,17486.0167
307.6967,17447.1125
307.8796,17412.8708
308.0624,17385.0417
308.2452,17351.0375
308.428,17318.0375
308.6107,17303.0125
308.7935,17270.6417
308.9762,17248.1542
309.1589,17228.9
309.3416,17201.6875
309.5243,17166.8167
309.7069,17139.8625
309.8896,17107.7167
310.0721,17080.2583
310.2548,17057.975
310.4373,17034.6917
310.6199,17026.7
310.8024,16994.4125
310.985,16978.0958
311.1674,16932.1792
311.3499,16882.5167
311.5324,16867.975
311.7148,16870.5583
311.8973,16831.3542
312.0797,16805.8625
312.2621,16791.6042
312.4445,16773.0417
312.6268,16736.7417
312.8091,16715.125
312.9915,16668.875
313.1738,16634.625
313.356,16587.6667
313.5383,16547.5292
313.7206,16534.5583
313.9027,16499.1333
314.085,16472.6792
314.2672,16457.4875
314.4493,16444.4333
314.6314,16429.2917
314.8136,16418.25
314.9957,16380.8833
315.1778,16340.0
315.3598,16316.45
315.5419,16303.7458
315.724,16284.7917
315.9059,16255.325
316.088,16228.0875
316.2699,16231.1083
316.4519,16212.55
316.6338,16167.2792
316.8157,16105.4125
316.9977,16078.0542
317.1795,16080.4458
317.3614,16075.2542
317.5432,16058.9542
317.7251,16023.2292
317.9069,15972.4042
318.0887,15948.9917
318.2704,15932.4125
318.4522,15909.275
318.6339,15897.0333
318.8156,15908.1292
318.9973,15887.8625
319.179,15885.2417
319.3607,15877.8875
319.5423,15867.3083
319.7239,15847.0167
319.9055,15820.8625
320.0871,15799.4583
320.2687,15775.3083
320.4502,15757.5292
320.6317,15717.4292
320.8132,15720.8375
320.9947,15708.875
321.1761,15699.6583
321.3576,15690.1292
321.5391,15679.2375
321.7205,15667.5042
321.9019,15639.2667
322.0832,15595.6458
322.2646,15554.3875
322.4459,15534.625
322.6272,15505.6542
322.8085,15481.1208
322.9898,15462.8792
323.1711,15438.1083
323.3523,15408.0833
323.5335,15391.8
323.7147,15431.2
323.8959,15456.5125
324.0771,15450.4875
324.2582,15429.0542
324.4393,15409.7083
324.6204,15401.5167
324.8015,15389.9917
324.9826,15389.0875
325.1637,15409.3958
325.3447,15401.7542
325.5257,15384.95
325.7067,15367.8625
325.8877,15317.2042
326.0686,15279.0833
326.2496,15250.2958
326.4305,15212.2375
326.6114,15199.175
326.7922,15200.6583
326.9731,15206.025
327.1539,15197.9833
327.3347,15191.2833
327.5155,15190.2417
327.6963,15207.2042
327.8771,15198.675
328.0578,15151.5417
328.2385,15090.1833
328.4193,15068.5958
328.5999,15046.9208
328.7806,15022.8625
328.9613,15036.5292
329.1419,15030.1125
329.3225,15025.9542
329.5031,14990.825
329.6837,14951.65
329.8642,14928.2833
330.0447,14914.1458
330.2252,14890.2375
330.4057,14852.7333
330.5862,14821.0417
330.7667,14806.2917
330.9471,14819.5458
331.1275,14824.7375
331.3079,14761.7708
331.4883,14724.8333
331.6687,14732.9458
331.849,14713.5917
332.0293,14689.8625
332.2096,14666.3375
332.3899,14656.3292
332.5702,14657.1792
332.7504,14667.0125
332.9306,14657.8
333.1108,14623.9708
333.291,14585.7375
333.4712,14580.0083
333.6514,14576.2
333.8315,14550.425
334.0116,14535.6333
334.1917,14538.2083
334.3717,14536.6167
334.5518,14538.6375
334.7318,14518.9625
334.9119,14498.575
335.0918,14488.9208
335.2718,14485.2917
335.4518,14482.0042
335.6317,14463.3042
335.8116,14453.8708
335.9915,14440.0375
336.1714,14390.7208
336.3513,14365.5292
336.5311,14376.5208
336.7109,14388.575
336.8907,14359.5833
337.0705,14306.3833
337.2502,14247.1833
337.43,14233.0
337.6097,14197.7958
337.7894,14188.1083
337.9691,14186.6208
338.1488,14189.7833
338.3284,14194.2667
338.508,14205.5667
338.6877,14206.3208
338.8672,14191.1667
339.0468,14155.6542
339.2263,14129.9458
339.4059,14120.6542
339.5854,14149.9458
339.7649,14150.3
339.9443,14126.4833
340.1238,14125.8083
340.3032,14122.275
340.4826,14105.45
340.662,14069.95
340.8414,14026.0292
341.0207,14028.95
341.2001,14043.3625
341.3794,14038.1083
341.5587,14053.9292
341.738,14059.0667
341.9172,14021.55
342.0965,14003.3542
342.2757,13962.8833
342.4549,13892.275
342.6341,13892.9333
342.8132,13890.6625
342.9923,13906.7042
343.1715,13952.8042
343.3506,13975.0458
343.5296,13934.5333
343.7087,13875.5583
343.8878,13845.3708
344.0668,13827.0167
344.2458,13804.6458
344.4248,13769.9042
344.6037,13765.7667
344.7827,13769.4833
344.9616,13751.5667
345.1405,13747.4583
345.3194,13759.9083
345.4982,13731.0833
345.6771,13705.1083
345.8559,13695.1958
346.0347,13684.8208
346.2135,13664.5167
346.3923,13664.3208
346.571,13667.2875
346.7498,13640.8708
346.9285,13647.4125
347.1071,13633.6542
347.2859,13590.0625
347.4645,13599.8167
347.6431,13612.5833
347.8217,13620.4708
348.0003,13624.9167
348.1789,13640.6542
348.3574,13573.5583
348.5359,13517.4792
348.7145,13487.1958
348.893,13491.1167
349.0714,13483.1417
349.2499,13449.7042
349.4283,13407.6208
349.6068,13371.8042
349.7852,13360.3667
349.9635,13367.4208
350.1419,13367.6917
350.3202,13354.8333
350.4985,13320.375
350.6768,13293.8958
350.8551,13275.2417
351.0334,13264.0375
351.2116,13234.2708
351.3898,13239.2875
351.568,13227.5833
351.7462,13236.5542
351.9243,13228.7583
352.1025,13194.975
352.2806,13175.0917
352.4587,13160.4958
352.6368,13135.3042
352.8148,13111.0708
352.9929,13092.1667
353.1709,13096.9417
353.3489,13085.9458
353.5268,13065.4208
353.7048,13048.3042
353.8828,13035.1042
354.0607,13012.2292
354.2386,13009.1875
354.4165,12990.7333
354.5943,12974.0042
354.7722,12974.875
354.95,12988.6833
355.1278,12989.4
355.3056,12958.1833
355.4833,12898.4625
355.6611,12848.4708
355.8388,12806.7125
356.0165,12784.5875
356.1942,12798.0208
356.3719,12839.85
356.5495,12830.9125
356.7271,12791.4542
356.9047,12789.9458
357.0823,12794.0792
357.2599,12784.7708
357.4374,12773.5708
357.6149,12743.2167
357.7924,12705.4625
357.9699,12678.1958
358.1474,12666.6083
358.3248,12628.4833
358.5023,12602.1917
358.6797,12565.6958
358.8571,12546.2625
359.0344,12545.9208
359.2118,12523.3333
359.3891,12508.9208
359.5664,12495.7958
359.7437,12493.5125
359.9209,12455.35
360.0982,12420.1917
360.2754,12398.5875
360.4526,12401.6667
360.6298,12408.5458
360.807,12397.3583
360.9841,12377.1833
361.1613,12340.6958
361.3383,12350.7583
361.5154,12361.45
361.6925,12341.825
361.8695,12320.2542
362.0466,12277.4542
362.2236,12274.8
362.4005,12262.2375
362.5775,12260.8333
362.7545,12224.9583
362.9314,12186.475
363.1083,12179.9667
363.2852,12183.6625
363.462,12188.2708
363.6389,12172.6417
363.8157,12166.1292
363.9925,12138.3667
364.1693,12118.7417
364.346,12096.1292
364.5228,12071.725
364.6996,12082.7125
364.8762,12074.7833
365.0529,12080.4208
365.2296,12093.8167
365.4062,12092.7875
365.5829,12094.1875
365.7595,12058.8042
365.9361,12054.7583
366.1126,12070.225
366.2892,12063.2625
366.4657,12170.5167
366.6422,12346.3833
366.8186,12356.2875
366.9951,12361.3917
367.1716,12380.4
367.348,12303.8917
367.5244,12309.6208
367.7008,12356.8417
367.8772,12385.15
368.0535,12256.35
368.2298,12128.2333
368.4061,12243.0917
368.5824,12267.3167
368.7586,12231.725
368.9349,12310.7208
369.1111,12302.2708
369.2873,12171.4333
369.4635,12104.225
369.6396,12155.2458
369.8158,12116.2458
369.9919,12049.9292
370.168,12033.225
370.3441,12076.8167
370.5202,12031.7542
370.6962,11924.375
370.8722,11866.6917
371.0482,11860.8375
371.2242,11897.2167
371.4002,11967.5333
371.5761,12053.9333
371.752,11997.9667
371.9279,11950.95
372.1038,11959.7542
372.2796,11952.1625
372.4555,11910.6958
372.6313,11973.4375
372.8071,11961.3458
372.9829,11898.1208
373.1586,11868.3833
373.3344,11902.7583
373.5101,11888.875
373.6858,11861.4125
373.8615,11839.9667
374.0371,11837.3375
374.2127,11908.1167
374.3884,11989.85
374.564,11943.5708
374.7395,11878.4542
374.9151,11875.1667
375.0906,11964.8417
375.2661,12147.1667
375.4416,12166.4042
375.6171,12134.3833
375.7925,12211.7167
375.968,12273.8625
376.1434,12253.7375
376.3188,12118.3458
376.4941,12053.375
376.6695,12078.8708
376.8448,12145.7167
377.0201,12203.7125
377.1954,12191.175
377.3707,12176.9583
377.5459,12256.725
377.7212,12303.0667
377.8964,12520.5833
378.0715,12826.9708
378.2467,12746.0917
378.4218,12576.3208
378.597,12632.0625
378.7721,12410.3375
378.9472,12408.9375
379.1222,12468.3167
379.2973,12612.3375
379.4723,12941.0375
379.6473,13174.2542
379.8223,13126.1958
379.9972,12741.5583
380.1722,12538.8125
380.3471,12480.7667
380.522,12533.0
380.6969,12474.0375
380.8717,12542.6333
381.0466,12719.0375
381.2214,12560.0708
381.3962,12464.6
381.571,12379.5208
381.7457,12293.1458
381.9204,12318.7792
382.0952,12405.4292
382.2699,12357.2958
382.4445,12620.425
382.6192,12804.3625
382.7938,12948.325
382.9685,13224.1042
383.1431,13234.8458
383.3176,12823.3667
383.4922,12483.9875
383.6667,12444.4667
383.8412,12501.7333
384.0157,12422.6625
384.1902,12383.3083
384.3646,12518.3208
384.5391,12624.1542
384.7134,12586.8167
384.8878,12662.075
385.0622,12882.9333
385.2365,13053.5292
385.4109,12765.3208
385.5852,12474.2375
385.7594,12474.7375
385.9337,12574.6167
386.1079,12697.3
386.2822,12862.475
386.4564,13095.0542
386.6306,13008.4292
386.8047,12789.5042
386.9789,12968.5708
387.153,13071.6917
387.3271,13292.9917
387.5012,13546.2792
387.6752,13522.2583
387.8492,13864.0958
388.0233,14026.1875
388.1972,13673.6458
388.3712,13528.0625
388.5452,13581.5792
388.7191,13625.4958
388.893,13840.5583
389.0669,14199.4875
389.2408,13840.2625
389.4146,13172.6
389.5884,12740.3458
389.7623,12523.9583
389.9361,12502.8583
390.1098,12556.6125
390.2835,12696.4167
390.4573,12745.9833
390.631,12686.2292
390.8047,12745.0125
390.9784,13004.1542
391.152,13017.7375
391.3256,12922.7583
391.4992,13056.3958
391.6728,13058.2708
391.8464,12949.7083
392.0199,13151.0167
392.1934,13393.2417
392.3669,13304.3167
392.5403,13562.6542
392.7138,13643.8333
392.8873,13873.4583
393.0607,14096.6542
393.2341,14428.2792
393.4074,14526.1375
393.5808,14298.0292
393.7542,13693.0333
393.9274,13573.5958
394.1007,13597.8042
394.274,13536.8042
394.4472,13727.225
394.6205,13599.4958
394.7937,13932.3417
394.9668,14359.1375
395.14,14434.6167
395.3131,13978.4042
395.4863,13474.7917
395.6594,13248.2917
395.8325,13318.725
396.0055,13194.0875
396.1786,13238.1542
396.3516,13241.5708
396.5246,13307.0792
396.6975,13156.9958
396.8705,13001.5125
397.0434,13294.0
397.2163,13498.3542
397.3892,13121.2333
397.5621,13185.4708
397.735,13481.9333
397.9077,13798.4792
398.0806,14204.5833
398.2534,13976.7542
398.4261,13863.1583
398.5989,13975.7917
398.7716,14512.4
398.9443,14810.7667
399.117,14504.7208
399.2896,14125.0167
399.4623,13929.4667
399.6349,13807.8792
399.8075,13747.0958
399.9801,13473.1667
400.1526,13364.2458
400.3252,13298.4708
400.4977,12869.625
400.6702,12717.9542
400.8427,12678.6958
401.0151,12761.1625
401.1875,12921.9583
401.36,12847.3958
401.5323,12915.4292
401.7047,12827.8625
401.877,12628.4667
402.0494,12577.7917
402.2216,12605.7333
402.394,12881.3292
402.5662,12952.25
402.7385,12831.9208
402.9107,12824.8667
403.0829,12759.9708
403.2551,12802.6208
403.4272,12723.8875
403.5994,12640.4125
403.7715,12705.025
403.9436,12980.5
404.1156,12993.9875
