Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-28 11:08:50.750709
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1574.8542
218.2508,1603.0292
218.442,1632.1042
218.6332,1666.5917
218.8244,1697.4375
219.0156,1730.8833
219.2067,1765.8375
219.3979,1801.9083
219.589,1839.1625
219.7801,1877.5417
219.9712,1915.6208
220.1623,1956.5458
220.3533,1999.6333
220.5444,2043.4917
220.7354,2087.6208
220.9264,2131.7625
221.1174,2181.375
221.3083,2229.4667
221.4993,2278.5667
221.6902,2325.7167
221.8812,2381.7292
222.0721,2433.2542
222.263,2489.0333
222.4538,2546.3083
222.6447,2604.5083
222.8355,2664.6792
223.0264,2722.375
223.2172,2783.4
223.408,2846.8083
223.5987,2911.0458
223.7895,2973.025
223.9802,3042.6625
224.1709,3110.2708
224.3616,3181.5167
224.5524,3250.5125
224.743,3325.9667
224.9337,3396.9917
225.1243,3477.7458
225.315,3552.0542
225.5056,3629.0875
225.6962,3709.4375
225.8867,3791.1333
226.0773,3874.2625
226.2678,3954.2542
226.4584,4041.3417
226.6489,4126.5125
226.8394,4208.0667
227.0298,4298.4667
227.2203,4392.65
227.4108,4490.3667
227.6012,4587.0167
227.7916,4676.025
227.982,4771.8958
228.1723,4866.8583
228.3627,4966.5792
228.5531,5060.4292
228.7434,5157.7583
228.9337,5262.1375
229.124,5367.4667
229.3143,5472.5083
229.5045,5584.8708
229.6948,5698.8792
229.885,5813.4917
230.0752,5930.8917
230.2654,6046.4792
230.4556,6163.0833
230.6457,6273.8208
230.8358,6390.3
231.026,6504.4708
231.2161,6619.5667
231.4062,6737.0125
231.5963,6852.1458
231.7863,6968.7042
231.9764,7097.1667
232.1664,7228.3625
232.3564,7355.8833
232.5464,7485.4417
232.7364,7613.9542
232.9263,7738.6333
233.1163,7871.6958
233.3062,8007.8833
233.4961,8152.975
233.686,8283.725
233.8758,8406.6083
234.0657,8526.1583
234.2555,8667.575
234.4454,8798.4083
234.6352,8933.75
234.825,9067.65
235.0147,9192.225
235.2045,9324.7292
235.3942,9453.0375
235.5839,9584.25
235.7737,9713.9917
235.9633,9840.9375
236.153,9981.7542
236.3427,10120.1125
236.5323,10256.3333
236.7219,10380.0
236.9115,10494.6375
237.1011,10613.1833
237.2907,10748.8625
237.4803,10883.8833
237.6698,11006.2667
237.8593,11136.425
238.0488,11261.0
238.2383,11392.2667
238.4278,11515.0583
238.6172,11656.3875
238.8066,11782.0167
238.9961,11912.3417
239.1855,12049.3583
239.3748,12173.8125
239.5642,12290.2583
239.7536,12416.1292
239.9429,12540.2875
240.1322,12644.5542
240.3215,12764.3167
240.5108,12888.0833
240.7001,13010.8833
240.8893,13126.4667
241.0786,13237.0917
241.2677,13346.4417
241.457,13473.8583
241.6461,13565.7542
241.8353,13658.2083
242.0244,13754.2583
242.2136,13843.8583
242.4027,13943.4417
242.5918,14035.3208
242.7809,14130.2208
242.9699,14194.1542
243.159,14238.425
243.348,14348.7833
243.537,14469.3708
243.726,14572.1
243.915,14665.2083
244.1039,14748.5
244.2929,14833.2083
244.4818,14854.5792
244.6707,14919.0375
244.8596,15027.4958
245.0485,15145.7458
245.2373,15259.5667
245.4262,15356.7208
245.615,15448.3375
245.8038,15521.1833
245.9926,15608.1417
246.1814,15703.3333
246.3701,15741.65
246.5589,15730.2458
246.7476,15785.725
246.9363,15907.7208
247.1249,16012.7208
247.3136,16103.1292
247.5023,16197.2625
247.6909,16292.5
247.8795,16373.7458
248.0681,16473.6458
248.2567,16546.9875
248.4453,16626.4625
248.6338,16699.9417
248.8224,16751.2833
249.0109,16742.6333
249.1994,16750.5542
249.3878,16848.3333
249.5763,16948.1208
249.7648,17036.075
249.9532,17118.475
250.1416,17205.4958
250.33,17306.6792
250.5183,17399.5583
250.7067,17464.2292
250.8951,17535.9042
251.0834,17594.9375
251.2717,17652.1375
251.46,17711.2583
251.6483,17768.3375
251.8365,17818.6042
252.0247,17816.8417
252.213,17841.55
252.4012,17905.6458
252.5894,18010.9167
252.7775,18076.1167
252.9657,18135.075
253.1538,18212.675
253.3419,18275.3417
253.53,18318.2417
253.7181,18372.7792
253.9062,18434.025
254.0942,18486.9458
254.2823,18516.1958
254.4703,18551.2625
254.6583,18594.2125
254.8463,18645.0958
255.0342,18669.0042
255.2222,18697.975
255.4101,18711.1417
255.598,18698.525
255.7859,18727.9292
255.9738,18804.4792
256.1616,18873.9542
256.3495,18949.625
256.5373,19011.5333
256.7251,19099.9167
256.9129,19152.175
257.1006,19199.7792
257.2884,19256.5542
257.4761,19327.6292
257.6638,19365.5375
257.8515,19399.2375
258.0392,19424.3917
258.2269,19452.475
258.4146,19475.0542
258.6022,19507.9792
258.7898,19520.8833
258.9774,19534.0167
259.165,19573.3125
259.3525,19621.1042
259.5401,19636.8583
259.7276,19667.8542
259.9151,19710.0
260.1026,19734.95
260.2901,19770.8167
260.4776,19811.65
260.665,19876.2833
260.8524,19929.6208
261.0398,19995.9625
261.2272,20016.3708
261.4146,20023.0625
261.6019,20053.9042
261.7893,20097.9292
261.9766,20120.1
262.1639,20157.8542
262.3512,20150.3625
262.5384,20148.4875
262.7257,20155.9417
262.9129,20173.7958
263.1001,20185.325
263.2873,20220.3
263.4745,20240.2292
263.6617,20215.8167
263.8488,20236.4292
264.0359,20246.4042
264.2231,20255.5917
264.4101,20264.1542
264.5972,20278.175
264.7842,20296.1125
264.9713,20301.4083
265.1583,20304.6292
265.3453,20319.3583
265.5323,20337.7625
265.7193,20354.1917
265.9062,20379.3875
266.0931,20386.8
266.2801,20390.2667
266.4669,20414.4833
266.6538,20434.55
266.8407,20450.9083
267.0276,20435.2542
267.2143,20427.025
267.4012,20440.45
267.588,20402.3958
267.7747,20407.2333
267.9615,20403.7375
268.1482,20395.8292
268.3349,20400.975
268.5217,20402.275
268.7083,20377.4292
268.895,20366.0333
269.0817,20378.2417
269.2682,20369.3833
269.4549,20340.9208
269.6415,20295.2958
269.8281,20284.975
270.0146,20299.9417
270.2012,20304.95
270.3877,20310.7167
270.5742,20309.5125
270.7607,20297.3833
270.9472,20288.8625
271.1336,20273.2125
271.32,20253.8375
271.5065,20235.7
271.6929,20226.5333
271.8792,20236.6917
272.0656,20224.6208
272.252,20222.25
272.4383,20224.4208
272.6246,20207.7958
272.8109,20192.3708
272.9972,20217.7792
273.1835,20227.6958
273.3697,20230.9125
273.5559,20232.125
273.7421,20233.2708
273.9283,20217.9125
274.1145,20207.8125
274.3007,20206.2292
274.4868,20209.6042
274.6729,20228.4333
274.859,20227.6833
275.0451,20216.7875
275.2311,20159.2958
275.4172,20166.7792
275.6032,20178.6
275.7892,20190.9208
275.9752,20183.2917
276.1612,20196.425
276.3472,20165.6542
276.5331,20150.25
276.719,20140.7167
276.9049,20140.45
277.0908,20116.3458
277.2767,20106.6375
277.4625,20105.975
277.6484,20083.7333
277.8342,20060.9583
278.02,20052.7333
278.2057,20062.9583
278.3915,20078.375
278.5772,20070.4417
278.763,20043.0625
278.9487,20056.3333
279.1343,20071.2958
279.32,20055.9833
279.5057,20021.05
279.6913,19969.7875
279.877,19949.25
280.0625,19933.1417
280.2481,19901.5
280.4337,19875.8083
280.6192,19889.9458
280.8048,19898.4958
280.9903,19873.475
281.1758,19838.675
281.3612,19802.8875
281.5467,19788.25
281.7321,19805.1458
281.9175,19804.6333
282.1029,19794.0542
282.2884,19783.2917
282.4737,19745.9167
282.6591,19717.1958
282.8444,19707.1583
283.0297,19697.0167
283.215,19689.7167
283.4002,19675.7542
283.5855,19640.5042
283.7707,19580.6958
283.956,19548.3875
284.1412,19527.5042
284.3264,19535.7375
284.5115,19549.2625
284.6967,19549.7292
284.8818,19521.8
285.0669,19478.4167
285.252,19471.0208
285.4371,19464.3167
285.6222,19425.5
285.8072,19399.3458
285.9922,19378.6458
286.1772,19380.3542
286.3622,19380.6458
286.5472,19350.3625
286.7321,19306.0458
286.9171,19320.9375
287.102,19313.125
287.2869,19319.8083
287.4717,19338.2
287.6566,19327.0625
287.8415,19312.9625
288.0263,19293.5375
288.2111,19247.225
288.3959,19201.3667
288.5806,19197.3875
288.7654,19185.7708
288.9501,19220.4875
289.1348,19220.0625
289.3195,19207.6167
289.5042,19204.4542
289.6889,19211.7042
289.8735,19164.0375
290.0581,19144.3542
290.2428,19105.6375
290.4273,19094.2458
290.6119,19107.3
290.7965,19086.2708
290.981,19076.2708
291.1655,19064.4292
291.35,19006.3458
291.5345,18965.125
291.719,18960.6167
291.9034,18960.6542
292.0878,18982.4333
292.2722,18963.3208
292.4566,18936.8708
292.641,18935.2708
292.8253,18919.9167
293.0096,18896.3917
293.194,18891.3458
293.3783,18882.85
293.5626,18882.5958
293.7468,18875.0458
293.9311,18869.7
294.1153,18826.6625
294.2995,18756.2208
294.4837,18708.9833
294.6678,18677.6375
294.852,18650.5042
295.0361,18648.2042
295.2202,18642.3125
295.4043,18645.9542
295.5884,18624.8333
295.7725,18614.7458
295.9565,18587.0292
296.1405,18539.55
296.3246,18515.2417
296.5085,18535.1167
296.6925,18549.4417
296.8764,18534.825
297.0603,18511.9208
297.2443,18483.2
297.4282,18450.975
297.612,18414.7167
297.7959,18375.9458
297.9797,18356.7333
298.1635,18319.4708
298.3474,18338.65
298.5311,18344.5625
298.7149,18302.1125
298.8987,18253.0
299.0823,18226.6708
299.2661,18183.4042
299.4498,18117.5333
299.6334,18106.9833
299.8171,18102.3667
300.0007,18076.9
300.1843,18062.1833
300.368,18039.625
300.5515,18014.1667
300.7351,17991.975
300.9186,17974.075
301.1021,17941.8375
301.2857,17929.7625
301.4691,17909.8542
301.6526,17907.7875
301.8361,17870.3792
302.0195,17833.1042
302.2029,17814.8667
302.3863,17799.8875
302.5697,17765.4917
302.753,17759.4958
302.9364,17761.3125
303.1197,17766.3
303.303,17746.0292
303.4863,17704.8625
303.6696,17637.8833
303.8528,17591.8917
304.036,17570.3042
304.2192,17564.4292
304.4024,17546.1708
304.5856,17506.6458
304.7688,17489.7
304.9519,17480.0125
305.135,17454.6167
305.3181,17429.075
305.5012,17403.0375
305.6842,17398.2375
305.8673,17368.8583
306.0504,17334.9167
306.2333,17280.4667
306.4163,17261.0125
306.5993,17232.7208
306.7822,17217.8417
306.9652,17201.55
307.1481,17170.3042
307.331,17145.4792
307.5139,17111.8417
307.6967,17072.6042
307.8796,17045.1417
308.0624,17013.975
308.2452,16978.4542
308.428,16945.8375
308.6107,16936.8417
308.7935,16908.2208
308.9762,16880.8042
309.1589,16856.6292
309.3416,16828.3042
309.5243,16800.9333
309.7069,16783.3458
309.8896,16744.6667
310.0721,16713.2167
310.2548,16694.4958
310.4373,16683.2292
310.6199,16680.575
310.8024,16653.1417
310.985,16637.5125
311.1674,16599.4625
311.3499,16553.4958
311.5324,16539.0167
311.7148,16539.9
311.8973,16501.75
312.0797,16470.025
312.2621,16459.35
312.4445,16447.8292
312.6268,16409.0167
312.8091,16387.8042
312.9915,16342.5792
313.1738,16318.2875
313.356,16271.9792
313.5383,16232.0958
313.7206,16216.5667
313.9027,16189.1583
314.085,16169.4333
314.2672,16152.8708
314.4493,16124.8125
314.6314,16108.4208
314.8136,16107.8125
314.9957,16076.7167
315.1778,16035.2458
315.3598,16017.875
315.5419,15999.5667
315.724,15979.1542
315.9059,15943.0417
316.088,15911.5917
316.2699,15920.3583
316.4519,15909.9375
316.6338,15873.4167
316.8157,15818.9125
316.9977,15797.0833
317.1795,15805.2542
317.3614,15804.375
317.5432,15785.5625
317.7251,15746.7208
317.9069,15698.1875
318.0887,15663.3542
318.2704,15637.0542
318.4522,15620.2042
318.6339,15616.0667
318.8156,15634.4583
318.9973,15626.2
319.179,15615.9917
319.3607,15594.025
319.5423,15584.1167
319.7239,15570.8833
319.9055,15549.2958
320.0871,15534.4208
320.2687,15513.5875
320.4502,15499.9708
320.6317,15469.0583
320.8132,15472.1208
320.9947,15450.4125
321.1761,15429.975
321.3576,15412.2875
321.5391,15398.6292
321.7205,15397.425
321.9019,15374.4167
322.0832,15345.6625
322.2646,15301.3708
322.4459,15272.425
322.6272,15244.0958
322.8085,15212.075
322.9898,15188.5833
323.1711,15168.6167
323.3523,15153.9125
323.5335,15139.5417
323.7147,15172.9208
323.8959,15201.1375
324.0771,15204.1917
324.2582,15187.65
324.4393,15173.525
324.6204,15167.6167
324.8015,15152.7375
324.9826,15144.3042
325.1637,15163.35
325.3447,15158.0792
325.5257,15151.1333
325.7067,15147.4708
325.8877,15107.9875
326.0686,15084.9417
326.2496,15051.1208
326.4305,15009.5375
326.6114,14986.8583
326.7922,14996.3958
326.9731,15003.4375
327.1539,14988.7833
327.3347,14984.2917
327.5155,14986.6333
327.6963,15001.3083
327.8771,14987.0792
328.0578,14938.0292
328.2385,14877.3042
328.4193,14858.5292
328.5999,14836.2083
328.7806,14802.4708
328.9613,14816.7208
329.1419,14828.5833
329.3225,14832.2208
329.5031,14808.9875
329.6837,14772.6458
329.8642,14752.3667
330.0447,14739.7417
330.2252,14720.5292
330.4057,14666.5375
330.5862,14635.8625
330.7667,14614.0542
330.9471,14633.8333
331.1275,14642.1125
331.3079,14575.3333
331.4883,14533.0542
331.6687,14535.5
331.849,14523.525
332.0293,14495.8833
332.2096,14475.8208
332.3899,14460.05
332.5702,14466.2458
332.7504,14480.8583
332.9306,14470.5292
333.1108,14431.2542
333.291,14400.4333
333.4712,14394.5708
333.6514,14372.5917
333.8315,14341.0542
334.0116,14338.5333
334.1917,14343.1208
334.3717,14344.9125
334.5518,14353.4333
334.7318,14330.8625
334.9119,14304.2458
335.0918,14283.5333
335.2718,14293.4208
335.4518,14298.6125
335.6317,14288.3
335.8116,14275.8333
335.9915,14234.0875
336.1714,14152.7125
336.3513,14142.3458
336.5311,14177.375
336.7109,14189.9958
336.8907,14146.4792
337.0705,14082.4917
337.2502,14031.2542
337.43,14015.2667
337.6097,14006.925
337.7894,14015.675
337.9691,14004.325
338.1488,13983.2375
338.3284,13993.3542
338.508,14012.6625
338.6877,14019.4292
338.8672,14004.1667
339.0468,13976.4333
339.2263,13947.1792
339.4059,13913.5458
339.5854,13957.0708
339.7649,13964.9667
339.9443,13955.1
340.1238,13964.3125
340.3032,13952.9083
340.4826,13930.8167
340.662,13890.9292
340.8414,13844.025
341.0207,13843.85
341.2001,13857.0208
341.3794,13851.375
341.5587,13847.2333
341.738,13857.2292
341.9172,13836.5
342.0965,13833.7958
342.2757,13787.0458
342.4549,13710.5708
342.6341,13713.4375
342.8132,13712.3208
342.9923,13741.5
343.1715,13788.5792
343.3506,13797.9042
343.5296,13749.1458
343.7087,13697.7083
343.8878,13656.7583
344.0668,13620.8292
344.2458,13577.1542
344.4248,13546.375
344.6037,13547.3833
344.7827,13563.05
344.9616,13559.0375
345.1405,13571.8
345.3194,13579.5833
345.4982,13548.8375
345.6771,13534.5375
345.8559,13514.4333
346.0347,13497.1792
346.2135,13466.3792
346.3923,13473.6792
346.571,13486.3625
346.7498,13458.5458
346.9285,13468.7625
347.1071,13465.2583
347.2859,13419.7292
347.4645,13412.4333
347.6431,13400.1417
347.8217,13412.2917
348.0003,13444.9667
348.1789,13455.025
348.3574,13381.3833
348.5359,13330.9542
348.7145,13306.25
348.893,13315.1917
349.0714,13290.5458
349.2499,13251.95
349.4283,13212.25
349.6068,13186.95
349.7852,13161.825
349.9635,13178.2042
350.1419,13206.5875
350.3202,13199.65
350.4985,13172.7458
350.6768,13135.3333
350.8551,13114.0292
351.0334,13099.1417
351.2116,13063.0792
351.3898,13058.0958
351.568,13038.8083
351.7462,13058.8667
351.9243,13071.2917
352.1025,13033.1833
352.2806,12998.1833
352.4587,12966.6417
352.6368,12930.2167
352.8148,12916.3375
352.9929,12917.7542
353.1709,12932.4667
353.3489,12917.675
353.5268,12911.3
353.7048,12887.5458
353.8828,12879.0667
354.0607,12864.1333
354.2386,12854.1958
354.4165,12836.8333
354.5943,12827.7375
354.7722,12822.7833
354.95,12836.7417
355.1278,12840.7167
355.3056,12804.9625
355.4833,12734.6333
355.6611,12686.7958
355.8388,12654.325
356.0165,12630.0583
356.1942,12649.0083
356.3719,12692.2125
356.5495,12663.2208
356.7271,12600.7417
356.9047,12601.4125
357.0823,12585.1667
357.2599,12584.1
357.4374,12588.8
357.6149,12561.1
357.7924,12532.2625
357.9699,12498.9417
358.1474,12460.6583
358.3248,12409.1833
358.5023,12392.8875
358.6797,12350.1708
358.8571,12331.8542
359.0344,12349.55
359.2118,12350.1417
359.3891,12345.6625
359.5664,12346.1708
359.7437,12350.0333
359.9209,12317.6167
360.0982,12287.7417
360.2754,12258.8833
360.4526,12243.7458
360.6298,12234.525
360.807,12225.8042
360.9841,12192.5042
361.1613,12158.1792
361.3383,12184.4917
361.5154,12199.3208
361.6925,12187.3167
361.8695,12151.6625
362.0466,12088.3833
362.2236,12104.6375
362.4005,12107.7458
362.5775,12115.8292
362.7545,12099.3458
362.9314,12067.8125
363.1083,12046.875
363.2852,12012.5958
363.462,12021.0542
363.6389,12009.3792
363.8157,12019.125
363.9925,12005.025
364.1693,11996.9917
364.346,11962.4375
364.5228,11928.9542
364.6996,11934.15
364.8762,11917.4542
365.0529,11924.725
365.2296,11947.5875
365.4062,11969.0792
365.5829,11975.5958
365.7595,11948.2
365.9361,11949.9708
366.1126,11966.3708
366.2892,11961.275
366.4657,12070.7875
366.6422,12229.6875
366.8186,12224.7708
366.9951,12242.3167
367.1716,12247.2292
367.348,12180.2917
367.5244,12212.8167
367.7008,12246.7333
367.8772,12256.5167
368.0535,12105.5583
368.2298,12000.075
368.4061,12133.5833
368.5824,12128.5792
368.7586,12095.9792
368.9349,12175.6667
369.1111,12162.7167
369.2873,12056.8625
369.4635,12002.7875
369.6396,12051.8333
369.8158,11992.8958
369.9919,11946.7042
370.168,11948.1042
370.3441,11980.2417
370.5202,11901.3
370.6962,11776.7958
370.8722,11723.025
371.0482,11721.0958
371.2242,11777.6917
371.4002,11876.9
371.5761,11974.4625
371.752,11901.5625
371.9279,11845.9375
372.1038,11816.8292
372.2796,11780.3458
372.4555,11761.15
372.6313,11852.8125
372.8071,11834.9542
372.9829,11771.4708
373.1586,11756.9125
373.3344,11779.1958
373.5101,11716.9625
373.6858,11678.5542
373.8615,11665.0167
374.0371,11699.3458
374.2127,11799.8583
374.3884,11865.8875
374.564,11790.125
374.7395,11725.4042
374.9151,11714.4458
375.0906,11803.7958
375.2661,12011.7667
375.4416,12040.7083
375.6171,12053.7542
375.7925,12133.95
375.968,12147.125
376.1434,12113.6958
376.3188,11993.3708
376.4941,11939.275
376.6695,11973.3
376.8448,12022.3958
377.0201,12091.6125
377.1954,12067.9833
377.3707,12090.8208
377.5459,12177.1708
377.7212,12227.4708
377.8964,12468.3042
378.0715,12756.9458
378.2467,12644.0917
378.4218,12532.95
378.597,12577.4375
378.7721,12313.4792
378.9472,12331.4583
379.1222,12369.7458
379.2973,12521.8292
379.4723,12858.1125
379.6473,13050.1625
379.8223,12969.1708
379.9972,12591.825
380.1722,12439.0708
380.3471,12398.4333
380.522,12465.6375
380.6969,12395.0583
380.8717,12485.1083
381.0466,12637.4167
381.2214,12469.7167
381.3962,12394.4125
381.571,12271.3708
381.7457,12174.7292
381.9204,12223.1375
382.0952,12278.4667
382.2699,12224.4125
382.4445,12528.3417
382.6192,12641.2333
382.7938,12793.6167
382.9685,13080.1667
383.1431,13038.3333
383.3176,12621.5292
383.4922,12325.4083
383.6667,12302.6292
383.8412,12342.7708
384.0157,12243.7292
384.1902,12237.325
384.3646,12409.525
384.5391,12509.1583
384.7134,12487.6208
384.8878,12596.1375
385.0622,12809.6958
385.2365,12941.2458
385.4109,12639.0083
385.5852,12393.6625
385.7594,12392.8333
385.9337,12467.7583
386.1079,12562.8333
386.2822,12746.8542
386.4564,13009.8
386.6306,12871.7292
386.8047,12701.3125
386.9789,12906.1875
387.153,12933.9208
387.3271,13185.225
387.5012,13398.2125
387.6752,13422.6167
387.8492,13782.2083
388.0233,13873.0833
388.1972,13510.7958
388.3712,13438.2167
388.5452,13468.3833
388.7191,13501.2708
388.893,13723.9917
389.0669,14054.9833
389.2408,13648.4208
389.4146,13060.9792
389.5884,12692.6208
389.7623,12476.8417
389.9361,12467.1667
390.1098,12508.4042
390.2835,12653.6875
390.4573,12670.4958
390.631,12600.9042
390.8047,12682.05
390.9784,12957.4
391.152,12936.3917
391.3256,12887.0417
391.4992,13039.5708
391.6728,12991.8083
391.8464,12905.4417
392.0199,13134.5917
392.1934,13305.3792
392.3669,13202.6958
392.5403,13520.7083
392.7138,13547.4625
392.8873,13774.0917
393.0607,13960.225
393.2341,14249.6125
393.4074,14310.1417
393.5808,14024.0667
393.7542,13462.0958
393.9274,13441.7667
394.1007,13441.675
394.274,13429.6125
394.4472,13620.8542
394.6205,13501.7042
394.7937,13902.2167
394.9668,14311.5917
395.14,14328.6667
395.3131,13898.9083
395.4863,13432.6625
395.6594,13258.2875
395.8325,13281.025
396.0055,13153.1208
396.1786,13206.4833
396.3516,13168.9417
396.5246,13196.7708
396.6975,13018.7833
396.8705,12844.475
397.0434,13169.5708
397.2163,13266.7875
397.3892,12962.9292
397.5621,13120.8125
397.735,13426.4583
397.9077,13759.9667
398.0806,14189.2208
398.2534,13921.8792
398.4261,13917.8958
398.5989,13992.1958
398.7716,14568.1375
398.9443,14756.3375
399.117,14490.575
399.2896,14159.5875
399.4623,13997.7583
399.6349,13862.4417
399.8075,13766.9292
399.9801,13487.8167
400.1526,13438.7458
400.3252,13337.375
400.4977,12927.5833
400.6702,12783.4667
400.8427,12723.3
401.0151,12833.2917
401.1875,12977.2667
401.36,12913.6417
401.5323,12992.3125
401.7047,12883.1042
401.877,12707.9792
402.0494,12678.9958
402.2216,12715.0583
402.394,12987.8083
402.5662,13012.975
402.7385,12916.6958
402.9107,12919.75
403.0829,12863.6333
403.2551,12868.3167
403.4272,12759.3542
403.5994,12703.575
403.7715,12789.8333
403.9436,13085.8042
404.1156,13069.0792
