Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-28 00:10:40.588636
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1574.6167
218.2508,1603.9417
218.442,1633.2958
218.6332,1668.1292
218.8244,1702.0167
219.0156,1734.0875
219.2067,1768.85
219.3979,1804.8375
219.589,1844.7167
219.7801,1882.3708
219.9712,1920.2583
220.1623,1962.0833
220.3533,2007.0333
220.5444,2049.4917
220.7354,2096.5958
220.9264,2141.1958
221.1174,2191.5708
221.3083,2240.3042
221.4993,2288.825
221.6902,2337.0833
221.8812,2391.8083
222.0721,2447.2917
222.263,2503.2167
222.4538,2562.275
222.6447,2621.0708
222.8355,2680.5083
223.0264,2739.5583
223.2172,2801.4458
223.408,2867.6333
223.5987,2931.2
223.7895,2994.6917
223.9802,3065.8167
224.1709,3134.4208
224.3616,3206.0333
224.5524,3277.5167
224.743,3353.1042
224.9337,3424.1042
225.1243,3506.9083
225.315,3583.2
225.5056,3660.8333
225.6962,3741.3083
225.8867,3825.725
226.0773,3910.1708
226.2678,3992.9458
226.4584,4080.1917
226.6489,4167.475
226.8394,4252.1583
227.0298,4341.6083
227.2203,4436.775
227.4108,4538.4458
227.6012,4634.725
227.7916,4726.1625
227.982,4823.2542
228.1723,4918.8417
228.3627,5021.0833
228.5531,5116.6333
228.7434,5215.5833
228.9337,5321.725
229.124,5426.6125
229.3143,5534.2917
229.5045,5650.2833
229.6948,5766.0917
229.885,5881.4417
230.0752,6001.25
230.2654,6119.9625
230.4556,6237.525
230.6457,6350.8333
230.8358,6469.0458
231.026,6583.2292
231.2161,6702.3083
231.4062,6818.8208
231.5963,6937.9417
231.7863,7056.35
231.9764,7189.2958
232.1664,7320.7708
232.3564,7452.0167
232.5464,7581.4583
232.7364,7711.4167
232.9263,7838.4208
233.1163,7973.0583
233.3062,8111.775
233.4961,8259.0625
233.686,8392.8542
233.8758,8514.2458
234.0657,8644.125
234.2555,8782.1917
234.4454,8920.0458
234.6352,9055.1542
234.825,9189.0208
235.0147,9319.0667
235.2045,9451.3875
235.3942,9583.825
235.5839,9717.0292
235.7737,9845.1458
235.9633,9978.5083
236.153,10121.0708
236.3427,10263.6625
236.5323,10395.8375
236.7219,10523.8667
236.9115,10641.9917
237.1011,10761.2167
237.2907,10894.7292
237.4803,11031.7875
237.6698,11158.625
237.8593,11286.3708
238.0488,11418.65
238.2383,11548.9583
238.4278,11673.0
238.6172,11817.3542
238.8066,11945.4375
238.9961,12077.8375
239.1855,12215.7292
239.3748,12341.2917
239.5642,12462.3417
239.7536,12587.7458
239.9429,12709.6958
240.1322,12819.8792
240.3215,12941.7292
240.5108,13062.5833
240.7001,13189.1667
240.8893,13306.2542
241.0786,13419.1667
241.2677,13530.0375
241.457,13657.0583
241.6461,13748.0792
241.8353,13839.8667
242.0244,13942.0625
242.2136,14037.2958
242.4027,14135.2958
242.5918,14226.4875
242.7809,14324.0667
242.9699,14388.7708
243.159,14429.1417
243.348,14538.75
243.537,14665.2125
243.726,14772.625
243.915,14868.1167
244.1039,14952.4042
244.2929,15034.3667
244.4818,15056.5417
244.6707,15119.4792
244.8596,15234.6625
245.0485,15351.725
245.2373,15466.9667
245.4262,15567.4875
245.615,15663.1417
245.8038,15739.2708
245.9926,15820.15
246.1814,15924.0542
246.3701,15962.075
246.5589,15947.3542
246.7476,15996.575
246.9363,16119.7542
247.1249,16228.7458
247.3136,16327.2875
247.5023,16418.1458
247.6909,16512.3917
247.8795,16603.2
248.0681,16697.0625
248.2567,16776.6875
248.4453,16852.2125
248.6338,16933.9458
248.8224,16989.7
249.0109,16975.6708
249.1994,16977.9
249.3878,17078.9917
249.5763,17180.0083
249.7648,17271.1208
249.9532,17348.5375
250.1416,17439.6792
250.33,17542.7208
250.5183,17635.775
250.7067,17709.1708
250.8951,17776.1875
251.0834,17836.5958
251.2717,17891.8292
251.46,17951.3333
251.6483,18010.8
251.8365,18059.8583
252.0247,18062.7417
252.213,18081.1375
252.4012,18146.5167
252.5894,18251.8875
252.7775,18321.2833
252.9657,18376.9375
253.1538,18457.7
253.3419,18526.4667
253.53,18567.6333
253.7181,18620.075
253.9062,18680.725
254.0942,18732.2042
254.2823,18765.6875
254.4703,18798.3708
254.6583,18838.2958
254.8463,18887.8833
255.0342,18914.8375
255.2222,18938.8583
255.4101,18957.8667
255.598,18940.1875
255.7859,18964.4
255.9738,19042.6292
256.1616,19115.8542
256.3495,19188.9292
256.5373,19247.1917
256.7251,19338.9333
256.9129,19389.6458
257.1006,19437.7875
257.2884,19493.1917
257.4761,19567.9083
257.6638,19607.525
257.8515,19632.5708
258.0392,19660.125
258.2269,19687.3958
258.4146,19713.7083
258.6022,19748.1917
258.7898,19757.8875
258.9774,19770.8583
259.165,19806.65
259.3525,19850.1208
259.5401,19863.2792
259.7276,19893.4083
259.9151,19930.2458
260.1026,19953.1625
260.2901,19994.6292
260.4776,20032.4542
260.665,20102.6167
260.8524,20157.1333
261.0398,20217.2292
261.2272,20240.3
261.4146,20248.3875
261.6019,20275.4875
261.7893,20315.225
261.9766,20338.8583
262.1639,20369.0917
262.3512,20366.2542
262.5384,20364.5542
262.7257,20362.0958
262.9129,20381.5375
263.1001,20388.1167
263.2873,20417.3208
263.4745,20443.8125
263.6617,20412.075
263.8488,20436.2125
264.0359,20445.3833
264.2231,20448.7458
264.4101,20451.7458
264.5972,20468.7042
264.7842,20483.25
264.9713,20490.8167
265.1583,20491.8958
265.3453,20498.8917
265.5323,20515.2417
265.7193,20533.6208
265.9062,20562.2708
266.0931,20570.5083
266.2801,20570.2417
266.4669,20590.3958
266.6538,20607.3042
266.8407,20622.9458
267.0276,20605.6792
267.2143,20593.1333
267.4012,20603.8083
267.588,20573.8417
267.7747,20568.5208
267.9615,20565.3917
268.1482,20551.9625
268.3349,20556.8333
268.5217,20560.1083
268.7083,20528.8333
268.895,20513.2583
269.0817,20528.7208
269.2682,20516.5833
269.4549,20489.8292
269.6415,20436.5167
269.8281,20424.05
270.0146,20434.4
270.2012,20439.8625
270.3877,20442.5333
270.5742,20439.0958
270.7607,20429.85
270.9472,20418.7958
271.1336,20399.3833
271.32,20379.8333
271.5065,20358.625
271.6929,20346.1125
271.8792,20353.3042
272.0656,20339.1708
272.252,20336.325
272.4383,20333.0292
272.6246,20322.3125
272.8109,20306.5208
272.9972,20324.9042
273.1835,20329.4917
273.3697,20336.2292
273.5559,20333.4292
273.7421,20331.3875
273.9283,20312.5542
274.1145,20300.3917
274.3007,20298.1792
274.4868,20297.2375
274.6729,20315.0458
274.859,20312.3042
275.0451,20307.1708
275.2311,20247.4125
275.4172,20246.5083
275.6032,20256.725
275.7892,20267.1
275.9752,20254.3625
276.1612,20262.4208
276.3472,20234.3708
276.5331,20214.3625
276.719,20208.5375
276.9049,20205.4083
277.0908,20178.8458
277.2767,20167.125
277.4625,20158.7625
277.6484,20144.8583
277.8342,20117.8208
278.02,20106.4625
278.2057,20117.2792
278.3915,20129.7792
278.5772,20120.425
278.763,20094.0958
278.9487,20103.1833
279.1343,20113.8792
279.32,20093.125
279.5057,20057.7542
279.6913,20003.5542
279.877,19984.0667
280.0625,19970.1125
280.2481,19934.0417
280.4337,19904.6583
280.6192,19918.4625
280.8048,19927.2875
280.9903,19899.1208
281.1758,19865.5625
281.3612,19829.475
281.5467,19808.3333
281.7321,19824.75
281.9175,19823.3542
282.1029,19810.4708
282.2884,19801.8375
282.4737,19764.3208
282.6591,19730.0583
282.8444,19719.275
283.0297,19708.1625
283.215,19696.375
283.4002,19687.6708
283.5855,19645.5208
283.7707,19582.7542
283.956,19556.5875
284.1412,19530.7
284.3264,19533.9625
284.5115,19548.1542
284.6967,19552.5292
284.8818,19518.0167
285.0669,19475.025
285.252,19459.85
285.4371,19458.0917
285.6222,19421.2917
285.8072,19389.4833
285.9922,19364.4292
286.1772,19363.7417
286.3622,19362.2833
286.5472,19331.0583
286.7321,19291.3333
286.9171,19303.7542
287.102,19296.7333
287.2869,19302.3208
287.4717,19324.0042
287.6566,19306.55
287.8415,19292.6875
288.0263,19270.275
288.2111,19226.6958
288.3959,19174.275
288.5806,19169.1708
288.7654,19163.6792
288.9501,19193.4542
289.1348,19195.175
289.3195,19180.5875
289.5042,19180.2542
289.6889,19186.8667
289.8735,19139.3292
290.0581,19112.525
290.2428,19069.1833
290.4273,19057.925
290.6119,19065.3
290.7965,19052.9208
290.981,19040.0625
291.1655,19023.6208
291.35,18962.8958
291.5345,18917.9
291.719,18919.8375
291.9034,18914.9917
292.0878,18932.7708
292.2722,18918.1417
292.4566,18891.125
292.641,18889.1292
292.8253,18874.4292
293.0096,18845.6833
293.194,18841.2417
293.3783,18830.75
293.5626,18834.225
293.7468,18825.4417
293.9311,18811.5333
294.1153,18773.1375
294.2995,18700.0417
294.4837,18650.7125
294.6678,18616.625
294.852,18591.0042
295.0361,18589.9208
295.2202,18587.0417
295.4043,18589.0083
295.5884,18567.4625
295.7725,18551.425
295.9565,18531.8167
296.1405,18477.6583
296.3246,18454.7333
296.5085,18469.5875
296.6925,18490.2208
296.8764,18472.4917
297.0603,18444.875
297.2443,18419.3625
297.4282,18380.4417
297.612,18340.2417
297.7959,18303.8458
297.9797,18280.7417
298.1635,18240.7958
298.3474,18258.6833
298.5311,18260.0458
298.7149,18222.2542
298.8987,18166.2542
299.0823,18142.9958
299.2661,18097.8792
299.4498,18029.7667
299.6334,18022.7375
299.8171,18012.7375
300.0007,17990.2417
300.1843,17973.5625
300.368,17951.2833
300.5515,17928.7458
300.7351,17902.8667
300.9186,17890.1167
301.1021,17853.3375
301.2857,17837.1667
301.4691,17826.3167
301.6526,17821.8417
301.8361,17784.2708
302.0195,17747.1625
302.2029,17725.9125
302.3863,17714.1417
302.5697,17676.0583
302.753,17666.9375
302.9364,17671.3542
303.1197,17676.5333
303.303,17652.1167
303.4863,17612.3458
303.6696,17547.6042
303.8528,17500.4625
304.036,17473.2083
304.2192,17470.5833
304.4024,17452.4083
304.5856,17410.375
304.7688,17393.1958
304.9519,17386.6833
305.135,17355.2625
305.3181,17329.1458
305.5012,17301.65
305.6842,17299.9625
305.8673,17274.7208
306.0504,17238.9625
306.2333,17184.275
306.4163,17163.4458
306.5993,17140.2875
306.7822,17126.2667
306.9652,17102.6083
307.1481,17063.8542
307.331,17037.3417
307.5139,17003.1167
307.6967,16963.3583
307.8796,16929.9458
308.0624,16909.2292
308.2452,16871.4792
308.428,16840.575
308.6107,16826.9667
308.7935,16795.6625
308.9762,16770.7625
309.1589,16749.0
309.3416,16722.8917
309.5243,16689.675
309.7069,16666.1042
309.8896,16633.9583
310.0721,16604.1833
310.2548,16584.2042
310.4373,16564.0292
310.6199,16554.65
310.8024,16526.925
310.985,16503.225
311.1674,16459.7917
311.3499,16417.6292
311.5324,16401.6625
311.7148,16404.4333
311.8973,16368.6292
312.0797,16337.0417
312.2621,16325.2792
312.4445,16304.9583
312.6268,16267.8875
312.8091,16247.1667
312.9915,16202.325
313.1738,16173.1208
313.356,16128.2542
313.5383,16088.9583
313.7206,16075.6125
313.9027,16038.8917
314.085,16015.4458
314.2672,16001.725
314.4493,15984.8333
314.6314,15979.1
314.8136,15961.3792
314.9957,15927.1958
315.1778,15884.8958
315.3598,15865.8167
315.5419,15851.0792
315.724,15832.5125
315.9059,15811.3542
316.088,15786.6167
316.2699,15787.0625
316.4519,15764.6833
316.6338,15722.425
316.8157,15664.5417
316.9977,15638.3583
317.1795,15632.7042
317.3614,15626.6625
317.5432,15611.0042
317.7251,15577.175
317.9069,15528.4167
318.0887,15511.8125
318.2704,15490.9625
318.4522,15470.175
318.6339,15453.9583
318.8156,15464.725
318.9973,15442.8792
319.179,15434.6833
319.3607,15437.9375
319.5423,15427.4333
319.7239,15404.6875
319.9055,15377.9542
320.0871,15357.7708
320.2687,15329.6208
320.4502,15305.6458
320.6317,15270.8667
320.8132,15273.8292
320.9947,15260.8
321.1761,15249.0875
321.3576,15240.7792
321.5391,15230.7583
321.7205,15222.6958
321.9019,15189.9583
322.0832,15148.8125
322.2646,15114.0583
322.4459,15092.7833
322.6272,15066.3333
322.8085,15042.1125
322.9898,15023.3125
323.1711,14997.8875
323.3523,14970.7167
323.5335,14953.8125
323.7147,14980.9458
323.8959,15001.1542
324.0771,14995.6958
324.2582,14970.2833
324.4393,14955.2042
324.6204,14948.0542
324.8015,14934.1292
324.9826,14938.825
325.1637,14963.1417
325.3447,14948.8083
325.5257,14932.4667
325.7067,14909.05
325.8877,14864.7583
326.0686,14827.0833
326.2496,14795.0708
326.4305,14759.0917
326.6114,14746.9417
326.7922,14746.7042
326.9731,14746.4625
327.1539,14736.2542
327.3347,14736.75
327.5155,14737.7583
327.6963,14756.2792
327.8771,14749.9333
328.0578,14706.9417
328.2385,14647.6542
328.4193,14624.1958
328.5999,14603.8708
328.7806,14576.525
328.9613,14580.5708
329.1419,14568.8625
329.3225,14558.1
329.5031,14523.2958
329.6837,14488.1167
329.8642,14468.1542
330.0447,14453.8458
330.2252,14431.4833
330.4057,14401.3333
330.5862,14382.3333
330.7667,14370.9292
330.9471,14383.9833
331.1275,14386.8875
331.3079,14324.5083
331.4883,14292.2417
331.6687,14300.3625
331.849,14278.6458
332.0293,14245.3542
332.2096,14226.075
332.3899,14221.6958
332.5702,14222.475
332.7504,14225.0542
332.9306,14221.1458
333.1108,14187.4458
333.291,14149.25
333.4712,14145.0292
333.6514,14145.775
333.8315,14128.1083
334.0116,14112.6833
334.1917,14109.2417
334.3717,14105.7292
334.5518,14106.8917
334.7318,14081.8875
334.9119,14067.65
335.0918,14058.3875
335.2718,14050.4208
335.4518,14044.4875
335.6317,14029.5208
335.8116,14017.6542
335.9915,14015.2167
336.1714,13978.55
336.3513,13954.8375
336.5311,13954.925
336.7109,13959.7375
336.8907,13938.1792
337.0705,13890.7583
337.2502,13840.6042
337.43,13818.8625
337.6097,13784.7042
337.7894,13769.7333
337.9691,13769.575
338.1488,13779.7708
338.3284,13776.9583
338.508,13789.8542
338.6877,13782.4458
338.8672,13768.7667
339.0468,13736.0125
339.2263,13709.7792
339.4059,13707.3333
339.5854,13742.0875
339.7649,13728.0792
339.9443,13700.5042
340.1238,13699.4
340.3032,13692.8917
340.4826,13682.4167
340.662,13651.875
340.8414,13606.4625
341.0207,13612.725
341.2001,13623.5792
341.3794,13617.2583
341.5587,13642.6292
341.738,13645.8542
341.9172,13602.0958
342.0965,13582.9
342.2757,13539.175
342.4549,13480.3292
342.6341,13482.1417
342.8132,13480.3208
342.9923,13496.1125
343.1715,13531.1583
343.3506,13561.325
343.5296,13518.45
343.7087,13459.9542
343.8878,13431.2917
344.0668,13423.9875
344.2458,13413.7125
344.4248,13384.8083
344.6037,13375.4583
344.7827,13372.65
344.9616,13345.5458
345.1405,13343.2667
345.3194,13352.3917
345.4982,13325.5542
345.6771,13299.4375
345.8559,13288.7708
346.0347,13287.35
346.2135,13270.3417
346.3923,13268.1083
346.571,13263.4417
346.7498,13241.1917
346.9285,13239.5167
347.1071,13225.5375
347.2859,13182.7
347.4645,13197.6375
347.6431,13215.5917
347.8217,13226.9833
348.0003,13232.35
348.1789,13238.725
348.3574,13170.0208
348.5359,13121.4708
348.7145,13087.1958
348.893,13087.0667
349.0714,13087.4542
349.2499,13059.9625
349.4283,13019.7583
349.6068,12982.1125
349.7852,12970.8917
349.9635,12970.7292
350.1419,12966.6083
350.3202,12948.475
350.4985,12911.2417
350.6768,12893.4958
350.8551,12873.4292
351.0334,12865.5458
351.2116,12843.1542
351.3898,12843.4417
351.568,12839.5458
351.7462,12837.825
351.9243,12823.95
352.1025,12793.9
352.2806,12780.1708
352.4587,12771.6583
352.6368,12753.3208
352.8148,12732.875
352.9929,12701.875
353.1709,12699.6458
353.3489,12694.175
353.5268,12669.1667
353.7048,12645.9
353.8828,12635.9792
354.0607,12612.9833
354.2386,12610.1583
354.4165,12591.9333
354.5943,12576.175
354.7722,12572.5
354.95,12586.1708
355.1278,12586.2208
355.3056,12560.3917
355.4833,12510.3125
355.6611,12465.6375
355.8388,12427.6417
356.0165,12405.8
356.1942,12416.1958
356.3719,12449.9833
356.5495,12440.8125
356.7271,12420.0583
356.9047,12419.9708
357.0823,12422.1292
357.2599,12417.9667
357.4374,12401.025
357.6149,12371.7917
357.7924,12325.35
357.9699,12308.4833
358.1474,12307.0375
358.3248,12275.5542
358.5023,12250.4875
358.6797,12219.8708
358.8571,12197.0708
359.0344,12192.4292
359.2118,12157.45
359.3891,12132.975
359.5664,12118.0333
359.7437,12107.0583
359.9209,12071.4292
360.0982,12033.7708
360.2754,12016.2375
360.4526,12028.8292
360.6298,12037.3042
360.807,12033.1167
360.9841,12019.2375
361.1613,11985.0667
361.3383,11988.0792
361.5154,11996.225
361.6925,11971.6833
361.8695,11957.9708
362.0466,11927.3917
362.2236,11921.4875
362.4005,11896.7917
362.5775,11891.9625
362.7545,11845.6458
362.9314,11802.4
363.1083,11808.05
363.2852,11828.0583
363.462,11833.3708
363.6389,11814.2875
363.8157,11802.7708
363.9925,11764.5542
364.1693,11745.125
364.346,11722.8875
364.5228,11707.2292
364.6996,11722.4792
364.8762,11721.9542
365.0529,11730.6083
365.2296,11726.975
365.4062,11720.1917
365.5829,11716.2625
365.7595,11679.25
365.9361,11668.3292
366.1126,11680.8708
366.2892,11681.8083
366.4657,11802.5667
366.6422,11971.25
366.8186,11964.1917
366.9951,11988.05
367.1716,11992.0375
367.348,11909.3125
367.5244,11931.3917
367.7008,11974.075
367.8772,12001.1625
368.0535,11869.7458
368.2298,11766.3917
368.4061,11885.7125
368.5824,11885.1167
368.7586,11866.9208
368.9349,11956.1292
369.1111,11917.1167
369.2873,11774.75
369.4635,11719.4625
369.6396,11780.4292
369.8158,11724.5792
369.9919,11657.975
370.168,11642.525
370.3441,11690.4167
370.5202,11648.0458
370.6962,11560.4083
370.8722,11507.3875
371.0482,11501.5375
371.2242,11531.0958
371.4002,11584.5458
371.5761,11658.5167
371.752,11599.4667
371.9279,11569.9917
372.1038,11605.4958
372.2796,11603.0208
372.4555,11553.225
372.6313,11602.65
372.8071,11578.325
372.9829,11521.0958
373.1586,11495.0
373.3344,11540.5625
373.5101,11539.7333
373.6858,11527.4417
373.8615,11503.9083
374.0371,11488.7208
374.2127,11549.3417
374.3884,11623.85
374.564,11581.025
374.7395,11538.2167
374.9151,11545.8167
375.0906,11644.5708
375.2661,11805.4875
375.4416,11786.325
375.6171,11752.4042
375.7925,11841.75
375.968,11913.1333
376.1434,11878.9583
376.3188,11742.4708
376.4941,11690.325
376.6695,11716.4375
376.8448,11779.15
377.0201,11836.9625
377.1954,11812.9292
377.3707,11800.6625
377.5459,11868.2042
377.7212,11914.2958
377.8964,12144.0125
378.0715,12424.9667
378.2467,12302.2625
378.4218,12169.8333
378.597,12218.8167
378.7721,11998.4125
378.9472,12042.8667
379.1222,12101.5167
379.2973,12244.8125
379.4723,12588.6917
379.6473,12807.1458
379.8223,12734.7708
379.9972,12365.0958
380.1722,12178.55
380.3471,12101.4333
380.522,12143.1708
380.6969,12071.5125
380.8717,12178.925
381.0466,12318.8625
381.2214,12138.6542
381.3962,12075.7583
381.571,12000.2042
381.7457,11931.6333
381.9204,11964.5583
382.0952,12045.3125
382.2699,12008.525
382.4445,12293.3875
382.6192,12452.0958
382.7938,12628.0875
382.9685,12908.5875
383.1431,12864.1583
383.3176,12449.7208
383.4922,12159.025
383.6667,12125.9875
383.8412,12165.625
384.0157,12083.4125
384.1902,12059.1625
384.3646,12186.1208
384.5391,12249.5958
384.7134,12208.6708
384.8878,12292.15
385.0622,12522.5583
385.2365,12662.7417
385.4109,12343.8583
385.5852,12106.0958
385.7594,12117.3375
385.9337,12220.6958
386.1079,12353.3583
386.2822,12517.6833
386.4564,12726.8875
386.6306,12580.975
386.8047,12409.8
386.9789,12618.2042
387.153,12696.4625
387.3271,12972.525
387.5012,13172.6583
387.6752,13146.6875
387.8492,13514.7375
388.0233,13637.0167
388.1972,13269.4792
388.3712,13196.4708
388.5452,13218.3167
388.7191,13269.3958
388.893,13512.4375
389.0669,13841.425
389.2408,13395.1292
389.4146,12742.675
389.5884,12338.4208
389.7623,12113.3042
389.9361,12093.075
390.1098,12147.9875
390.2835,12284.3083
390.4573,12326.2833
390.631,12276.0292
390.8047,12358.1875
390.9784,12592.7833
391.152,12564.025
391.3256,12484.3958
391.4992,12628.3792
391.6728,12602.2792
391.8464,12517.1583
392.0199,12759.1917
392.1934,12982.7333
392.3669,12898.9542
392.5403,13195.8417
392.7138,13245.1333
392.8873,13521.6167
393.0607,13768.2375
393.2341,14121.5833
393.4074,14226.5958
393.5808,13963.4542
393.7542,13364.9042
393.9274,13281.0708
394.1007,13234.8583
394.274,13172.6667
394.4472,13347.5667
394.6205,13206.4375
394.7937,13562.3792
394.9668,13958.3625
395.14,13952.9542
395.3131,13490.3875
395.4863,13018.0458
395.6594,12824.875
395.8325,12878.6875
396.0055,12742.3083
396.1786,12818.225
396.3516,12856.4
396.5246,12927.975
396.6975,12797.6083
396.8705,12685.2042
397.0434,13055.1583
397.2163,13148.7125
397.3892,12771.2667
397.5621,12857.0042
397.735,13115.1625
397.9077,13397.6792
398.0806,13768.6125
398.2534,13455.3167
398.4261,13438.8958
398.5989,13525.375
398.7716,14104.6458
398.9443,14282.7917
399.117,13981.7792
399.2896,13616.0125
399.4623,13434.8
399.6349,13307.7875
399.8075,13240.075
399.9801,12962.7917
400.1526,12874.2583
400.3252,12766.3458
400.4977,12332.0375
400.6702,12238.3458
400.8427,12199.4083
401.0151,12271.5167
401.1875,12406.1042
401.36,12317.3125
401.5323,12393.4708
401.7047,12275.15
401.877,12106.6875
402.0494,12064.2833
402.2216,12086.4458
402.394,12369.3917
402.5662,12395.55
402.7385,12293.275
402.9107,12270.75
403.0829,12216.2667
403.2551,12281.7042
403.4272,12202.775
403.5994,12141.475
403.7715,12190.575
403.9436,12437.1667
404.1156,12407.7625
